lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.54,0.545,0.856
2,0.175,0.384,0.642
3,0.024,0.25,0.434
4,0.013,0.14,0.245
5,0.049,0.052,0.083
6,0.039,-0.017,-0.056
7,-0.004,-0.07,-0.163
8,-0.053,-0.107,-0.239
9,-0.065,-0.132,-0.286
10,-0.06,-0.145,-0.312
11,-0.068,-0.149,-0.328
12,-0.088,-0.145,-0.338
13,-0.094,-0.135,-0.341
14,-0.088,-0.12,-0.341
15,-0.078,-0.102,-0.34
16,-0.07,-0.08,-0.338
17,-0.079,-0.057,-0.338
18,-0.087,-0.033,-0.334
19,-0.085,-0.01,-0.324
20,-0.064,0.013,-0.302
21,-0.043,0.035,-0.263
22,-0.068,0.055,-0.207
23,-0.049,0.072,-0.121
24,0.021,0.087,0.002
25,0.132,0.099,0.166
26,0.248,0.094,0.365
27,0.278,0.093,0.566
28,0.12,0.098,0.714
29,-0.02,0.102,0.806
30,0.008,0.102,0.808
31,0.196,0.098,0.719
32,0.312,0.095,0.562
33,0.229,0.092,0.356
34,0.101,0.084,0.162
35,0.001,0.064,0.003
36,-0.025,0.036,-0.113
37,-0.019,0.01,-0.197
38,-0.038,-0.01,-0.26
39,-0.064,-0.026,-0.3
40,-0.082,-0.042,-0.321
41,-0.082,-0.056,-0.33
42,-0.075,-0.067,-0.334
43,-0.078,-0.073,-0.337
44,-0.088,-0.075,-0.339
45,-0.095,-0.073,-0.34
46,-0.09,-0.067,-0.338
47,-0.077,-0.058,-0.333
48,-0.063,-0.042,-0.324
49,-0.057,-0.022,-0.309
50,-0.062,-0.001,-0.284
51,-0.047,0.019,-0.238
52,0.007,0.033,-0.161
53,0.054,0.044,-0.053
54,0.036,0.059,0.079
55,-0.002,0.079,0.235
56,0.037,0.098,0.417
57,0.206,0.109,0.619
58,0.416,0.111,0.798
59,0.446,0.11,0.861
60,0.221,0.108,0.758
61,0.028,0.101,0.584
62,-0.037,0.085,0.401
63,0.033,0.066,0.233
64,0.07,0.051,0.079
65,0.024,0.042,-0.059
66,-0.023,0.031,-0.161
67,-0.053,0.013,-0.231
68,-0.05,-0.007,-0.276
69,-0.052,-0.028,-0.304
70,-0.066,-0.044,-0.32
71,-0.082,-0.057,-0.33
72,-0.086,-0.067,-0.334
73,-0.084,-0.074,-0.334
74,-0.076,-0.077,-0.334
75,-0.075,-0.076,-0.333
76,-0.082,-0.069,-0.333
77,-0.084,-0.059,-0.329
78,-0.073,-0.046,-0.318
79,-0.051,-0.032,-0.297
80,-0.028,-0.014,-0.259
81,-0.022,0.01,-0.2
82,-0.008,0.035,-0.116
83,0.055,0.055,0.002
84,0.147,0.064,0.158
85,0.223,0.065,0.343
86,0.176,0.068,0.522
87,0.006,0.075,0.657
88,-0.085,0.08,0.745
89,0.008,0.079,0.756
90,0.204,0.074,0.678
91,0.258,0.071,0.52
92,0.152,0.067,0.322
93,0.049,0.057,0.142
94,-0.011,0.036,-0.002
95,-0.006,0.013,-0.108
96,-0.004,-0.006,-0.19
97,-0.036,-0.02,-0.253
98,-0.076,-0.032,-0.294
99,-0.075,-0.044,-0.314
100,-0.074,-0.055,-0.323
101,-0.071,-0.063,-0.328
102,-0.079,-0.068,-0.331
103,-0.085,-0.068,-0.332
104,-0.09,-0.066,-0.333
105,-0.081,-0.061,-0.331
106,-0.073,-0.053,-0.326
107,-0.066,-0.041,-0.319
108,-0.069,-0.026,-0.306
109,-0.066,-0.011,-0.28
110,-0.05,0.002,-0.236
111,0.007,0.01,-0.161
112,0.051,0.017,-0.057
113,0.03,0.03,0.066
114,-0.001,0.048,0.213
115,0.05,0.063,0.389
116,0.191,0.07,0.578
117,0.342,0.07,0.74
118,0.268,0.07,0.783
119,0.054,0.068,0.694
120,-0.057,0.06,0.548
121,-0.044,0.045,0.387
122,0.028,0.03,0.229
123,0.06,0.02,0.079
124,0.011,0.014,-0.052
125,-0.031,0.004,-0.15
126,-0.053,-0.012,-0.22
127,-0.049,-0.03,-0.268
128,-0.053,-0.046,-0.298
129,-0.068,-0.058,-0.316
130,-0.086,-0.067,-0.325
131,-0.093,-0.074,-0.33
132,-0.086,-0.078,-0.33
133,-0.079,-0.079,-0.329
134,-0.081,-0.076,-0.33
135,-0.087,-0.069,-0.329
136,-0.087,-0.058,-0.325
137,-0.075,-0.046,-0.315
138,-0.056,-0.033,-0.294
139,-0.04,-0.016,-0.258
140,-0.028,0.004,-0.201
141,-0.005,0.024,-0.12
142,0.058,0.039,-0.007
143,0.141,0.044,0.141
144,0.199,0.047,0.315
145,0.088,0.053,0.471
146,-0.065,0.061,0.603
147,-0.08,0.065,0.702
148,0.07,0.065,0.728
149,0.248,0.062,0.665
150,0.216,0.059,0.507
151,0.09,0.056,0.317
152,0.001,0.043,0.147
153,-0.021,0.023,0.012
154,0.009,0.004,-0.09
155,-0.001,-0.011,-0.176
156,-0.036,-0.021,-0.242
157,-0.055,-0.03,-0.283
158,-0.056,-0.041,-0.304
159,-0.068,-0.052,-0.318
160,-0.072,-0.06,-0.323
161,-0.09,-0.065,-0.328
162,-0.094,-0.068,-0.329
163,-0.091,-0.067,-0.328
164,-0.085,-0.063,-0.327
165,-0.075,-0.056,-0.323
166,-0.071,-0.045,-0.317
167,-0.077,-0.032,-0.306
168,-0.068,-0.019,-0.282
169,-0.025,-0.009,-0.235
170,0.016,-0.002,-0.165
171,0.028,0.007,-0.07
172,0.003,0.023,0.045
173,0.006,0.041,0.187
174,0.077,0.054,0.359
175,0.197,0.058,0.541
176,0.306,0.059,0.695
177,0.154,0.059,0.734
178,-0.038,0.058,0.669
179,-0.095,0.051,0.548
180,-0.022,0.04,0.404
181,0.091,0.031,0.256
182,0.1,0.027,0.104
183,0.043,0.023,-0.031
184,-0.016,0.012,-0.134
185,-0.028,-0.004,-0.207
186,-0.027,-0.022,-0.259
187,-0.054,-0.037,-0.294
188,-0.08,-0.049,-0.314
189,-0.09,-0.06,-0.322
190,-0.09,-0.069,-0.325
191,-0.079,-0.076,-0.325
192,-0.073,-0.079,-0.324
193,-0.079,-0.078,-0.325
194,-0.084,-0.072,-0.324
195,-0.085,-0.064,-0.321
196,-0.073,-0.054,-0.311
197,-0.05,-0.042,-0.292
198,-0.039,-0.027,-0.259
199,-0.035,-0.009,-0.205
200,-0.004,0.008,-0.128
201,0.049,0.019,-0.023
202,0.097,0.023,0.113
203,0.072,0.027,0.267
204,-0.034,0.037,0.417
205,-0.109,0.048,0.559
206,-0.035,0.055,0.678
207,0.137,0.056,0.728
208,0.264,0.056,0.674
209,0.201,0.055,0.523
210,0.08,0.05,0.341
211,0.012,0.036,0.175
212,0.02,0.019,0.039
213,0.042,0.006,-0.071
214,0.024,-0.002,-0.164
215,-0.028,-0.007,-0.236
216,-0.064,-0.016,-0.28
217,-0.078,-0.028,-0.304
218,-0.074,-0.04,-0.315
219,-0.08,-0.05,-0.322
220,-0.085,-0.057,-0.324
221,-0.093,-0.062,-0.326
222,-0.085,-0.064,-0.325
223,-0.079,-0.063,-0.323
224,-0.071,-0.06,-0.32
225,-0.07,-0.053,-0.314
226,-0.07,-0.045,-0.302
227,-0.061,-0.037,-0.279
228,-0.044,-0.031,-0.238
229,-0.001,-0.024,-0.17
230,0.022,-0.011,-0.079
231,-0.013,0.007,0.027
232,-0.005,0.025,0.163
233,0.09,0.036,0.335
234,0.188,0.04,0.517
235,0.181,0.042,0.66
236,0.001,0.044,0.71
237,-0.119,0.043,0.676
238,-0.087,0.038,0.576
239,0.07,0.03,0.448
240,0.172,0.023,0.294
241,0.116,0.021,0.126
242,0.035,0.018,-0.016
243,-0.012,0.006,-0.122
244,-0.025,-0.01,-0.2
245,-0.034,-0.027,-0.255
246,-0.057,-0.04,-0.29
247,-0.077,-0.05,-0.309
248,-0.089,-0.058,-0.318
249,-0.088,-0.066,-0.321
250,-0.077,-0.07,-0.321
251,-0.076,-0.071,-0.321
252,-0.084,-0.068,-0.321
253,-0.089,-0.061,-0.321
254,-0.084,-0.053,-0.317
255,-0.062,-0.043,-0.306
256,-0.037,-0.032,-0.286
257,-0.028,-0.017,-0.255
258,-0.023,-0.001,-0.206
259,0.006,0.012,-0.133
260,0.045,0.019,-0.034
261,0.074,0.024,0.096
262,0.038,0.033,0.245
263,-0.046,0.047,0.399
264,-0.065,0.06,0.555
265,0.042,0.066,0.69
266,0.233,0.066,0.762
267,0.301,0.065,0.708
268,0.18,0.063,0.549
269,0.05,0.056,0.365
270,-0.01,0.04,0.196
271,0.02,0.023,0.057
272,0.034,0.01,-0.061
273,-0.004,0.003,-0.161
274,-0.047,-0.004,-0.232
275,-0.059,-0.016,-0.274
276,-0.066,-0.03,-0.297
277,-0.068,-0.044,-0.309
278,-0.072,-0.055,-0.315
279,-0.081,-0.062,-0.319
280,-0.089,-0.067,-0.32
281,-0.088,-0.068,-0.319
282,-0.077,-0.067,-0.317
283,-0.074,-0.063,-0.314
284,-0.075,-0.056,-0.309
285,-0.078,-0.047,-0.298
286,-0.069,-0.038,-0.276
287,-0.032,-0.028,-0.234
288,-0.0,-0.017,-0.171
289,-0.01,-0.0,-0.091
290,-0.019,0.02,0.014
291,0.036,0.038,0.154
292,0.134,0.047,0.329
293,0.208,0.05,0.512
294,0.148,0.052,0.658
295,-0.024,0.054,0.725
296,-0.112,0.054,0.707
297,-0.018,0.049,0.617
298,0.14,0.043,0.484
299,0.192,0.041,0.315
300,0.122,0.04,0.14
301,0.04,0.033,-0.005
302,-0.014,0.016,-0.116
303,-0.032,-0.005,-0.196
304,-0.039,-0.025,-0.25
305,-0.058,-0.039,-0.284
306,-0.08,-0.051,-0.303
307,-0.084,-0.061,-0.311
308,-0.084,-0.069,-0.314
309,-0.08,-0.075,-0.314
310,-0.083,-0.076,-0.314
311,-0.088,-0.073,-0.314
312,-0.085,-0.067,-0.313
313,-0.081,-0.059,-0.309
314,-0.063,-0.049,-0.299
315,-0.046,-0.036,-0.282
316,-0.049,-0.02,-0.254
317,-0.041,-0.003,-0.207
318,-0.016,0.009,-0.138
319,0.017,0.017,-0.04
320,0.045,0.024,0.089
321,-0.006,0.037,0.235
322,-0.069,0.053,0.394
323,-0.01,0.065,0.564
324,0.157,0.071,0.721
325,0.355,0.072,0.804
326,0.328,0.073,0.736
327,0.153,0.072,0.564
328,-0.008,0.062,0.372
329,-0.031,0.046,0.203
330,0.022,0.029,0.062
331,0.031,0.017,-0.061
332,-0.006,0.009,-0.159
333,-0.049,-0.002,-0.228
334,-0.065,-0.018,-0.27
335,-0.065,-0.035,-0.292
336,-0.068,-0.05,-0.303
337,-0.076,-0.061,-0.31
338,-0.088,-0.069,-0.313
339,-0.089,-0.074,-0.313
340,-0.087,-0.076,-0.313
341,-0.077,-0.074,-0.311
342,-0.077,-0.068,-0.309
343,-0.083,-0.059,-0.305
344,-0.079,-0.048,-0.294
345,-0.06,-0.035,-0.271
346,-0.034,-0.022,-0.232
347,-0.032,-0.005,-0.175
348,-0.041,0.017,-0.097
349,-0.024,0.041,0.011
350,0.061,0.058,0.157
351,0.183,0.064,0.338
352,0.265,0.065,0.527
353,0.141,0.068,0.666
354,-0.019,0.072,0.742
355,-0.036,0.074,0.73
356,0.079,0.071,0.64
357,0.214,0.067,0.497
358,0.201,0.065,0.314
359,0.109,0.062,0.135
360,0.013,0.048,-0.012
361,-0.032,0.023,-0.121
362,-0.034,-0.003,-0.196
363,-0.051,-0.025,-0.249
364,-0.074,-0.043,-0.282
365,-0.087,-0.058,-0.298
366,-0.087,-0.071,-0.305
367,-0.083,-0.081,-0.308
368,-0.079,-0.087,-0.309
369,-0.084,-0.087,-0.309
370,-0.089,-0.084,-0.309
371,-0.094,-0.077,-0.309
372,-0.082,-0.068,-0.305
373,-0.069,-0.054,-0.296
374,-0.063,-0.036,-0.28
375,-0.062,-0.015,-0.253
376,-0.076,0.007,-0.211
377,-0.046,0.029,-0.143
378,-0.003,0.05,-0.044
379,0.011,0.069,0.083
380,-0.008,0.087,0.231
381,-0.014,0.101,0.395
382,0.101,0.112,0.571
383,0.327,0.119,0.738
384,0.48,0.122,0.814
385,0.326,0.12,0.721
386,0.111,0.114,0.545
387,0.003,0.103,0.362
388,0.015,0.088,0.199
389,0.026,0.068,0.053
390,0.011,0.046,-0.069
391,-0.031,0.021,-0.163
392,-0.063,-0.006,-0.225
393,-0.069,-0.033,-0.263
394,-0.065,-0.059,-0.284
395,-0.074,-0.082,-0.297
396,-0.086,-0.099,-0.304
397,-0.09,-0.109,-0.306
398,-0.085,-0.108,-0.307
399,-0.079,-0.094,-0.306
400,-0.073,-0.062,-0.304
