lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.58,0.559,0.862
2,0.186,0.392,0.645
3,0.008,0.254,0.429
4,0.023,0.141,0.242
5,0.07,0.051,0.08
6,0.044,-0.02,-0.062
7,-0.018,-0.072,-0.17
8,-0.069,-0.109,-0.244
9,-0.067,-0.133,-0.287
10,-0.06,-0.145,-0.312
11,-0.065,-0.148,-0.328
12,-0.085,-0.143,-0.337
13,-0.093,-0.131,-0.341
14,-0.088,-0.115,-0.34
15,-0.072,-0.095,-0.338
16,-0.06,-0.072,-0.336
17,-0.067,-0.048,-0.336
18,-0.078,-0.024,-0.334
19,-0.075,0.001,-0.323
20,-0.059,0.024,-0.301
21,-0.032,0.046,-0.262
22,-0.047,0.066,-0.205
23,-0.04,0.083,-0.12
24,0.003,0.098,-0.004
25,0.125,0.109,0.158
26,0.275,0.105,0.362
27,0.324,0.103,0.568
28,0.146,0.107,0.719
29,-0.033,0.112,0.809
30,0.021,0.11,0.815
31,0.24,0.104,0.724
32,0.347,0.099,0.559
33,0.219,0.098,0.345
34,0.061,0.091,0.147
35,-0.032,0.069,-0.007
36,-0.035,0.039,-0.118
37,-0.02,0.012,-0.2
38,-0.033,-0.008,-0.26
39,-0.059,-0.023,-0.299
40,-0.072,-0.038,-0.32
41,-0.069,-0.052,-0.33
42,-0.061,-0.063,-0.332
43,-0.064,-0.07,-0.333
44,-0.079,-0.072,-0.335
45,-0.091,-0.07,-0.337
46,-0.088,-0.064,-0.336
47,-0.078,-0.055,-0.332
48,-0.064,-0.04,-0.323
49,-0.06,-0.021,-0.308
50,-0.063,0.001,-0.282
51,-0.045,0.021,-0.237
52,0.012,0.035,-0.162
53,0.07,0.044,-0.053
54,0.056,0.058,0.08
55,-0.01,0.078,0.235
56,-0.001,0.097,0.414
57,0.184,0.105,0.619
58,0.447,0.104,0.803
59,0.481,0.103,0.864
60,0.212,0.102,0.757
61,-0.022,0.096,0.576
62,-0.063,0.081,0.395
63,0.027,0.061,0.227
64,0.074,0.047,0.072
65,0.02,0.039,-0.066
66,-0.031,0.029,-0.167
67,-0.053,0.011,-0.234
68,-0.051,-0.01,-0.277
69,-0.049,-0.03,-0.303
70,-0.059,-0.045,-0.319
71,-0.076,-0.056,-0.329
72,-0.082,-0.064,-0.332
73,-0.075,-0.07,-0.331
74,-0.062,-0.072,-0.33
75,-0.065,-0.069,-0.33
76,-0.078,-0.061,-0.331
77,-0.082,-0.05,-0.327
78,-0.074,-0.038,-0.317
79,-0.053,-0.024,-0.295
80,-0.019,-0.008,-0.255
81,-0.014,0.015,-0.198
82,-0.011,0.04,-0.117
83,0.043,0.061,-0.002
84,0.159,0.069,0.156
85,0.251,0.068,0.345
86,0.207,0.07,0.527
87,0.012,0.077,0.663
88,-0.104,0.082,0.746
89,0.004,0.08,0.755
90,0.233,0.074,0.678
91,0.276,0.07,0.513
92,0.134,0.068,0.312
93,0.014,0.058,0.132
94,-0.038,0.036,-0.009
95,-0.018,0.013,-0.113
96,-0.007,-0.006,-0.193
97,-0.031,-0.019,-0.252
98,-0.065,-0.029,-0.291
99,-0.063,-0.04,-0.311
100,-0.061,-0.052,-0.32
101,-0.056,-0.06,-0.324
102,-0.06,-0.064,-0.325
103,-0.077,-0.064,-0.328
104,-0.085,-0.061,-0.329
105,-0.082,-0.055,-0.328
106,-0.073,-0.047,-0.324
107,-0.07,-0.035,-0.317
108,-0.073,-0.02,-0.304
109,-0.064,-0.004,-0.278
110,-0.038,0.008,-0.234
111,0.02,0.015,-0.16
112,0.068,0.021,-0.056
113,0.044,0.033,0.068
114,-0.001,0.05,0.215
115,0.033,0.065,0.386
116,0.195,0.07,0.577
117,0.352,0.068,0.735
118,0.293,0.068,0.775
119,0.024,0.067,0.684
120,-0.092,0.06,0.54
121,-0.053,0.046,0.381
122,0.047,0.03,0.224
123,0.066,0.021,0.073
124,0.018,0.016,-0.057
125,-0.039,0.006,-0.154
126,-0.062,-0.01,-0.221
127,-0.053,-0.028,-0.266
128,-0.051,-0.044,-0.295
129,-0.062,-0.055,-0.312
130,-0.074,-0.063,-0.321
131,-0.077,-0.07,-0.324
132,-0.072,-0.074,-0.324
133,-0.067,-0.075,-0.323
134,-0.075,-0.071,-0.325
135,-0.084,-0.064,-0.325
136,-0.087,-0.054,-0.321
137,-0.077,-0.043,-0.312
138,-0.055,-0.032,-0.29
139,-0.04,-0.018,-0.254
140,-0.032,0.001,-0.2
141,-0.017,0.02,-0.123
142,0.037,0.033,-0.014
143,0.139,0.037,0.134
144,0.2,0.036,0.307
145,0.097,0.042,0.468
146,-0.067,0.05,0.601
147,-0.107,0.054,0.693
148,0.067,0.052,0.719
149,0.239,0.048,0.652
150,0.198,0.045,0.495
151,0.052,0.042,0.306
152,-0.034,0.03,0.139
153,-0.034,0.011,0.009
154,0.0,-0.006,-0.093
155,-0.009,-0.018,-0.179
156,-0.039,-0.026,-0.241
157,-0.061,-0.033,-0.279
158,-0.067,-0.043,-0.302
159,-0.063,-0.054,-0.313
160,-0.063,-0.061,-0.318
161,-0.079,-0.066,-0.322
162,-0.089,-0.067,-0.324
163,-0.093,-0.067,-0.325
164,-0.087,-0.064,-0.324
165,-0.079,-0.058,-0.321
166,-0.073,-0.048,-0.314
167,-0.076,-0.036,-0.302
168,-0.066,-0.024,-0.277
169,-0.029,-0.015,-0.233
170,0.018,-0.01,-0.164
171,0.04,-0.003,-0.07
172,0.009,0.011,0.043
173,-0.017,0.028,0.179
174,0.041,0.039,0.345
175,0.178,0.041,0.526
176,0.276,0.04,0.677
177,0.123,0.041,0.718
178,-0.089,0.041,0.657
179,-0.127,0.035,0.541
180,-0.025,0.024,0.402
181,0.081,0.015,0.251
182,0.089,0.012,0.098
183,0.025,0.01,-0.035
184,-0.027,0.002,-0.136
185,-0.029,-0.012,-0.204
186,-0.027,-0.028,-0.254
187,-0.045,-0.04,-0.286
188,-0.071,-0.05,-0.307
189,-0.084,-0.058,-0.316
190,-0.082,-0.065,-0.319
191,-0.078,-0.071,-0.32
192,-0.071,-0.073,-0.32
193,-0.076,-0.071,-0.32
194,-0.08,-0.066,-0.32
195,-0.081,-0.059,-0.317
196,-0.068,-0.051,-0.307
197,-0.046,-0.042,-0.288
198,-0.036,-0.029,-0.255
199,-0.037,-0.014,-0.205
200,-0.018,0.0,-0.133
201,0.035,0.009,-0.032
202,0.097,0.009,0.105
203,0.086,0.011,0.26
204,-0.026,0.02,0.412
205,-0.136,0.03,0.551
206,-0.095,0.036,0.663
207,0.101,0.036,0.714
208,0.25,0.035,0.665
209,0.168,0.035,0.517
210,0.036,0.033,0.337
211,-0.024,0.022,0.172
212,0.004,0.005,0.039
213,0.037,-0.008,-0.071
214,0.014,-0.014,-0.164
215,-0.031,-0.018,-0.232
216,-0.066,-0.025,-0.275
217,-0.073,-0.036,-0.299
218,-0.071,-0.047,-0.31
219,-0.075,-0.055,-0.317
220,-0.085,-0.061,-0.32
221,-0.091,-0.065,-0.322
222,-0.087,-0.066,-0.322
223,-0.075,-0.065,-0.32
224,-0.063,-0.061,-0.317
225,-0.065,-0.055,-0.312
226,-0.069,-0.046,-0.3
227,-0.067,-0.038,-0.277
228,-0.046,-0.033,-0.237
229,-0.011,-0.028,-0.172
230,-0.003,-0.018,-0.086
231,-0.031,-0.001,0.02
232,-0.024,0.016,0.154
233,0.054,0.027,0.321
234,0.169,0.029,0.505
235,0.188,0.03,0.652
236,0.028,0.033,0.711
237,-0.134,0.034,0.677
238,-0.098,0.03,0.582
239,0.061,0.022,0.451
240,0.166,0.017,0.295
241,0.12,0.018,0.126
242,0.026,0.017,-0.018
243,-0.022,0.007,-0.123
244,-0.029,-0.01,-0.198
245,-0.036,-0.026,-0.251
246,-0.055,-0.038,-0.286
247,-0.074,-0.048,-0.305
248,-0.086,-0.057,-0.315
249,-0.085,-0.065,-0.318
250,-0.075,-0.071,-0.318
251,-0.075,-0.074,-0.318
252,-0.08,-0.073,-0.319
253,-0.084,-0.068,-0.319
254,-0.08,-0.062,-0.316
255,-0.062,-0.054,-0.305
256,-0.04,-0.043,-0.286
257,-0.034,-0.03,-0.256
258,-0.039,-0.014,-0.21
259,-0.023,-0.0,-0.141
260,0.013,0.008,-0.044
261,0.051,0.012,0.087
262,0.027,0.02,0.238
263,-0.076,0.034,0.393
264,-0.116,0.048,0.546
265,-0.005,0.054,0.681
266,0.249,0.055,0.761
267,0.318,0.055,0.713
268,0.187,0.056,0.558
269,0.03,0.053,0.37
270,-0.006,0.039,0.202
271,0.036,0.022,0.062
272,0.053,0.01,-0.058
273,0.012,0.005,-0.159
274,-0.04,-0.001,-0.23
275,-0.057,-0.012,-0.272
276,-0.068,-0.027,-0.297
277,-0.069,-0.041,-0.308
278,-0.076,-0.052,-0.314
279,-0.088,-0.059,-0.318
280,-0.091,-0.064,-0.319
281,-0.084,-0.067,-0.318
282,-0.07,-0.067,-0.316
283,-0.066,-0.064,-0.314
284,-0.069,-0.058,-0.31
285,-0.075,-0.049,-0.3
286,-0.072,-0.041,-0.278
287,-0.045,-0.032,-0.238
288,-0.011,-0.022,-0.176
289,-0.018,-0.005,-0.095
290,-0.043,0.016,0.008
291,-0.008,0.036,0.145
292,0.103,0.046,0.321
293,0.233,0.048,0.514
294,0.203,0.051,0.666
295,-0.01,0.056,0.731
296,-0.128,0.057,0.715
297,-0.024,0.053,0.628
298,0.17,0.047,0.494
299,0.224,0.045,0.32
300,0.132,0.047,0.139
301,0.022,0.04,-0.01
302,-0.024,0.022,-0.118
303,-0.025,0.0,-0.194
304,-0.03,-0.019,-0.248
305,-0.058,-0.032,-0.284
306,-0.076,-0.044,-0.303
307,-0.083,-0.055,-0.312
308,-0.083,-0.065,-0.315
309,-0.078,-0.072,-0.315
310,-0.078,-0.075,-0.315
311,-0.082,-0.074,-0.315
312,-0.083,-0.07,-0.315
313,-0.076,-0.063,-0.311
314,-0.059,-0.054,-0.302
315,-0.049,-0.042,-0.285
316,-0.054,-0.026,-0.258
317,-0.054,-0.009,-0.213
318,-0.034,0.005,-0.147
319,0.008,0.013,-0.048
320,0.042,0.018,0.084
321,-0.012,0.029,0.233
322,-0.087,0.046,0.393
323,-0.05,0.059,0.562
324,0.155,0.064,0.724
325,0.388,0.065,0.81
326,0.344,0.067,0.741
327,0.12,0.068,0.566
328,-0.027,0.061,0.374
329,-0.027,0.045,0.206
330,0.038,0.028,0.064
331,0.044,0.017,-0.061
332,-0.007,0.01,-0.161
333,-0.054,-0.001,-0.23
334,-0.066,-0.017,-0.271
335,-0.066,-0.035,-0.294
336,-0.07,-0.05,-0.305
337,-0.081,-0.06,-0.311
338,-0.087,-0.067,-0.314
339,-0.083,-0.071,-0.314
340,-0.077,-0.072,-0.312
341,-0.064,-0.069,-0.31
342,-0.064,-0.063,-0.309
343,-0.068,-0.053,-0.305
344,-0.066,-0.041,-0.293
345,-0.053,-0.028,-0.272
346,-0.04,-0.015,-0.236
347,-0.035,0.003,-0.179
348,-0.051,0.026,-0.102
349,-0.045,0.051,0.004
350,0.041,0.07,0.15
351,0.194,0.075,0.336
352,0.313,0.076,0.534
353,0.193,0.08,0.681
354,-0.001,0.085,0.756
355,-0.039,0.087,0.742
356,0.119,0.082,0.654
357,0.258,0.077,0.503
358,0.227,0.076,0.311
359,0.095,0.073,0.126
360,-0.01,0.058,-0.02
361,-0.033,0.031,-0.123
362,-0.029,0.004,-0.197
363,-0.043,-0.018,-0.249
364,-0.067,-0.036,-0.282
365,-0.082,-0.051,-0.299
366,-0.084,-0.065,-0.308
367,-0.078,-0.075,-0.31
368,-0.073,-0.081,-0.31
369,-0.079,-0.083,-0.31
370,-0.084,-0.08,-0.31
371,-0.086,-0.074,-0.31
372,-0.081,-0.064,-0.308
373,-0.069,-0.05,-0.299
374,-0.062,-0.031,-0.282
375,-0.06,-0.008,-0.255
376,-0.074,0.015,-0.214
377,-0.039,0.039,-0.145
378,0.026,0.062,-0.041
379,0.045,0.083,0.089
380,0.002,0.101,0.238
381,-0.025,0.116,0.402
382,0.1,0.128,0.58
383,0.352,0.135,0.748
384,0.533,0.137,0.826
385,0.346,0.135,0.728
386,0.098,0.127,0.55
387,-0.007,0.115,0.364
388,0.017,0.098,0.2
389,0.047,0.076,0.055
390,0.024,0.051,-0.07
391,-0.033,0.024,-0.165
392,-0.065,-0.005,-0.228
393,-0.066,-0.034,-0.265
394,-0.064,-0.062,-0.286
395,-0.072,-0.085,-0.299
396,-0.085,-0.103,-0.306
397,-0.091,-0.111,-0.308
398,-0.087,-0.108,-0.308
399,-0.073,-0.089,-0.306
400,-0.066,-0.05,-0.305
