gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1784,80,0.596639215946198,31.590950012207,65.8553466796875,3670176,1785,35,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-13 20:19:07.772748,92.00140665183572,68.97588550834213,55.74722869131176,1.2947533927659308e-07,1.0,-69.0,3.5496478698597698,-69.24,0.5195,0.7986,1.0639,0.5593,0.3897,0.3337,0
539,npp,108,2623,0.566107660531998,31.5880107879639,65.8549652099609,3670176,108,2117,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-14 21:40:56.254704,-76.34311842292082,31.619849059107327,27.663690212712368,0.00016661707189694245,14.0,31.62,1.2365102219381485,31.0,0.4164,0.5291,0.6357,0.8441,0.4765,0.4778,0
102980,npp,2877,3952,1.80174219608307,31.5853939056396,65.8549880981445,3670176,2875,3143,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-17 22:24:35.571405,-70.71956643662642,68.1714507531081,55.29731628197948,4.522687974200994e-10,22.0,68.19,3.3166247903554,67.95,0.6761,0.8874,1.1582,0.5033,0.7223,0.9068,0
103338,npp,852,2237,0.515841484069824,31.5904483795166,65.860237121582,3670176,852,1794,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-20 21:28:22.316735,-78.58244664648632,11.770234780840804,10.407160000931372,5.668443677895311e-24,12.0,11.74,1.015504800579495,10.95,0.3727,0.4471,0.5475,0.9989,0.5143,0.5153,0
103574,npp,2454,1058,0.614038586616516,31.5896797180176,65.8591842651367,3670176,2455,777,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-22 20:50:38.067672,96.37562566386993,46.54126461339576,40.00032808895057,2.8890693416226377e-24,6.0,-46.6,1.646109783506203,-47.02,0.4291,0.5802,0.7208,0.7698,0.4672,0.4727,0
103694,npp,1680,468,0.89465993642807,31.5863800048828,65.85791015625,3670176,1685,278,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-23 20:31:40.611149,93.32035015264734,61.95340594793914,51.40265076208237,2.3753319773111425e-22,3.0,-61.99,2.5331140255951103,-62.24,0.5082,0.675,0.9315,0.6616,0.5333,0.5919,0
103702,npp,590,3579,0.916045367717743,31.5849475860596,65.8553771972656,3670176,587,2904,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-23 22:12:05.213235,-72.50617272206001,61.37240038828883,51.01893856469158,1.7072989111005482e-22,20.0,61.38,2.5331140255951103,61.09,0.6151,0.796,1.0062,0.5611,0.494,0.514,0
103818,npp,3000,3011,0.652882993221283,31.5860137939453,65.8614959716797,3670176,3000,2424,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-24 21:53:21.992990,-74.79186706687419,46.517871531738706,39.98433215130536,5.091926988456303e-22,17.0,46.54,1.646109783506203,46.04,0.4177,0.5784,0.714,0.7721,0.4919,0.5041,0
104170,npp,840,1256,0.459842354059219,31.5866794586182,65.8600692749023,3670176,840,936,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-27 20:56:52.755325,96.69011457311402,39.518073502325386,34.29747911011105,3.624923042341337e-13,7.0,-39.57,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.4264,0.4202,0
104287,npp,74,662,0.52286821603775,31.5845222473145,65.8559722900391,3670176,73,444,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-04-28 20:37:57.080368,94.53418419739123,57.6153293018427,48.40080589831865,3.6526646222650055e-08,4.0,-57.67,2.2013981571160284,-57.96,0.4508,0.6397,0.8285,0.6981,0.3935,0.365,0
107573,npp,1377,1253,0.448623061180115,31.5866603851318,65.8614501953125,3670176,1379,934,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-13 20:56:41.299688,97.47121710287564,39.62318899701366,34.384856990931866,0.000319441857898537,7.0,-39.68,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.4185,0.41,0
107744,npp,608,659,0.482253342866898,31.5883750915527,65.8612976074219,3670176,612,441,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-14 20:37:43.855251,94.01621975091729,57.70863821629849,48.46824508829055,2.9385861678491967e-08,4.0,-57.74,2.2013981571160284,-57.96,0.4508,0.6397,0.8285,0.6981,0.3751,0.3367,0
108103,npp,1190,2618,0.493899494409561,31.5859069824219,65.8561477661133,3670176,1190,2114,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-16 21:40:34.923011,-76.37451698296866,31.38933355712811,27.46787278036377,1.1107436532385115e-08,14.0,31.4,1.2365102219381485,31.0,0.4164,0.5291,0.6357,0.8441,0.4181,0.4169,0
108281,npp,480,2036,0.463732302188873,31.5885601043701,65.8605804443359,3670176,481,1603,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-17 21:21:44.600793,4.0821523667253325,0.9931082313189167,0.8794491451249408,1.1404337633456115e-13,11.0,0.27,1.0,-0.48,0.357,0.4466,0.5319,1.0,0.4637,0.4637,0
108455,npp,2818,1449,0.398535758256912,31.5889949798584,65.8583984375,3670176,2819,1087,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-18 21:02:54.277187,98.30485127768559,31.426130099029738,27.498101124855218,3.929677232801518e-18,8.0,-31.49,1.2365102219381485,-31.8,0.3678,0.4685,0.6004,0.9534,0.3901,0.38,0
108632,npp,2058,853,0.545104175806046,31.5864639282227,65.8546829223633,3670176,2057,644,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-19 20:43:58.615080,95.11303719536387,52.70314830733689,44.784837020599575,7.237616913569325e-22,5.0,-52.75,1.9513309067639726,-52.91,0.4333,0.5893,0.7234,0.7579,0.424,0.4131,0
108645,npp,874,3946,1.2275642156601,31.5886001586914,65.8589096069336,3670176,873,3140,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-19 22:24:12.542997,-70.87076247813869,68.08146114244197,55.246278928212845,1.6422071178239475e-15,22.0,68.09,3.3166247903554,67.95,0.6761,0.8874,1.1582,0.5033,0.5492,0.6178,0
108802,npp,1271,267,0.604301989078522,31.5900421142578,65.8558120727539,3670176,1272,139,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-20 20:25:01.170224,92.96650317186295,65.80227314798839,53.87345475128348,4.401386507828258e-26,2.0,-65.84,3.0,-65.95,0.4374,0.6717,0.9153,0.6649,0.4241,0.4018,0
108816,npp,228,3387,0.354232028126717,31.5895042419434,65.8623428344727,3670176,230,2735,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.8249565369885,57.06203637340253,48.008694764311095,1.2033276908992419e-22,19.0,57.07,2.2013981571160284,56.85,0.5058,0.723,0.9368,0.6177,0.2791,0.2188,0
109157,npp,1925,2230,0.409909665584564,31.5842304229736,65.861572265625,3670176,1925,1788,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-22 21:27:57.574480,-78.06603374047572,11.366287230389002,10.051069895865654,6.504862150748073e-23,12.0,11.35,1.015504800579495,10.95,0.3727,0.4471,0.5475,0.9989,0.41,0.4094,0
109679,npp,2724,462,1.0417302250862122,31.5858955383301,65.8622665405273,3670176,2726,272,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-25 20:31:15.874338,93.67569018090458,62.083400788747426,51.48655522218179,9.828593871341615e-18,3.0,-62.12,2.5331140255951103,-62.24,0.5082,0.675,0.9315,0.6616,0.5914,0.6893,0
109691,npp,1635,3572,0.748120903968811,31.5846462249756,65.8597030639648,3670176,1637,2898,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-25 22:11:40.477172,-72.8815696443852,61.22653008535739,50.9181964010931,1.4570120508735147e-22,20.0,61.24,2.5331140255951103,61.09,0.6151,0.796,1.0062,0.5611,0.4277,0.4198,0
109866,npp,968,3002,0.404328137636185,31.5896644592285,65.8591690063477,3670176,968,2418,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-26 21:52:55.487537,-75.09772184786318,46.23227359318654,39.75491835358227,1.1725512849194252e-20,17.0,46.25,1.646109783506203,46.04,0.4177,0.5784,0.714,0.7721,0.3409,0.3122,0
2276,npp,275,2421,0.33249424397945404,31.5881271362305,65.8599853515625,3670176,275,1959,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-27 21:34:08.723213,-77.58775928213244,21.815044517378084,19.212709598603208,1.9474016270837576e-17,13.0,21.82,1.0837787002826917,21.56,0.3529,0.4287,0.5433,1.0417,0.3578,0.3464,0
110213,npp,2628,1836,0.5828274190425871,31.5894336700439,65.8552474975586,3670176,2628,1412,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-28 21:15:18.399141,99.63702464516638,11.42613984309644,10.103431963825056,6.137841228621841e-13,10.0,-11.46,1.015504800579495,-11.72,0.3723,0.4321,0.5249,1.0337,0.5951,0.6025,0
110385,npp,1868,1247,0.569881588220596,31.5849056243896,65.8596801757812,3670176,1867,929,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-05-29 20:56:24.517274,96.50163070742705,39.860102297626284,34.57846438977053,1.30910487031146e-07,7.0,-39.91,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.5035,0.5208,0
2933,npp,20,1829,0.572193562984467,31.584810256958,65.854850769043,3670176,20,1406,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-13 21:15:00.012276,100.3320098964855,11.801386634137051,10.433536946705845,0.00028278899997314776,10.0,-11.86,1.015504800579495,-11.72,0.3723,0.4321,0.5249,1.0337,0.5846,0.5915,0
114267,npp,2345,1240,0.67732959985733,31.5868091583252,65.8584671020508,3670176,2345,923,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-14 20:56:06.140041,96.95619322514185,40.11311813236693,34.78438896423311,1.215943623781245e-07,7.0,-40.17,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.5787,0.619,0
114382,npp,1573,648,0.811101734638214,31.5849800109863,65.8600463867188,3670176,1574,430,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-15 20:37:10.491608,94.56011797829208,57.96288788323656,48.64051608536958,1.0611583097348644e-12,4.0,-58.0,2.2013981571160284,-57.96,0.4508,0.6397,0.8285,0.6981,0.5245,0.5663,0
114496,npp,774,63,1.22656869888306,31.5847015380859,65.8551864624023,3670176,775,27,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-16 20:18:11.283771,92.09568236885198,69.23509574946605,55.884151576378805,3.208049581597647e-17,1.0,-69.26,3.5496478698597698,-69.24,0.5195,0.7986,1.0639,0.5593,0.5672,0.686,0
114731,npp,1451,2022,0.46498316526413,31.5872783660889,65.8589401245117,3670176,1451,1589,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-18 21:21:09.493559,64.32620487312907,0.9331155680664478,0.8262183396195506,2.0043101965387326e-20,11.0,-0.74,1.0,-0.48,0.357,0.4466,0.5319,1.0,0.465,0.465,0
114845,npp,712,1435,0.571675091981888,31.5890502929688,65.8568801879883,3670176,712,1077,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-19 21:02:17.403567,97.51909302263824,32.05639493683648,28.030994203618416,1.7814694811081706e-24,8.0,-32.12,1.2365102219381485,-31.8,0.3678,0.4685,0.6004,0.9534,0.5301,0.545,0
114958,npp,3004,840,0.639196813106537,31.5848484039307,65.8578414916992,3670176,3003,632,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-20 20:43:21.751768,94.88850667073042,53.06192098469256,45.048937340271124,2.4586745955837644e-24,5.0,-53.1,1.9513309067639726,-52.91,0.4333,0.5893,0.7234,0.7579,0.4722,0.4845,0
115096,npp,499,2795,0.387357801198959,31.5899600982666,65.8591613769531,3670176,500,2249,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-22 21:46:08.734208,-76.13410487880202,38.843174174791706,33.73526934172296,6.042345831041163e-25,15.0,38.85,1.4276677814245327,39.16,0.4108,0.5091,0.6946,0.8772,0.3613,0.3398,0
115209,npp,2867,2215,0.379225999116898,31.5859527587891,65.858757019043,3670176,2867,1774,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-23 21:27:20.147767,-79.8667805760663,10.51273151429313,9.297116724326816,3.093465356759388e-24,12.0,10.5,1.0,10.95,0.3727,0.4471,0.5475,0.9989,0.3787,0.3788,0
115321,npp,2136,1629,0.384594261646271,31.5884857177734,65.8568344116211,3670176,2136,1227,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-24 21:08:28.047216,98.56402847366103,22.735592116903682,20.011179298263045,5.286501871448526e-22,9.0,-22.79,1.0837787002826917,-22.32,0.3729,0.475,0.5758,0.9402,0.3632,0.3616,0
115436,npp,1364,1036,0.844149529933929,31.5882186889648,65.8550033569336,3670176,1365,761,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-25 20:49:34.172063,96.38113827500251,47.2681429845267,40.56991534101169,2.5999738981718853e-18,6.0,-47.31,1.646109783506203,-47.02,0.4291,0.5802,0.7208,0.7698,0.607,0.6498,0
115564,npp,583,448,0.660868108272552,31.5848159790039,65.8566055297852,3670176,583,262,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-26 20:30:36.736848,93.57871635425917,62.383122373919754,51.677553893942815,2.1768560531109868e-13,3.0,-62.4,2.6065528283652384,-62.24,0.5082,0.675,0.9315,0.6616,0.4412,0.4373,0
115828,npp,1233,2407,0.28592275083065,31.5893096923828,65.8584899902344,3670176,1234,1947,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-28 21:33:33.156568,-79.89905054110744,21.109835584773947,18.5963165453406,2.3494106367975124e-11,13.0,21.08,1.0837787002826917,21.56,0.3529,0.4287,0.5433,1.0417,0.3149,0.2979,0
115957,npp,526,1823,0.380539745092392,31.5854663848877,65.8583831787109,3670176,526,1400,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-06-29 21:14:42.836116,94.75777740062789,12.204314677507005,10.788097264872144,7.217773805738503e-05,10.0,-12.2,1.015504800579495,-11.72,0.3723,0.4321,0.5249,1.0337,0.3959,0.3934,0
121392,npp,1914,2411,0.411468744277954,31.5846099853516,65.8587951660156,3670176,1914,1951,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-14 21:33:35.060629,-77.36008685876037,21.295172968842863,18.757931449711432,5.557684398217294e-05,13.0,21.3,1.0837787002826917,21.56,0.3529,0.4287,0.5433,1.0417,0.4307,0.4286,0
121567,npp,1205,1828,0.430335998535156,31.5879287719727,65.8615112304688,3670176,1205,1404,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-15 21:14:46.511477,98.92103522959653,11.89866252935828,10.519011669360898,3.569372803142447e-10,10.0,-11.92,1.015504800579495,-11.72,0.3723,0.4321,0.5249,1.0337,0.4449,0.4448,0
121735,npp,471,1239,0.987683832645416,31.5875701904297,65.8577880859375,3670176,471,922,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-16 20:55:54.406410,96.87698946236821,40.172390698995116,34.83285028868451,5.780628460438757e-16,7.0,-40.21,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.7961,0.9026,0
121902,npp,2767,647,0.751384317874908,31.5854930877686,65.8567962646484,3670176,2764,430,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-17 20:36:58.740774,94.03912657237068,58.01251700342482,48.676268867953446,4.014357296063362e-21,4.0,-58.03,2.2013981571160284,-57.96,0.4508,0.6397,0.8285,0.6981,0.4973,0.5246,0
122077,npp,1980,63,0.710979461669922,31.5902366638184,65.8544845581055,3670176,1978,27,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-18 20:18:01.299484,91.91034953439605,69.2476340169551,55.89204718742521,1.2275748256711317e-25,1.0,-69.26,3.5496478698597698,-69.24,0.5195,0.7986,1.0639,0.5593,0.422,0.3976,0
122091,npp,987,3185,0.448239505290985,31.587553024292,65.8566436767578,3670176,986,2539,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-18 21:58:36.577253,-74.17507258266319,51.76461630110651,44.06961370514991,7.509076934407901e-22,18.0,51.78,1.847645286154319,51.87,0.4482,0.6575,0.8225,0.6793,0.3334,0.3045,0
122264,npp,312,2605,0.5264445245265961,31.5895748138428,65.8585510253906,3670176,312,2104,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-19 21:39:51.594688,-76.48088606170866,30.8046735141111,26.966006145834136,3.801935044259304e-25,14.0,30.82,1.2365102219381485,31.0,0.4164,0.5291,0.6357,0.8441,0.4444,0.4444,0
122436,npp,2684,2024,0.740589618682861,31.5877075195312,65.8601837158203,3670176,2684,1591,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-20 21:21:03.053250,75.0617150659514,0.7164283869588636,0.634362345707304,8.96991081422148e-27,11.0,-0.64,1.0,-0.48,0.357,0.4466,0.5319,1.0,0.7406,0.7406,0
122799,npp,1206,844,0.864636421203613,31.5896320343018,65.8613815307617,3670176,1207,636,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-22 20:43:18.851207,95.19135293285325,52.96503590079151,44.976791138533734,6.745590647073339e-26,5.0,-52.99,1.9513309067639726,-52.91,0.4333,0.5893,0.7234,0.7579,0.5877,0.6553,0
4472,npp,26,3934,2.23231768608093,31.5847587585449,65.8594284057617,3670176,25,3134,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-22 22:23:32.778509,-70.86837082090359,67.89207167755768,55.12705397798205,2.3491652494550177e-28,22.0,67.9,3.3166247903554,67.95,0.6761,0.8874,1.1582,0.5033,0.8521,1.1235,0
122973,npp,428,259,0.872781813144684,31.5887432098389,65.8615341186523,3670176,426,134,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-23 20:24:21.409074,92.6888665982472,65.9683300138246,53.96814825782452,4.84742453434024e-23,2.0,-65.99,3.0,-65.95,0.4374,0.6717,0.9153,0.6649,0.5136,0.5803,0
123164,npp,1794,2800,0.853429675102234,31.590030670166,65.8569793701172,3670176,1796,2254,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-24 21:46:08.139752,-76.53043289405967,39.027728787911414,33.889267531936355,9.165592125249437e-26,15.0,39.04,1.4276677814245327,39.16,0.4108,0.5091,0.6946,0.8772,0.6878,0.7486,0
123339,npp,1086,2220,0.503383278846741,31.5863094329834,65.8595733642578,3670176,1086,1779,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-25 21:27:19.593776,-75.05459798366213,10.808209589318881,9.558020300940075,8.930281548012572e-22,12.0,10.78,1.015504800579495,10.95,0.3727,0.4471,0.5475,0.9989,0.502,0.5028,0
123514,npp,368,1635,0.700840771198273,31.5873260498047,65.8600158691406,3670176,368,1232,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-26 21:08:29.269677,97.25639766560361,22.449631899438398,19.763005167221937,2.9709957380388345e-16,9.0,-22.47,1.0837787002826917,-22.32,0.3729,0.475,0.5758,0.9402,0.655,0.6589,0
123685,npp,2697,1043,0.583255529403687,31.5855083465576,65.8603897094727,3670176,2697,766,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-27 20:49:37.165700,96.13412449668051,47.04428977824222,40.3941192330195,1.0344764700131252e-09,6.0,-47.09,1.646109783506203,-47.02,0.4291,0.5802,0.7208,0.7698,0.4485,0.449,0
123878,npp,840,3563,1.14990770816803,31.5911293029785,65.8581771850586,3670176,841,2892,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-28 22:11:06.105092,-72.83427752405203,61.03834059307552,50.78481777192562,5.2182957974110476e-12,20.0,61.05,2.5331140255951103,61.09,0.6151,0.796,1.0062,0.5611,0.5863,0.6452,0
4760,npp,183,2995,0.5280691981315611,31.5900230407715,65.8606033325195,3670176,184,2412,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-07-29 21:52:22.897958,-74.92522047000465,45.98208366250911,39.5523425487584,0.00013119085669007947,17.0,46.01,1.5732132722552272,46.04,0.4177,0.5784,0.714,0.7721,0.4146,0.4077,0
131859,npp,264,1044,0.672497749328613,31.5886192321777,65.8597030639648,3670176,264,767,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-12 20:49:36.446886,96.03951409039688,47.01212800325726,40.37171911601647,3.333822941589056e-05,6.0,-47.05,1.646109783506203,-47.02,0.4291,0.5802,0.7208,0.7698,0.5027,0.5177,0
132035,npp,2565,455,0.806777119636536,31.5902633666992,65.8545761108398,3670176,2567,267,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-13 20:30:40.787253,93.64170614422977,62.23227592677714,51.58514930258225,1.591689595675363e-11,3.0,-62.26,2.6065528283652384,-62.24,0.5082,0.675,0.9315,0.6616,0.4972,0.5338,0
132048,npp,1478,3566,0.756912231445312,31.5865859985352,65.8599853515625,3670176,1479,2894,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-13 22:11:05.390191,-72.81888699988284,61.093725983959054,50.82733821868672,9.45494847382305e-05,20.0,61.11,2.5331140255951103,61.09,0.6151,0.796,1.0062,0.5611,0.4312,0.4247,0
132223,npp,819,2997,0.552474170923233,31.59006690979,65.8599472045898,3670176,821,2414,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-14 21:52:22.184550,-75.59022789142776,46.05880967488242,39.61666381594536,6.295745986176381e-10,17.0,46.08,1.5732132722552272,46.04,0.4177,0.5784,0.714,0.7721,0.4301,0.4266,0
5453,npp,118,2416,0.773250937461853,31.5836963653564,65.8614501953125,3670176,118,1955,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-15 21:33:35.423159,-77.5044123668389,21.55147362783444,18.983389468693797,5.76135312459345e-17,13.0,21.56,1.0837787002826917,21.56,0.3529,0.4287,0.5433,1.0417,0.7645,0.8055,0
132758,npp,1741,1242,0.582377851009369,31.5898475646973,65.8602981567383,3670176,1740,924,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-17 20:55:53.004210,96.74145366921911,40.04810801467503,34.73468686465804,1.9965819083373454e-28,7.0,-40.09,1.4276677814245327,-40.06,0.3951,0.4887,0.599,0.9139,0.5122,0.5322,0
132939,npp,979,650,0.428883850574493,31.5888957977295,65.8610687255859,3670176,981,432,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-18 20:36:59.125014,94.82420346335236,57.91393600022153,48.61297838357004,2.0158702318790744e-29,4.0,-57.96,2.2013981571160284,-57.96,0.4508,0.6397,0.8285,0.6981,0.3508,0.2994,0
132949,npp,2917,3753,0.952345848083496,31.5855255126953,65.8603897094727,3670176,2919,3028,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-18 22:17:18.390172,-72.01556099989669,64.7616601474451,53.23220004981446,3.244481417172667e-27,21.0,64.78,2.898275349237888,64.72,0.5553,0.8162,1.1365,0.5472,0.4936,0.5211,0
133316,npp,1590,2609,0.721445918083191,31.5878314971924,65.8577575683594,3670176,1590,2107,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-20 21:39:50.196287,-76.96830691706413,30.981574535094907,27.12016339016618,4.186372065102948e-30,14.0,31.0,1.2365102219381485,31.0,0.4164,0.5291,0.6357,0.8441,0.6021,0.6089,0
133496,npp,887,2027,0.449842125177383,31.5878658294678,65.8572540283203,3670176,887,1594,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-21 21:21:01.649627,62.825301815277754,0.643882386723948,0.5701891720037369,8.811502556881489e-29,11.0,-0.48,1.0,-0.48,0.357,0.4466,0.5319,1.0,0.4498,0.4498,0
133675,npp,142,1440,0.4313705265522,31.5889511108398,65.8589019775391,3670176,142,1081,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-22 21:02:09.546999,96.88251019381688,31.869622891401665,27.8756422282798,1.683215717873083e-25,8.0,-31.89,1.2365102219381485,-31.8,0.3678,0.4685,0.6004,0.9534,0.4166,0.4113,0
133855,npp,2460,845,1.0040706992149349,31.5864734649658,65.8584060668945,3670176,2459,637,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-23 20:43:15.664361,94.9315385976169,52.93015578307138,44.95617346104175,1.9886249940157313e-20,5.0,-52.96,1.9513309067639726,-52.91,0.4333,0.5893,0.7234,0.7579,0.6592,0.761,0
133868,npp,1278,3939,1.54798316955566,31.5883388519287,65.8622741699219,3670176,1275,3136,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-23 22:23:29.591515,-70.73893947136132,67.95316189770814,55.171031453558314,4.629168727504941e-27,22.0,67.98,3.3166247903554,67.95,0.6761,0.8874,1.1582,0.5033,0.6458,0.7791,0
134036,npp,1679,259,0.60710147023201,31.5867977142334,65.8581161499023,3670176,1685,134,196611,3866787,4144,afg_kandahar_112_29,31.58749533,65.858353,112,29,afg_kandahar,2012-08-24 20:24:18.223944,92.64254030990304,65.95169028311365,53.96538427636708,5.776686767590417e-14,2.0,-65.99,3.0,-65.95,0.4374,0.6717,0.9153,0.6649,0.4251,0.4037,0
