lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.573,0.554,0.855
2,0.169,0.402,0.632
3,0.02,0.277,0.421
4,0.074,0.175,0.245
5,0.122,0.094,0.084
6,0.084,0.032,-0.059
7,0.034,-0.014,-0.167
8,0.01,-0.046,-0.235
9,-0.001,-0.067,-0.28
10,-0.005,-0.077,-0.307
11,-0.007,-0.079,-0.321
12,-0.013,-0.074,-0.328
13,-0.016,-0.065,-0.331
14,-0.018,-0.051,-0.332
15,-0.021,-0.034,-0.332
16,-0.015,-0.015,-0.331
17,-0.017,0.004,-0.33
18,-0.013,0.024,-0.325
19,-0.008,0.043,-0.313
20,-0.001,0.062,-0.294
21,0.01,0.078,-0.258
22,-0.012,0.093,-0.203
23,0.001,0.105,-0.116
24,0.023,0.115,-0.001
25,0.104,0.123,0.156
26,0.247,0.115,0.358
27,0.321,0.111,0.564
28,0.147,0.115,0.707
29,-0.049,0.12,0.786
30,-0.011,0.118,0.788
31,0.251,0.112,0.715
32,0.37,0.108,0.559
33,0.223,0.109,0.344
34,0.068,0.105,0.148
35,0.013,0.088,-0.002
36,0.02,0.064,-0.113
37,0.017,0.044,-0.198
38,-0.003,0.031,-0.259
39,-0.012,0.019,-0.294
40,-0.012,0.007,-0.312
41,-0.022,-0.004,-0.324
42,-0.025,-0.013,-0.328
43,-0.026,-0.017,-0.329
44,-0.025,-0.02,-0.33
45,-0.032,-0.02,-0.331
46,-0.033,-0.017,-0.33
47,-0.03,-0.011,-0.327
48,-0.024,-0.001,-0.319
49,-0.015,0.013,-0.303
50,-0.009,0.029,-0.276
51,-0.002,0.045,-0.233
52,0.046,0.056,-0.159
53,0.09,0.061,-0.051
54,0.089,0.07,0.084
55,0.021,0.086,0.237
56,-0.01,0.103,0.409
57,0.133,0.109,0.608
58,0.382,0.106,0.793
59,0.442,0.105,0.857
60,0.195,0.106,0.751
61,-0.05,0.102,0.566
62,-0.049,0.089,0.392
63,0.076,0.072,0.233
64,0.111,0.062,0.076
65,0.04,0.057,-0.064
66,-0.005,0.05,-0.164
67,-0.012,0.036,-0.229
68,0.003,0.018,-0.27
69,-0.014,0.003,-0.299
70,-0.027,-0.009,-0.316
71,-0.033,-0.019,-0.324
72,-0.037,-0.026,-0.326
73,-0.036,-0.031,-0.326
74,-0.028,-0.032,-0.325
75,-0.036,-0.03,-0.325
76,-0.032,-0.026,-0.323
77,-0.027,-0.018,-0.319
78,-0.019,-0.008,-0.308
79,-0.014,0.002,-0.29
80,-0.001,0.014,-0.254
81,0.003,0.031,-0.197
82,-0.005,0.052,-0.116
83,0.024,0.069,-0.003
84,0.131,0.076,0.154
85,0.235,0.073,0.346
86,0.2,0.073,0.526
87,0.015,0.081,0.659
88,-0.112,0.087,0.735
89,0.022,0.084,0.759
90,0.236,0.077,0.684
91,0.278,0.075,0.521
92,0.132,0.075,0.317
93,0.019,0.067,0.137
94,0.001,0.047,-0.001
95,0.021,0.027,-0.106
96,0.012,0.012,-0.19
97,-0.015,0.001,-0.25
98,-0.034,-0.008,-0.286
99,-0.028,-0.018,-0.304
100,-0.035,-0.028,-0.315
101,-0.047,-0.036,-0.32
102,-0.058,-0.04,-0.323
103,-0.058,-0.042,-0.323
104,-0.06,-0.041,-0.323
105,-0.056,-0.038,-0.322
106,-0.058,-0.031,-0.32
107,-0.054,-0.023,-0.313
108,-0.043,-0.011,-0.298
109,-0.034,0.002,-0.272
110,-0.027,0.013,-0.231
111,0.005,0.018,-0.161
112,0.067,0.022,-0.054
113,0.054,0.032,0.072
114,-0.009,0.048,0.215
115,0.002,0.062,0.385
116,0.167,0.066,0.578
117,0.335,0.065,0.741
118,0.269,0.065,0.783
119,0.022,0.068,0.693
120,-0.086,0.063,0.545
121,-0.03,0.05,0.389
122,0.073,0.036,0.235
123,0.081,0.029,0.08
124,0.018,0.025,-0.053
125,-0.024,0.015,-0.149
126,-0.037,-0.001,-0.216
127,-0.038,-0.017,-0.262
128,-0.043,-0.029,-0.292
129,-0.053,-0.038,-0.308
130,-0.053,-0.045,-0.315
131,-0.05,-0.051,-0.317
132,-0.05,-0.053,-0.318
133,-0.052,-0.053,-0.317
134,-0.057,-0.05,-0.317
135,-0.055,-0.044,-0.316
136,-0.046,-0.036,-0.31
137,-0.051,-0.026,-0.303
138,-0.055,-0.016,-0.286
139,-0.039,-0.004,-0.252
140,-0.032,0.012,-0.197
141,-0.017,0.029,-0.119
142,0.03,0.042,-0.01
143,0.127,0.045,0.139
144,0.218,0.045,0.318
145,0.128,0.05,0.479
146,-0.046,0.058,0.606
147,-0.082,0.063,0.701
148,0.099,0.06,0.735
149,0.253,0.055,0.668
150,0.182,0.054,0.501
151,0.026,0.052,0.307
152,-0.037,0.041,0.143
153,-0.017,0.022,0.015
154,0.007,0.005,-0.09
155,-0.006,-0.005,-0.176
156,-0.025,-0.012,-0.235
157,-0.033,-0.021,-0.271
158,-0.039,-0.031,-0.293
159,-0.046,-0.041,-0.305
160,-0.055,-0.048,-0.312
161,-0.066,-0.053,-0.315
162,-0.067,-0.056,-0.315
163,-0.067,-0.055,-0.315
164,-0.067,-0.052,-0.313
165,-0.069,-0.045,-0.312
166,-0.075,-0.036,-0.308
167,-0.062,-0.025,-0.293
168,-0.046,-0.012,-0.268
169,-0.025,-0.003,-0.228
170,0.008,0.002,-0.162
171,0.038,0.008,-0.067
172,0.02,0.02,0.05
173,-0.014,0.035,0.187
174,0.026,0.045,0.352
175,0.188,0.046,0.539
176,0.302,0.045,0.692
177,0.149,0.046,0.731
178,-0.077,0.048,0.665
179,-0.117,0.043,0.544
180,0.014,0.033,0.41
181,0.1,0.025,0.256
182,0.07,0.024,0.097
183,0.015,0.022,-0.035
184,-0.017,0.012,-0.132
185,-0.025,-0.003,-0.201
186,-0.039,-0.019,-0.253
187,-0.053,-0.03,-0.284
188,-0.055,-0.039,-0.3
189,-0.053,-0.048,-0.307
190,-0.054,-0.056,-0.31
191,-0.055,-0.06,-0.311
192,-0.059,-0.062,-0.312
193,-0.061,-0.06,-0.312
194,-0.059,-0.056,-0.31
195,-0.058,-0.049,-0.306
196,-0.057,-0.04,-0.298
197,-0.055,-0.031,-0.282
198,-0.045,-0.019,-0.251
199,-0.024,-0.004,-0.197
200,-0.009,0.011,-0.126
201,0.02,0.02,-0.027
202,0.076,0.02,0.11
203,0.102,0.022,0.27
204,0.007,0.03,0.424
205,-0.124,0.041,0.557
206,-0.075,0.045,0.67
207,0.159,0.044,0.729
208,0.288,0.043,0.677
209,0.164,0.043,0.517
210,0.008,0.041,0.331
211,-0.021,0.031,0.17
212,0.026,0.016,0.041
213,0.037,0.006,-0.072
214,0.002,0.002,-0.165
215,-0.024,-0.003,-0.229
216,-0.043,-0.012,-0.269
217,-0.056,-0.024,-0.292
218,-0.066,-0.035,-0.305
219,-0.066,-0.043,-0.31
220,-0.067,-0.05,-0.311
221,-0.065,-0.054,-0.312
222,-0.065,-0.056,-0.312
223,-0.063,-0.054,-0.312
224,-0.058,-0.049,-0.31
225,-0.056,-0.043,-0.305
226,-0.048,-0.035,-0.292
227,-0.042,-0.026,-0.271
228,-0.026,-0.018,-0.232
229,-0.005,-0.013,-0.17
230,0.0,-0.003,-0.084
231,-0.018,0.013,0.026
232,-0.023,0.03,0.16
233,0.044,0.04,0.326
234,0.164,0.04,0.512
235,0.195,0.041,0.661
236,0.041,0.045,0.715
237,-0.111,0.048,0.675
238,-0.048,0.043,0.582
239,0.13,0.035,0.456
240,0.189,0.032,0.293
241,0.107,0.033,0.12
242,0.018,0.031,-0.022
243,-0.013,0.021,-0.123
244,-0.013,0.005,-0.195
245,-0.033,-0.009,-0.25
246,-0.055,-0.019,-0.283
247,-0.061,-0.027,-0.3
248,-0.056,-0.035,-0.307
249,-0.057,-0.042,-0.31
250,-0.056,-0.047,-0.312
251,-0.049,-0.049,-0.31
252,-0.049,-0.048,-0.31
253,-0.044,-0.045,-0.309
254,-0.048,-0.039,-0.308
255,-0.043,-0.031,-0.299
256,-0.033,-0.022,-0.282
257,-0.026,-0.011,-0.253
258,-0.014,0.003,-0.204
259,-0.003,0.017,-0.136
260,0.027,0.025,-0.04
261,0.074,0.03,0.092
262,0.064,0.037,0.246
263,-0.036,0.051,0.397
264,-0.097,0.064,0.543
265,0.025,0.067,0.682
266,0.251,0.066,0.758
267,0.321,0.065,0.708
268,0.16,0.067,0.543
269,0.007,0.063,0.356
270,-0.001,0.049,0.193
271,0.057,0.034,0.057
272,0.065,0.025,-0.062
273,0.021,0.022,-0.16
274,-0.013,0.018,-0.227
275,-0.026,0.008,-0.267
276,-0.037,-0.003,-0.29
277,-0.046,-0.013,-0.303
278,-0.051,-0.021,-0.309
279,-0.047,-0.027,-0.31
280,-0.039,-0.031,-0.309
281,-0.047,-0.032,-0.31
282,-0.05,-0.031,-0.31
283,-0.047,-0.028,-0.309
284,-0.042,-0.023,-0.304
285,-0.025,-0.016,-0.291
286,-0.019,-0.008,-0.27
287,-0.007,-0.0,-0.233
288,0.027,0.008,-0.171
289,0.018,0.021,-0.09
290,-0.001,0.039,0.013
291,0.017,0.056,0.149
292,0.123,0.063,0.324
293,0.248,0.063,0.517
294,0.195,0.065,0.663
295,-0.015,0.07,0.719
296,-0.121,0.072,0.693
297,-0.002,0.067,0.611
298,0.178,0.061,0.481
299,0.201,0.06,0.306
300,0.109,0.062,0.128
301,0.026,0.056,-0.015
302,0.007,0.041,-0.117
303,0.014,0.022,-0.192
304,-0.001,0.008,-0.246
305,-0.021,-0.003,-0.279
306,-0.025,-0.012,-0.295
307,-0.027,-0.02,-0.303
308,-0.032,-0.026,-0.307
309,-0.038,-0.03,-0.309
310,-0.038,-0.031,-0.309
311,-0.033,-0.029,-0.308
312,-0.025,-0.025,-0.306
313,-0.03,-0.018,-0.304
314,-0.034,-0.01,-0.298
315,-0.024,0.0,-0.281
316,-0.009,0.013,-0.253
317,-0.009,0.027,-0.208
318,-0.003,0.039,-0.144
319,0.041,0.044,-0.047
320,0.095,0.048,0.087
321,0.05,0.058,0.235
322,-0.048,0.073,0.387
323,-0.039,0.084,0.549
324,0.176,0.087,0.712
325,0.384,0.086,0.796
326,0.319,0.089,0.722
327,0.116,0.092,0.549
328,-0.013,0.086,0.361
329,0.01,0.071,0.199
330,0.066,0.057,0.058
331,0.064,0.05,-0.064
332,0.034,0.045,-0.159
333,-0.0,0.036,-0.225
334,-0.009,0.023,-0.263
335,-0.019,0.009,-0.286
336,-0.026,-0.002,-0.298
337,-0.023,-0.011,-0.302
338,-0.02,-0.018,-0.303
339,-0.021,-0.022,-0.304
340,-0.027,-0.022,-0.305
341,-0.031,-0.019,-0.305
342,-0.032,-0.014,-0.303
343,-0.023,-0.006,-0.297
344,-0.013,0.003,-0.285
345,-0.006,0.014,-0.266
346,0.005,0.024,-0.23
347,0.017,0.035,-0.174
348,0.006,0.053,-0.097
349,-0.008,0.074,0.004
350,0.046,0.088,0.145
351,0.196,0.091,0.33
352,0.319,0.09,0.526
353,0.197,0.092,0.663
354,-0.015,0.097,0.724
355,-0.044,0.098,0.711
356,0.14,0.093,0.633
357,0.261,0.088,0.488
358,0.205,0.089,0.299
359,0.091,0.089,0.118
360,0.026,0.076,-0.02
361,0.008,0.055,-0.12
362,-0.005,0.034,-0.196
363,-0.022,0.017,-0.248
364,-0.028,0.003,-0.276
365,-0.026,-0.009,-0.29
366,-0.022,-0.021,-0.297
367,-0.027,-0.028,-0.302
368,-0.025,-0.033,-0.302
369,-0.03,-0.034,-0.303
370,-0.028,-0.032,-0.302
371,-0.026,-0.027,-0.301
372,-0.027,-0.018,-0.298
373,-0.027,-0.008,-0.291
374,-0.026,0.007,-0.276
375,-0.013,0.024,-0.248
376,-0.016,0.042,-0.207
377,-0.001,0.06,-0.142
378,0.045,0.078,-0.042
379,0.079,0.094,0.088
380,0.04,0.108,0.232
381,-0.029,0.12,0.385
382,0.056,0.129,0.556
383,0.32,0.134,0.722
384,0.499,0.137,0.798
385,0.311,0.135,0.702
386,0.079,0.13,0.53
387,0.012,0.12,0.353
388,0.06,0.108,0.196
389,0.082,0.091,0.052
390,0.047,0.072,-0.071
391,0.005,0.051,-0.163
392,-0.009,0.029,-0.22
393,-0.02,0.006,-0.258
394,-0.031,-0.016,-0.281
395,-0.034,-0.035,-0.293
396,-0.034,-0.05,-0.297
397,-0.035,-0.059,-0.299
398,-0.035,-0.059,-0.299
399,-0.038,-0.048,-0.299
400,-0.039,-0.023,-0.299
