lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.552,0.548,0.86
2,0.184,0.384,0.647
3,0.002,0.248,0.43
4,0.016,0.138,0.242
5,0.06,0.051,0.078
6,0.042,-0.017,-0.063
7,-0.011,-0.067,-0.169
8,-0.056,-0.102,-0.242
9,-0.058,-0.124,-0.284
10,-0.048,-0.135,-0.308
11,-0.052,-0.137,-0.322
12,-0.066,-0.131,-0.331
13,-0.073,-0.119,-0.334
14,-0.07,-0.103,-0.334
15,-0.064,-0.083,-0.334
16,-0.056,-0.061,-0.332
17,-0.064,-0.038,-0.331
18,-0.07,-0.015,-0.327
19,-0.063,0.008,-0.317
20,-0.051,0.03,-0.298
21,-0.031,0.051,-0.262
22,-0.057,0.069,-0.208
23,-0.041,0.085,-0.123
24,0.009,0.097,-0.004
25,0.126,0.107,0.16
26,0.269,0.102,0.361
27,0.332,0.099,0.572
28,0.138,0.103,0.728
29,-0.026,0.107,0.828
30,0.007,0.106,0.828
31,0.215,0.101,0.728
32,0.331,0.098,0.559
33,0.213,0.098,0.343
34,0.069,0.091,0.146
35,-0.017,0.07,-0.009
36,-0.033,0.041,-0.122
37,-0.021,0.014,-0.204
38,-0.031,-0.006,-0.261
39,-0.051,-0.022,-0.297
40,-0.064,-0.036,-0.316
41,-0.061,-0.049,-0.325
42,-0.058,-0.059,-0.329
43,-0.058,-0.064,-0.331
44,-0.068,-0.064,-0.332
45,-0.076,-0.061,-0.333
46,-0.071,-0.054,-0.331
47,-0.062,-0.044,-0.327
48,-0.054,-0.028,-0.32
49,-0.056,-0.008,-0.306
50,-0.058,0.014,-0.282
51,-0.037,0.034,-0.237
52,0.008,0.048,-0.164
53,0.065,0.057,-0.056
54,0.047,0.07,0.078
55,0.0,0.089,0.237
56,0.028,0.107,0.422
57,0.212,0.116,0.63
58,0.476,0.115,0.815
59,0.515,0.114,0.879
60,0.248,0.113,0.771
61,0.004,0.106,0.585
62,-0.057,0.09,0.397
63,0.014,0.071,0.223
64,0.064,0.056,0.067
65,0.011,0.047,-0.07
66,-0.031,0.037,-0.171
67,-0.05,0.019,-0.237
68,-0.046,-0.001,-0.277
69,-0.044,-0.02,-0.302
70,-0.049,-0.035,-0.317
71,-0.064,-0.047,-0.325
72,-0.074,-0.056,-0.329
73,-0.067,-0.063,-0.328
74,-0.058,-0.066,-0.327
75,-0.059,-0.064,-0.327
76,-0.069,-0.058,-0.327
77,-0.072,-0.049,-0.323
78,-0.06,-0.037,-0.313
79,-0.042,-0.025,-0.293
80,-0.018,-0.008,-0.256
81,-0.021,0.014,-0.202
82,-0.013,0.039,-0.12
83,0.043,0.059,-0.004
84,0.161,0.066,0.156
85,0.265,0.063,0.347
86,0.2,0.063,0.529
87,-0.011,0.069,0.669
88,-0.112,0.073,0.76
89,-0.011,0.07,0.767
90,0.193,0.065,0.678
91,0.249,0.062,0.51
92,0.112,0.06,0.307
93,0.015,0.05,0.128
94,-0.039,0.029,-0.015
95,-0.019,0.007,-0.119
96,-0.006,-0.011,-0.197
97,-0.03,-0.024,-0.254
98,-0.057,-0.034,-0.29
99,-0.057,-0.043,-0.309
100,-0.056,-0.052,-0.318
101,-0.055,-0.058,-0.323
102,-0.057,-0.06,-0.324
103,-0.07,-0.058,-0.326
104,-0.079,-0.054,-0.327
105,-0.072,-0.047,-0.325
106,-0.064,-0.038,-0.321
107,-0.061,-0.025,-0.315
108,-0.066,-0.009,-0.302
109,-0.057,0.007,-0.277
110,-0.034,0.019,-0.234
111,0.022,0.025,-0.161
112,0.067,0.03,-0.058
113,0.046,0.041,0.065
114,0.006,0.057,0.214
115,0.054,0.071,0.39
116,0.22,0.076,0.583
117,0.371,0.074,0.743
118,0.298,0.074,0.785
119,0.048,0.073,0.694
120,-0.071,0.065,0.544
121,-0.058,0.05,0.377
122,0.029,0.035,0.217
123,0.052,0.026,0.065
124,0.009,0.022,-0.064
125,-0.034,0.012,-0.16
126,-0.054,-0.003,-0.225
127,-0.049,-0.02,-0.268
128,-0.043,-0.035,-0.294
129,-0.054,-0.046,-0.311
130,-0.064,-0.054,-0.319
131,-0.07,-0.062,-0.322
132,-0.065,-0.067,-0.323
133,-0.061,-0.069,-0.322
134,-0.07,-0.067,-0.323
135,-0.077,-0.062,-0.323
136,-0.075,-0.053,-0.319
137,-0.061,-0.044,-0.309
138,-0.046,-0.034,-0.289
139,-0.04,-0.02,-0.256
140,-0.036,-0.003,-0.204
141,-0.017,0.015,-0.126
142,0.046,0.027,-0.016
143,0.136,0.028,0.132
144,0.196,0.027,0.306
145,0.073,0.031,0.464
146,-0.11,0.038,0.6
147,-0.134,0.041,0.699
148,0.033,0.039,0.722
149,0.212,0.036,0.651
150,0.177,0.036,0.49
151,0.047,0.034,0.303
152,-0.036,0.024,0.136
153,-0.037,0.008,0.004
154,0.002,-0.008,-0.098
155,0.011,-0.018,-0.18
156,-0.025,-0.024,-0.242
157,-0.049,-0.03,-0.28
158,-0.057,-0.037,-0.301
159,-0.054,-0.046,-0.312
160,-0.055,-0.052,-0.317
161,-0.066,-0.055,-0.32
162,-0.074,-0.055,-0.322
163,-0.077,-0.054,-0.322
164,-0.072,-0.051,-0.321
165,-0.066,-0.045,-0.318
166,-0.062,-0.036,-0.312
167,-0.064,-0.026,-0.3
168,-0.054,-0.016,-0.276
169,-0.019,-0.009,-0.234
170,0.015,-0.007,-0.168
171,0.031,-0.003,-0.075
172,-0.004,0.009,0.039
173,-0.027,0.025,0.178
174,0.037,0.035,0.346
175,0.177,0.036,0.529
176,0.276,0.035,0.68
177,0.104,0.036,0.72
178,-0.08,0.036,0.661
179,-0.119,0.03,0.542
180,-0.037,0.02,0.394
181,0.073,0.012,0.243
182,0.079,0.01,0.089
183,0.023,0.009,-0.043
184,-0.027,0.001,-0.142
185,-0.038,-0.012,-0.211
186,-0.029,-0.026,-0.258
187,-0.041,-0.037,-0.288
188,-0.061,-0.046,-0.306
189,-0.073,-0.053,-0.315
190,-0.073,-0.06,-0.318
191,-0.067,-0.065,-0.318
192,-0.064,-0.068,-0.318
193,-0.073,-0.067,-0.319
194,-0.078,-0.063,-0.319
195,-0.073,-0.057,-0.315
196,-0.06,-0.051,-0.305
197,-0.045,-0.043,-0.286
198,-0.04,-0.032,-0.256
199,-0.039,-0.018,-0.208
200,-0.02,-0.005,-0.137
201,0.028,0.002,-0.035
202,0.084,0.002,0.1
203,0.071,0.004,0.255
204,-0.05,0.012,0.407
205,-0.139,0.022,0.552
206,-0.085,0.027,0.668
207,0.095,0.027,0.714
208,0.226,0.026,0.66
209,0.144,0.028,0.507
210,0.019,0.026,0.329
211,-0.029,0.016,0.166
212,-0.003,0.002,0.031
213,0.035,-0.007,-0.078
214,0.025,-0.01,-0.167
215,-0.018,-0.012,-0.233
216,-0.05,-0.017,-0.274
217,-0.062,-0.026,-0.297
218,-0.058,-0.035,-0.308
219,-0.059,-0.042,-0.313
220,-0.068,-0.047,-0.316
221,-0.078,-0.05,-0.318
222,-0.072,-0.052,-0.318
223,-0.065,-0.051,-0.316
224,-0.056,-0.048,-0.314
225,-0.056,-0.043,-0.308
226,-0.058,-0.036,-0.297
227,-0.049,-0.03,-0.275
228,-0.027,-0.026,-0.236
229,0.009,-0.023,-0.174
230,0.015,-0.015,-0.088
231,-0.032,-0.001,0.016
232,-0.037,0.014,0.15
233,0.046,0.022,0.317
234,0.164,0.023,0.501
235,0.169,0.024,0.649
236,-0.016,0.026,0.706
237,-0.148,0.027,0.677
238,-0.102,0.023,0.577
239,0.06,0.017,0.443
240,0.166,0.013,0.285
241,0.109,0.016,0.117
242,0.028,0.015,-0.024
243,-0.023,0.006,-0.128
244,-0.028,-0.009,-0.201
245,-0.032,-0.023,-0.252
246,-0.046,-0.034,-0.284
247,-0.065,-0.042,-0.302
248,-0.075,-0.05,-0.31
249,-0.072,-0.058,-0.313
250,-0.063,-0.062,-0.313
251,-0.062,-0.064,-0.313
252,-0.065,-0.062,-0.314
253,-0.071,-0.058,-0.314
254,-0.064,-0.052,-0.31
255,-0.051,-0.046,-0.3
256,-0.035,-0.038,-0.283
257,-0.038,-0.026,-0.257
258,-0.039,-0.013,-0.212
259,-0.022,-0.001,-0.145
260,0.01,0.004,-0.048
261,0.042,0.007,0.081
262,0.005,0.014,0.231
263,-0.094,0.028,0.386
264,-0.113,0.04,0.544
265,-0.006,0.046,0.68
266,0.241,0.046,0.755
267,0.308,0.047,0.703
268,0.17,0.048,0.545
269,0.027,0.044,0.362
270,-0.013,0.032,0.195
271,0.029,0.017,0.054
272,0.045,0.008,-0.065
273,0.009,0.006,-0.161
274,-0.04,0.002,-0.231
275,-0.054,-0.006,-0.27
276,-0.062,-0.019,-0.292
277,-0.06,-0.032,-0.303
278,-0.064,-0.042,-0.309
279,-0.071,-0.05,-0.311
280,-0.078,-0.055,-0.313
281,-0.072,-0.059,-0.312
282,-0.062,-0.061,-0.31
283,-0.062,-0.06,-0.309
284,-0.067,-0.056,-0.305
285,-0.064,-0.05,-0.294
286,-0.059,-0.044,-0.274
287,-0.034,-0.038,-0.237
288,-0.012,-0.03,-0.179
289,-0.029,-0.016,-0.101
290,-0.057,0.003,0.002
291,-0.013,0.021,0.141
292,0.087,0.028,0.314
293,0.198,0.03,0.505
294,0.14,0.032,0.658
295,-0.057,0.036,0.731
296,-0.161,0.037,0.716
297,-0.048,0.034,0.623
298,0.143,0.03,0.485
299,0.215,0.031,0.312
300,0.124,0.035,0.132
301,0.027,0.031,-0.014
302,-0.022,0.016,-0.122
303,-0.029,-0.004,-0.198
304,-0.029,-0.021,-0.247
305,-0.048,-0.033,-0.279
306,-0.065,-0.042,-0.297
307,-0.07,-0.051,-0.305
308,-0.069,-0.059,-0.308
309,-0.064,-0.064,-0.308
310,-0.064,-0.066,-0.308
311,-0.067,-0.064,-0.308
312,-0.071,-0.059,-0.308
313,-0.066,-0.053,-0.304
314,-0.055,-0.045,-0.296
315,-0.044,-0.034,-0.28
316,-0.047,-0.019,-0.255
317,-0.057,-0.004,-0.214
318,-0.033,0.008,-0.147
319,0.005,0.014,-0.05
320,0.036,0.019,0.08
321,-0.034,0.03,0.225
322,-0.109,0.047,0.386
323,-0.043,0.06,0.561
324,0.161,0.066,0.725
325,0.406,0.067,0.815
326,0.364,0.069,0.742
327,0.135,0.071,0.564
328,-0.02,0.063,0.371
329,-0.024,0.048,0.201
330,0.039,0.033,0.058
331,0.043,0.025,-0.066
332,-0.0,0.02,-0.163
333,-0.043,0.012,-0.229
334,-0.059,-0.002,-0.268
335,-0.056,-0.017,-0.288
336,-0.055,-0.031,-0.298
337,-0.062,-0.042,-0.303
338,-0.067,-0.05,-0.305
339,-0.072,-0.056,-0.307
340,-0.066,-0.059,-0.306
341,-0.057,-0.06,-0.304
342,-0.058,-0.058,-0.303
343,-0.062,-0.051,-0.299
344,-0.062,-0.043,-0.289
345,-0.047,-0.034,-0.269
346,-0.03,-0.025,-0.234
347,-0.032,-0.011,-0.179
348,-0.051,0.01,-0.103
349,-0.039,0.033,0.004
350,0.04,0.049,0.149
351,0.175,0.053,0.331
352,0.267,0.052,0.526
353,0.125,0.054,0.671
354,-0.066,0.059,0.753
355,-0.094,0.06,0.744
356,0.051,0.056,0.646
357,0.221,0.054,0.495
358,0.195,0.055,0.301
359,0.091,0.056,0.121
360,0.0,0.043,-0.023
361,-0.032,0.02,-0.127
362,-0.031,-0.005,-0.2
363,-0.038,-0.024,-0.248
364,-0.056,-0.039,-0.278
365,-0.068,-0.052,-0.293
366,-0.07,-0.063,-0.3
367,-0.066,-0.071,-0.302
368,-0.059,-0.075,-0.302
369,-0.065,-0.074,-0.303
370,-0.074,-0.07,-0.303
371,-0.078,-0.063,-0.303
372,-0.069,-0.053,-0.299
373,-0.06,-0.04,-0.292
374,-0.056,-0.023,-0.277
375,-0.061,-0.003,-0.253
376,-0.07,0.018,-0.214
377,-0.037,0.038,-0.146
378,0.015,0.058,-0.046
379,0.019,0.076,0.081
380,-0.034,0.092,0.228
381,-0.042,0.105,0.397
382,0.102,0.115,0.582
383,0.351,0.122,0.752
384,0.545,0.124,0.832
385,0.348,0.123,0.729
386,0.101,0.117,0.547
387,-0.009,0.107,0.357
388,0.009,0.093,0.19
389,0.049,0.075,0.046
390,0.027,0.054,-0.077
391,-0.024,0.031,-0.169
392,-0.056,0.006,-0.228
393,-0.06,-0.019,-0.262
394,-0.056,-0.044,-0.282
395,-0.058,-0.065,-0.292
396,-0.068,-0.082,-0.297
397,-0.075,-0.093,-0.3
398,-0.075,-0.094,-0.301
399,-0.067,-0.083,-0.3
400,-0.061,-0.057,-0.299
