gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,105,2565,0.2005245760083199,31.6945877075195,65.4118118286133,3670176,105,2074,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-14 21:40:56.254704,-76.81169227603793,28.937012953171177,25.370819822574564,0.00014605474642461229,14.0,28.94,1.184412938166907,28.28,0.1832,0.2629,0.364,0.9402,0.1945,0.1885,0
102972,npp,979,802,0.377409875392914,31.6942806243896,65.4116287231445,3670176,981,589,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-17 20:44:21.645069,95.19040671024574,54.07049608508585,45.811200106080534,2.675990744916898e-19,5.0,-54.13,1.9513309067639726,-54.48,0.1909,0.2873,0.3942,0.8605,0.2934,0.3247,0
102980,npp,2880,3894,0.792029976844788,31.69309425354,65.4138793945312,3670176,2885,3113,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-17 22:24:35.571405,-70.85176087923595,67.2301399417798,54.74554045620696,3.0609275521687036e-10,22.0,67.25,3.1865100272627664,66.99,0.1487,0.4085,0.6285,0.6051,0.3675,0.4793,0
103338,npp,848,2178,0.26302655041217804,31.6918125152588,65.4115219116211,3670176,848,1739,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-20 21:28:20.537455,-73.17630910660648,8.433610149756815,7.4625835435671455,4.853050239278303e-24,12.0,8.35,1.0,7.62,0.1936,0.2467,0.3239,1.002,0.2635,0.2635,0
103694,npp,1668,412,0.377341151237488,31.6932048797607,65.414794921875,3670176,1670,235,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-23 20:31:40.611149,93.52642623697993,63.07665961503236,52.144542313187785,2.849256237190691e-22,3.0,-63.12,2.7445598364131496,-63.37,0.135,0.2977,0.4352,0.8302,0.2762,0.3133,0
103702,npp,591,3521,0.29589028656482697,31.6932964324951,65.4117584228516,3670176,596,2858,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-23 22:12:05.213235,-72.68272450188222,60.1416866492678,50.18009194811756,1.7445509221298865e-22,20.0,60.16,2.4157378735459294,59.87,0.1658,0.3297,0.4631,0.7497,0.2332,0.2218,0
103818,npp,2999,2952,0.23615658283233598,31.6921787261963,65.4107818603516,3670176,2999,2380,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-24 21:53:21.992990,-75.04779186827277,44.52982232881386,38.392888361185726,5.801507446737805e-22,17.0,44.55,1.5732132722552272,44.04,0.2071,0.3019,0.3939,0.8186,0.2054,0.1933,0
103936,npp,2292,2371,0.298355549573898,31.6883583068848,65.4123077392578,3670176,2292,1916,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-25 21:34:35.213454,-78.25317251933505,19.191761469826332,16.92486769008246,3.47280643776969e-20,13.0,19.18,1.0442604737599883,18.46,0.2036,0.2643,0.324,0.9352,0.2798,0.279,0
104054,npp,1574,1787,0.22860167175531398,31.6922836303711,65.4158020019531,3670176,1574,1366,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-26 21:15:44.875261,98.01431482458042,14.200391253860632,12.546968636097773,3.7092273775615626e-17,10.0,-14.23,1.015504800579495,-14.96,0.1773,0.2514,0.3028,0.983,0.2247,0.2247,0
104170,npp,831,1196,0.255418211221695,31.6929264068604,65.4087677001953,3670176,830,885,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-27 20:56:50.976045,95.85849826718915,41.77226978772266,36.151668116600916,5.390925958333903e-13,7.0,-41.81,1.4867838833500562,-42.25,0.1843,0.238,0.3336,1.0383,0.2589,0.2652,0
104287,npp,62,606,0.24654491245746601,31.6909408569336,65.4154205322266,3670176,60,391,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-28 20:37:55.301095,94.04201676723389,58.943583844885296,49.341179902223935,5.5552632812988916e-08,4.0,-58.99,2.253202848596432,-59.29,0.2094,0.3334,0.47,0.7414,0.2086,0.1828,0
104295,npp,2011,3708,0.12500000012072848,31.6917819976807,65.41259765625,3670176,2010,2998,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-28 22:18:16.345518,-71.96220267176172,63.91728030033408,52.69558594095619,2.8823570462664373e-16,21.0,63.94,2.7445598364131496,63.65,0.2189,0.3623,0.5783,0.6822,0.1607,0.0853,0
104414,npp,1355,3144,0.412458956241608,31.6922779083252,65.4142532348633,3670176,1354,2513,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-29 21:59:33.124904,-74.53435530466012,50.60042407350992,43.18344924159536,6.727107855109377e-12,18.0,50.62,1.847645286154319,50.18,0.1874,0.2877,0.4307,0.8592,0.3147,0.3544,0
104530,npp,671,2563,0.397903561592102,31.694730758667,65.4106674194336,3670176,671,2073,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-04-30 21:40:46.346254,-76.15971562311668,28.848514200145512,25.295800161008223,1.037159152316529e-06,14.0,28.85,1.184412938166907,28.28,0.1832,0.2629,0.364,0.9402,0.3612,0.3741,0
107573,npp,1368,1193,0.293849036097527,31.6927299499512,65.4099655151367,3670176,1368,883,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-13 20:56:39.520407,96.58422012141585,41.86897318233339,36.231260696777476,0.00028650670465165637,7.0,-41.92,1.4867838833500562,-42.25,0.1843,0.238,0.3336,1.0383,0.2847,0.3051,0
107921,npp,2856,17,0.11698148306459188,31.689208984375,65.4085083007812,3670176,2856,5,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-15 20:18:44.631336,91.74840221666544,69.93243440262624,56.28092249815885,2.172032679557199e-13,1.0,-69.97,3.5496478698597698,-70.0,0.1144,0.4514,0.7686,0.5476,0.153,0.0641,0
107933,npp,1889,3141,0.1250000001217029,31.6895618438721,65.4156036376953,3670176,1891,2511,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-15 21:59:21.689372,-74.81738336532503,50.50926164872424,43.11301630611634,0.00010316666036568146,18.0,50.53,1.847645286154319,50.18,0.1874,0.2877,0.4307,0.8592,0.1591,0.1074,0
108103,npp,1187,2560,0.1055628377944231,31.692512512207,65.4127349853516,3670176,1188,2070,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-16 21:40:34.923011,-76.84860783941186,28.694431069303484,25.163153064272535,7.696658409756719e-09,14.0,28.71,1.184412938166907,28.28,0.1832,0.2629,0.364,0.9402,0.1143,0.0992,0
108281,npp,476,1977,0.21207848191261292,31.6878986358643,65.4154586791992,3670176,475,1546,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-17 21:21:44.600793,90.56017358920964,3.350478458514993,2.9666902539443516,8.338426739667735e-14,11.0,-3.31,1.0,-3.83,0.19,0.2472,0.3159,1.0,0.2121,0.2121,0
108455,npp,2810,1390,0.25328169763088204,31.6941680908203,65.4093933105469,3670176,2810,1046,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-18 21:02:52.497914,97.14096086938567,34.053569953434604,29.7274625969094,3.1389644797167225e-18,8.0,-34.11,1.2937979144666532,-34.41,0.1775,0.2432,0.33,1.0162,0.2549,0.2574,0
108632,npp,2047,795,0.289194777607918,31.6925144195557,65.4107818603516,3670176,2045,581,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-19 20:43:56.835799,94.55050099899339,54.27109169885332,45.9610081541553,6.440495229866637e-22,5.0,-54.32,1.9513309067639726,-54.48,0.1909,0.2873,0.3942,0.8605,0.2482,0.2488,0
108645,npp,878,3888,0.1771777868270874,31.6894226074219,65.4144058227539,3670176,875,3109,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-19 22:24:12.542997,-70.9756453775821,67.13543283415707,54.69028872828162,1.26310119966916e-15,22.0,67.15,3.1865100272627664,66.99,0.1487,0.4085,0.6285,0.6051,0.1746,0.1072,0
108802,npp,1258,211,0.271371409296989,31.692268371582,65.4141998291016,3670176,1257,105,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-20 20:24:59.390951,92.55568747043168,66.78914411379267,54.47388879102412,4.1912327731451306e-26,2.0,-66.83,3.1865100272627664,-66.97,0.125,0.3438,0.593,0.719,0.2244,0.1951,0
108816,npp,229,3329,0.1947351098060608,31.694408416748,65.4101943969727,3670176,230,2677,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-20 22:05:31.111118,-74.02193889123564,55.608350465774876,46.95277775196474,1.0154746449736945e-22,19.0,55.62,2.0682789409984763,55.42,0.1919,0.3074,0.4654,0.804,0.1927,0.1566,0
108985,npp,2624,2751,0.12500000039357087,31.6901054382324,65.4143218994141,3670176,2626,2209,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-21 21:46:44.343441,-75.54396834991294,37.10100626458416,32.289836423592384,1.9865275457013078e-22,15.0,37.1,1.357151599901897,36.82,0.1563,0.2601,0.3927,0.9502,0.1476,0.1188,0
109157,npp,1920,2171,0.270998671650887,31.6922588348389,65.4136123657227,3670176,1920,1732,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-22 21:27:55.795199,-72.5517351235175,8.024147452204645,7.100812956035795,6.869617290500037e-23,12.0,7.94,1.0,7.62,0.1936,0.2467,0.3239,1.002,0.2715,0.2715,0
109679,npp,2711,404,0.60419175028801,31.6941013336182,65.4121170043945,3670176,2712,230,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-25 20:31:14.095058,93.55703489368507,63.23010818164694,52.2419292904693,1.3941308308716232e-17,3.0,-63.27,2.7445598364131496,-63.37,0.135,0.2977,0.4352,0.8302,0.3588,0.5016,0
109691,npp,1636,3514,0.010580897331238001,31.6936454772949,65.4168319702148,3670176,1638,2851,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-25 22:11:40.477172,-73.0766959226073,59.990618696554,50.073793694549146,1.7983560240511805e-22,20.0,60.01,2.4157378735459294,59.87,0.1658,0.3297,0.4631,0.7497,0.1151,0.0079,0
109866,npp,967,2944,0.281998872756958,31.6939277648926,65.4159240722656,3670176,968,2373,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-26 21:52:55.487537,-75.36770714709564,44.264250598068195,38.17686282581567,1.5806620634772707e-20,17.0,44.28,1.5732132722552272,44.04,0.2071,0.3019,0.3939,0.8186,0.2345,0.2308,0
2276,npp,271,2362,0.2169879749417305,31.6947784423828,65.4120788574219,3670176,271,1908,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-27 21:34:06.943932,-75.31035625805544,18.7018836572523,16.495695580882803,2.833650161276762e-17,13.0,18.68,1.0442604737599883,18.46,0.2036,0.2643,0.324,0.9352,0.2019,0.2029,0
110213,npp,2622,1778,0.279839128255844,31.691255569458,65.4143905639648,3670176,2622,1358,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-28 21:15:16.619904,96.69947924797042,14.721839668075887,13.004940300562096,9.26238881492838e-13,10.0,-14.74,1.015504800579495,-14.96,0.1773,0.2514,0.3028,0.983,0.2751,0.2751,0
110385,npp,1859,1188,0.11822211416438222,31.6930255889893,65.4093246459961,3670176,1860,879,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-29 20:56:24.517274,96.90930512554706,42.04818481212473,36.375337940141286,1.992038803608091e-07,7.0,-42.1,1.4867838833500562,-42.25,0.1843,0.238,0.3336,1.0383,0.1666,0.1228,0
110745,npp,2377,3134,0.12500000010328494,31.6880531311035,65.4130477905273,3670176,2377,2507,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-05-31 21:59:04.917533,-74.3179102728538,50.31232862014985,42.95829525243183,1.127002959517901e-05,18.0,50.33,1.7549928774784245,50.18,0.1874,0.2877,0.4307,0.8592,0.1545,0.1074,0
2933,npp,13,1771,0.259158074855804,31.6939392089844,65.4143524169922,3670176,13,1352,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-13 21:14:58.232996,97.54334640673072,15.084745089087754,13.322998862753833,0.0002462736946534035,10.0,-15.13,1.0442604737599883,-14.96,0.1773,0.2514,0.3028,0.983,0.2546,0.2548,0
114267,npp,2336,1181,0.25079633295535997,31.691951751709,65.4135284423828,3670176,2339,873,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-14 20:56:04.360767,96.11556234344157,42.30456017911079,36.581674194242495,8.622277057224759e-08,7.0,-42.35,1.4867838833500562,-42.25,0.1843,0.238,0.3336,1.0383,0.2557,0.2604,0
114617,npp,2161,2546,0.12500000019702226,31.6939678192139,65.4121017456055,3670176,2162,2060,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-17 21:39:59.806047,-77.20741673749546,28.04616727202373,24.603252324639477,2.520691762091329e-15,14.0,28.05,1.184412938166907,28.28,0.1832,0.2629,0.364,0.9402,0.1307,0.1175,0
114731,npp,1446,1963,0.2008742615580559,31.6889572143555,65.4108428955078,3670176,1446,1533,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-18 21:21:09.493559,97.02530840781499,4.082947131430351,3.6145795093899142,1.7433056382511668e-20,11.0,-4.12,1.0,-3.83,0.19,0.2472,0.3159,1.0,0.2009,0.2009,0
114845,npp,704,1377,0.382962614297867,31.6925411224365,65.4159393310547,3670176,706,1037,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-19 21:02:15.624287,96.43906228388678,34.61301881091692,30.19583034279903,1.7315524398593436e-24,8.0,-34.66,1.2937979144666532,-34.41,0.1775,0.2432,0.33,1.0162,0.3552,0.3892,0
114958,npp,2993,783,-0.008428558707236994,31.6942958831787,65.4098205566406,3670176,2996,568,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-20 20:43:21.751768,95.1712191608173,54.59518385771629,46.19457081778259,2.677136409879472e-24,5.0,-54.64,2.0682789409984763,-54.48,0.1909,0.2873,0.3942,0.8605,0.1042,-0.0073,0
115096,npp,498,2736,0.0734209604561329,31.6891307830811,65.4102172851562,3670176,499,2195,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-22 21:46:08.734208,-76.43025384621868,36.482905344079654,31.7681444765403,6.838624811639284e-25,15.0,36.5,1.357151599901897,36.82,0.1563,0.2601,0.3927,0.9502,0.1096,0.0698,0
115209,npp,2862,2156,0.1607490442693233,31.6936416625977,65.4098281860352,3670176,2862,1718,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-23 21:27:18.368537,-74.47968396100816,7.1253891621997925,6.3056750072156,3.89106312754653e-24,12.0,7.07,1.0,7.62,0.1936,0.2467,0.3239,1.002,0.1612,0.1611,0
115321,npp,2129,1571,0.19595708698034292,31.6933784484863,65.413703918457,3670176,2130,1180,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-24 21:08:28.047216,99.20624227519933,25.635988122927753,22.525024104203283,7.212928094163231e-22,9.0,-25.69,1.1367971201176101,-25.3,0.1721,0.2443,0.2945,1.0117,0.2046,0.1982,0
115436,npp,1354,977,0.37672957777977,31.6938037872314,65.4096374511719,3670176,1354,721,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-25 20:49:32.392790,95.68981924271726,49.104097659791464,42.01248294782344,3.789049899715696e-18,6.0,-49.15,1.7549928774784245,-48.88,0.1736,0.287,0.396,0.8611,0.2983,0.3244,0
115564,npp,570,391,0.13136352924630046,31.6921806335449,65.4155578613281,3670176,569,220,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-26 20:30:34.957569,93.15627862279666,63.50554164445445,52.412726344704076,3.262247662132275e-13,3.0,-63.52,2.7445598364131496,-63.37,0.135,0.2977,0.4352,0.8302,0.1866,0.1091,0
115700,npp,1914,2928,0.12500000008303308,31.6914978027344,65.4131393432617,3670176,1914,2361,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-27 21:52:18.138016,-76.52962195127405,43.745394869181176,37.752925363220434,4.859195353894289e-17,17.0,43.74,1.5732132722552272,44.04,0.2071,0.3019,0.3939,0.8186,0.1347,0.1023,0
115828,npp,1230,2349,0.0723110213875771,31.68776512146,65.4147109985352,3670176,1229,1896,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-28 21:33:31.377294,-77.75438482095869,17.98462451604903,15.866190274574809,3.4591305706817e-11,13.0,17.97,1.0442604737599883,18.46,0.2036,0.2643,0.324,0.9352,0.0633,0.0676,0
115957,npp,520,1765,0.1415480263531208,31.689977645874,65.4101257324219,3670176,520,1347,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-06-29 21:14:42.836116,96.8198772907256,15.423958508061448,13.620315511411594,0.00010582235160112943,10.0,-15.45,1.0442604737599883,-14.96,0.1773,0.2514,0.3028,0.983,0.1419,0.1391,0
121039,npp,1254,395,0.13499590381979942,31.69384765625,65.4126129150391,3670176,1255,223,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-12 20:30:38.663452,93.377039977998,63.42722931505287,52.3619299713413,0.0004501880866238145,3.0,-63.45,2.7445598364131496,-63.37,0.135,0.2977,0.4352,0.8302,0.1879,0.1121,0
121392,npp,1910,2353,0.240636050701141,31.6928310394287,65.4110412597656,3670176,1910,1900,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-14 21:33:35.060629,-78.19343119660728,18.186543575031447,16.043002920372402,5.0655334336199204e-05,13.0,18.19,1.0442604737599883,18.46,0.2036,0.2643,0.324,0.9352,0.2245,0.225,0
121567,npp,1199,1769,0.27222737669944796,31.6910877227783,65.4122543334961,3670176,1199,1350,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-15 21:14:44.732239,96.24251982207369,15.245528786587045,13.463921667235093,2.6769837584821144e-10,10.0,-15.24,1.0442604737599883,-14.96,0.1773,0.2514,0.3028,0.983,0.2671,0.2676,0
121735,npp,462,1180,0.3641337454319,31.6926898956299,65.4126586914062,3670176,461,872,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-16 20:55:52.627128,96.04242546013772,42.36191387727107,36.62799877497692,4.695695252618573e-16,7.0,-42.39,1.4867838833500562,-42.25,0.1843,0.238,0.3336,1.0383,0.332,0.3781,0
121902,npp,2756,591,0.42854106426239,31.6906719207764,65.4104919433594,3670176,2758,378,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-17 20:36:58.740774,94.26085003541456,59.31178152704999,49.59068619116429,3.593784572901177e-21,4.0,-59.33,2.3545700244418297,-59.29,0.2094,0.3334,0.47,0.7414,0.2876,0.3177,0
121914,npp,1653,3690,0.665644347667694,31.6907691955566,65.4091110229492,3670176,1654,2986,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-17 22:17:19.784537,-72.13393177562968,63.57533139195118,52.46610384181237,4.1596247598995175e-15,21.0,63.59,2.7445598364131496,63.65,0.2189,0.3623,0.5783,0.6822,0.3577,0.4541,0
122091,npp,987,3126,0.227902583777905,31.6912021636963,65.4103393554688,3670176,986,2502,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-18 21:58:36.577253,-74.38137321321126,50.06878881302204,42.76627089444224,6.350383242365534e-22,18.0,50.09,1.7549928774784245,50.18,0.1874,0.2877,0.4307,0.8592,0.2131,0.1958,0
122264,npp,310,2547,0.242552705109119,31.689416885376,65.4119644165039,3670176,310,2061,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-19 21:39:51.594688,-76.8560736174599,28.079319970516227,24.63183946357663,3.550399146606648e-25,14.0,28.09,1.184412938166907,28.28,0.1832,0.2629,0.364,0.9402,0.23,0.228,0
122436,npp,2679,1965,0.334215983748436,31.6890735626221,65.4123458862305,3670176,2679,1535,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-20 21:21:03.053250,100.04364063630247,3.9725034168784035,3.5168680372353536,9.311785081662112e-27,11.0,-4.01,1.0,-3.83,0.19,0.2472,0.3159,1.0,0.3342,0.3342,0
122615,npp,1950,1379,0.2186196967959404,31.6917896270752,65.4100189208984,3670176,1949,1039,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-21 21:02:10.953599,96.38103333631888,34.55598012467314,30.147939230333822,4.61452950511104e-27,8.0,-34.58,1.2937979144666532,-34.41,0.1775,0.2432,0.33,1.0162,0.2281,0.2222,0
122799,npp,1196,786,0.370728194713593,31.6889953613281,65.4104385375977,3670176,1195,571,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-22 20:43:17.071926,94.98344230670838,54.52450132040267,46.14314121960684,8.550379252773146e-26,5.0,-54.56,1.9513309067639726,-54.48,0.1909,0.2873,0.3942,0.8605,0.2899,0.319,0
4472,npp,29,3876,0.33737003803253196,31.6925106048584,65.4148788452148,3670176,27,3102,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-22 22:23:32.778509,-71.00195023456484,66.93350366442772,54.56084216482666,2.5467838074725994e-28,22.0,66.94,3.1865100272627664,66.99,0.1487,0.4085,0.6285,0.6051,0.2249,0.2041,0
122973,npp,415,202,0.389676034450531,31.6910285949707,65.4099426269531,3670176,421,101,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-23 20:24:19.629793,92.2810454240819,66.96975800899065,54.57459118020531,6.676077859187035e-23,2.0,-66.98,3.1865100272627664,-66.97,0.125,0.3438,0.593,0.719,0.2616,0.2802,0
122983,npp,2461,3318,0.12500000033984013,31.691349029541,65.4134902954102,3670176,2459,2665,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-23 22:04:51.349508,-73.59721406504302,55.32539702461414,46.73894577515282,7.1434238667636865e-28,19.0,55.34,2.0682789409984763,55.42,0.1919,0.3074,0.4654,0.804,0.159,0.1005,0
123164,npp,1793,2741,0.351864770054817,31.6892375946045,65.4086608886719,3670176,1794,2199,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-24 21:46:08.139752,-76.86047492524382,36.67952560711363,31.933667458039306,1.1915776181017505e-25,15.0,36.7,1.357151599901897,36.82,0.1563,0.2601,0.3927,0.9502,0.3148,0.3343,0
123339,npp,1082,2162,0.12014563893899322,31.6890468597412,65.410400390625,3670176,1082,1724,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-25 21:27:19.593776,-75.35500513156205,7.442348977748077,6.585999148363536,1.2462813968231661e-21,12.0,7.42,1.0,7.62,0.1936,0.2467,0.3239,1.002,0.1206,0.1204,0
123514,npp,361,1577,0.243287228047848,31.6927051544189,65.4158248901367,3670176,361,1184,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-26 21:08:29.269677,98.07976321818262,25.359746693140224,22.286704451219304,4.2907297135881414e-16,9.0,-25.4,1.1367971201176101,-25.3,0.1721,0.2443,0.2945,1.0117,0.2463,0.2461,0
123685,npp,2687,984,0.12654143129475415,31.6917686462402,65.4134826660156,3670176,2691,726,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-27 20:49:35.386425,95.45705146937607,48.8990305953935,41.85382758708149,1.4881791171541735e-09,6.0,-48.94,1.7549928774784245,-48.88,0.1736,0.287,0.396,0.8611,0.1557,0.109,0
123699,npp,1473,4062,0.286007240414619,31.6934680938721,65.4149322509766,3670176,1477,3197,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-27 22:29:47.534510,-70.53056310950119,69.89003831151591,56.25841580165309,1.618658800453807e-18,23.0,69.9,3.5496478698597698,69.87,0.1679,0.4045,0.6331,0.6111,0.2138,0.1748,0
123878,npp,842,3505,0.1770712286233902,31.6936073303223,65.4100570678711,3670176,842,2844,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-28 22:11:06.105092,-72.98714781197225,59.7870746238197,49.927350968867536,7.505882595785374e-12,20.0,59.81,2.3545700244418297,59.87,0.1658,0.3297,0.4631,0.7497,0.1823,0.1327,0
4760,npp,182,2936,0.268505856394768,31.6948585510254,65.412223815918,3670176,183,2368,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-07-29 21:52:22.897958,-75.18178670572918,43.979446529088044,37.94402314409361,0.00018212667561402486,17.0,44.01,1.5732132722552272,44.04,0.2071,0.3019,0.3939,0.8186,0.2259,0.2198,0
131859,npp,254,985,0.379909098148346,31.6945533752441,65.4123306274414,3670176,253,726,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-08-12 20:49:34.667606,95.36385573807445,48.871222527718835,41.835340958842586,2.804909265462455e-05,6.0,-48.91,1.7549928774784245,-48.88,0.1736,0.287,0.396,0.8611,0.3001,0.3271,0
132035,npp,2553,398,0.376683831214905,31.6909713745117,65.4138412475586,3670176,2553,225,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-08-13 20:30:39.007972,93.49304823589169,63.34865256393719,52.31864259228253,1.2107023451540662e-11,3.0,-63.39,2.7445598364131496,-63.37,0.135,0.2977,0.4352,0.8302,0.2759,0.3127,0
132223,npp,818,2938,0.1796806342899799,31.6943588256836,65.4106216430664,3670176,820,2369,196611,3866787,437,afg_kandahar_5_4,31.691662,65.41251963,5,4,afg_kandahar,2012-08-14 21:52:22.184550,-75.88361940609745,44.05612718382835,38.00890017077104,4.6000998759918986e-10,17.0,44.08,1.5732132722552272,44.04,0.2071,0.3019,0.3939,0.8186,0.1695,0.1471,0
