lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.557,0.537,0.858
2,0.159,0.369,0.637
3,-0.028,0.232,0.423
4,-0.024,0.12,0.239
5,0.04,0.032,0.082
6,0.036,-0.035,-0.055
7,-0.012,-0.085,-0.162
8,-0.062,-0.119,-0.236
9,-0.071,-0.14,-0.282
10,-0.062,-0.15,-0.307
11,-0.072,-0.151,-0.325
12,-0.09,-0.144,-0.336
13,-0.096,-0.132,-0.34
14,-0.089,-0.116,-0.34
15,-0.077,-0.096,-0.339
16,-0.068,-0.074,-0.337
17,-0.077,-0.052,-0.336
18,-0.087,-0.03,-0.332
19,-0.084,-0.008,-0.32
20,-0.061,0.013,-0.297
21,-0.034,0.031,-0.258
22,-0.058,0.048,-0.203
23,-0.045,0.062,-0.117
24,0.016,0.073,0.005
25,0.133,0.081,0.17
26,0.271,0.074,0.37
27,0.278,0.07,0.566
28,0.056,0.073,0.706
29,-0.14,0.077,0.795
30,-0.107,0.076,0.797
31,0.154,0.072,0.715
32,0.313,0.07,0.561
33,0.224,0.07,0.356
34,0.075,0.065,0.159
35,-0.027,0.045,0.0
36,-0.04,0.016,-0.114
37,-0.018,-0.01,-0.195
38,-0.034,-0.029,-0.256
39,-0.065,-0.042,-0.295
40,-0.08,-0.054,-0.317
41,-0.076,-0.065,-0.327
42,-0.07,-0.073,-0.332
43,-0.072,-0.077,-0.334
44,-0.087,-0.076,-0.338
45,-0.1,-0.072,-0.339
46,-0.098,-0.064,-0.337
47,-0.081,-0.053,-0.331
48,-0.067,-0.037,-0.321
49,-0.062,-0.018,-0.305
50,-0.064,0.003,-0.279
51,-0.049,0.021,-0.234
52,0.009,0.032,-0.157
53,0.053,0.039,-0.05
54,0.022,0.051,0.079
55,-0.032,0.072,0.232
56,0.0,0.093,0.411
57,0.196,0.103,0.615
58,0.468,0.104,0.805
59,0.52,0.104,0.874
60,0.239,0.102,0.761
61,-0.022,0.096,0.575
62,-0.084,0.08,0.392
63,0.003,0.06,0.228
64,0.061,0.045,0.078
65,0.03,0.038,-0.057
66,-0.023,0.029,-0.159
67,-0.06,0.013,-0.229
68,-0.054,-0.008,-0.273
69,-0.052,-0.029,-0.3
70,-0.063,-0.045,-0.317
71,-0.082,-0.058,-0.328
72,-0.092,-0.067,-0.333
73,-0.085,-0.075,-0.334
74,-0.074,-0.078,-0.333
75,-0.073,-0.077,-0.332
76,-0.079,-0.071,-0.331
77,-0.083,-0.062,-0.326
78,-0.07,-0.05,-0.314
79,-0.05,-0.037,-0.293
80,-0.027,-0.02,-0.255
81,-0.029,0.004,-0.199
82,-0.025,0.031,-0.117
83,0.04,0.052,0.001
84,0.161,0.059,0.161
85,0.244,0.057,0.347
86,0.177,0.058,0.519
87,-0.029,0.064,0.648
88,-0.153,0.069,0.734
89,-0.032,0.067,0.749
90,0.205,0.063,0.675
91,0.283,0.061,0.52
92,0.158,0.06,0.322
93,0.027,0.051,0.138
94,-0.033,0.03,-0.005
95,-0.017,0.006,-0.109
96,-0.002,-0.014,-0.188
97,-0.032,-0.027,-0.25
98,-0.075,-0.038,-0.29
99,-0.074,-0.048,-0.31
100,-0.071,-0.059,-0.32
101,-0.069,-0.066,-0.325
102,-0.074,-0.07,-0.329
103,-0.089,-0.068,-0.332
104,-0.089,-0.064,-0.332
105,-0.085,-0.058,-0.33
106,-0.072,-0.049,-0.325
107,-0.064,-0.036,-0.316
108,-0.063,-0.019,-0.302
109,-0.065,-0.003,-0.278
110,-0.042,0.009,-0.233
111,0.018,0.016,-0.159
112,0.052,0.022,-0.057
113,0.011,0.035,0.063
114,-0.028,0.054,0.207
115,0.037,0.071,0.382
116,0.217,0.077,0.574
117,0.403,0.077,0.74
118,0.333,0.076,0.784
119,0.061,0.076,0.687
120,-0.069,0.068,0.537
121,-0.059,0.053,0.377
122,0.04,0.037,0.225
123,0.074,0.027,0.078
124,0.025,0.023,-0.051
125,-0.037,0.013,-0.151
126,-0.069,-0.004,-0.22
127,-0.059,-0.023,-0.266
128,-0.051,-0.041,-0.294
129,-0.064,-0.053,-0.312
130,-0.082,-0.063,-0.323
131,-0.086,-0.072,-0.327
132,-0.079,-0.078,-0.328
133,-0.073,-0.081,-0.328
134,-0.078,-0.079,-0.328
135,-0.082,-0.073,-0.327
136,-0.083,-0.063,-0.322
137,-0.072,-0.052,-0.311
138,-0.052,-0.04,-0.29
139,-0.041,-0.023,-0.255
140,-0.044,-0.001,-0.203
141,-0.025,0.022,-0.124
142,0.042,0.037,-0.012
143,0.142,0.042,0.137
144,0.204,0.043,0.307
145,0.087,0.05,0.459
146,-0.095,0.058,0.585
147,-0.125,0.063,0.683
148,0.059,0.062,0.714
149,0.269,0.059,0.654
150,0.241,0.057,0.499
151,0.099,0.054,0.311
152,-0.002,0.042,0.142
153,-0.022,0.022,0.009
154,0.02,0.002,-0.089
155,0.027,-0.011,-0.171
156,-0.021,-0.018,-0.238
157,-0.062,-0.026,-0.281
158,-0.076,-0.036,-0.304
159,-0.068,-0.047,-0.315
160,-0.068,-0.055,-0.321
161,-0.084,-0.06,-0.326
162,-0.095,-0.061,-0.329
163,-0.096,-0.061,-0.329
164,-0.086,-0.057,-0.326
165,-0.074,-0.051,-0.322
166,-0.07,-0.041,-0.315
167,-0.073,-0.028,-0.302
168,-0.065,-0.015,-0.279
169,-0.016,-0.006,-0.232
170,0.034,-0.001,-0.162
171,0.048,0.007,-0.069
172,0.007,0.023,0.041
173,-0.008,0.042,0.178
174,0.071,0.056,0.346
175,0.226,0.059,0.53
176,0.335,0.06,0.683
177,0.154,0.061,0.72
178,-0.072,0.06,0.652
179,-0.131,0.053,0.53
180,-0.023,0.041,0.393
181,0.101,0.03,0.25
182,0.111,0.026,0.1
183,0.042,0.023,-0.033
184,-0.027,0.012,-0.136
185,-0.043,-0.006,-0.207
186,-0.03,-0.025,-0.255
187,-0.046,-0.04,-0.288
188,-0.07,-0.051,-0.308
189,-0.084,-0.06,-0.319
190,-0.084,-0.069,-0.323
191,-0.077,-0.075,-0.323
192,-0.069,-0.077,-0.323
193,-0.075,-0.075,-0.323
194,-0.085,-0.068,-0.323
195,-0.083,-0.06,-0.319
196,-0.069,-0.051,-0.308
197,-0.045,-0.039,-0.288
198,-0.038,-0.024,-0.256
199,-0.044,-0.005,-0.205
200,-0.017,0.013,-0.132
201,0.051,0.023,-0.027
202,0.118,0.024,0.111
203,0.103,0.028,0.262
204,-0.027,0.038,0.406
205,-0.132,0.05,0.542
206,-0.073,0.057,0.66
207,0.163,0.058,0.72
208,0.314,0.057,0.668
209,0.21,0.057,0.514
210,0.061,0.053,0.332
211,-0.02,0.039,0.166
212,0.002,0.019,0.035
213,0.044,0.004,-0.071
214,0.039,-0.004,-0.16
215,-0.021,-0.008,-0.232
216,-0.062,-0.017,-0.276
217,-0.073,-0.028,-0.299
218,-0.07,-0.041,-0.311
219,-0.075,-0.052,-0.318
220,-0.088,-0.058,-0.322
221,-0.097,-0.062,-0.325
222,-0.091,-0.064,-0.324
223,-0.081,-0.063,-0.322
224,-0.069,-0.059,-0.318
225,-0.069,-0.052,-0.311
226,-0.073,-0.042,-0.299
227,-0.066,-0.033,-0.276
228,-0.033,-0.027,-0.234
229,0.002,-0.02,-0.169
230,-0.002,-0.008,-0.085
231,-0.026,0.011,0.02
232,-0.001,0.031,0.156
233,0.104,0.042,0.326
234,0.232,0.044,0.509
235,0.242,0.045,0.655
236,0.023,0.048,0.702
237,-0.15,0.049,0.663
238,-0.115,0.045,0.563
239,0.064,0.037,0.439
240,0.183,0.031,0.291
241,0.14,0.031,0.127
242,0.048,0.028,-0.015
243,-0.021,0.015,-0.123
244,-0.038,-0.006,-0.199
245,-0.035,-0.025,-0.25
246,-0.052,-0.04,-0.284
247,-0.072,-0.051,-0.303
248,-0.083,-0.06,-0.313
249,-0.081,-0.069,-0.317
250,-0.074,-0.074,-0.318
251,-0.074,-0.076,-0.319
252,-0.083,-0.073,-0.32
253,-0.089,-0.067,-0.319
254,-0.083,-0.059,-0.314
255,-0.063,-0.049,-0.302
256,-0.041,-0.037,-0.283
257,-0.04,-0.02,-0.253
258,-0.045,-0.003,-0.207
259,-0.022,0.012,-0.138
260,0.026,0.02,-0.039
261,0.064,0.023,0.09
262,0.031,0.032,0.236
263,-0.064,0.047,0.385
264,-0.084,0.062,0.54
265,0.046,0.069,0.681
266,0.312,0.07,0.765
267,0.373,0.07,0.711
268,0.21,0.069,0.548
269,0.031,0.063,0.361
270,-0.036,0.046,0.192
271,0.006,0.028,0.055
272,0.045,0.015,-0.058
273,0.013,0.01,-0.155
274,-0.042,0.004,-0.228
275,-0.061,-0.007,-0.27
276,-0.067,-0.022,-0.292
277,-0.065,-0.037,-0.304
278,-0.072,-0.05,-0.311
279,-0.084,-0.058,-0.316
280,-0.087,-0.065,-0.318
281,-0.086,-0.069,-0.318
282,-0.075,-0.069,-0.315
283,-0.072,-0.067,-0.312
284,-0.075,-0.061,-0.306
285,-0.079,-0.052,-0.295
286,-0.07,-0.043,-0.273
287,-0.034,-0.034,-0.232
288,-0.002,-0.022,-0.17
289,-0.02,-0.005,-0.092
290,-0.042,0.018,0.009
291,0.018,0.037,0.149
292,0.141,0.045,0.326
293,0.253,0.046,0.513
294,0.177,0.047,0.655
295,-0.056,0.05,0.714
296,-0.167,0.05,0.695
297,-0.064,0.046,0.606
298,0.143,0.04,0.483
299,0.225,0.04,0.321
300,0.148,0.042,0.145
301,0.043,0.036,-0.003
302,-0.022,0.017,-0.115
303,-0.032,-0.006,-0.192
304,-0.037,-0.027,-0.245
305,-0.063,-0.042,-0.279
306,-0.082,-0.053,-0.298
307,-0.086,-0.063,-0.307
308,-0.084,-0.072,-0.311
309,-0.077,-0.077,-0.312
310,-0.079,-0.078,-0.313
311,-0.084,-0.075,-0.313
312,-0.089,-0.069,-0.312
313,-0.078,-0.06,-0.307
314,-0.062,-0.05,-0.296
315,-0.049,-0.036,-0.278
316,-0.051,-0.017,-0.251
317,-0.051,0.001,-0.207
318,-0.024,0.014,-0.14
319,0.022,0.021,-0.04
320,0.044,0.027,0.087
321,-0.023,0.039,0.23
322,-0.095,0.057,0.386
323,-0.041,0.072,0.553
324,0.195,0.079,0.721
325,0.442,0.08,0.812
326,0.393,0.081,0.741
327,0.157,0.08,0.562
328,-0.008,0.07,0.371
329,-0.038,0.052,0.202
330,0.018,0.035,0.063
331,0.035,0.025,-0.057
332,0.003,0.02,-0.154
333,-0.045,0.011,-0.223
334,-0.056,-0.003,-0.262
335,-0.064,-0.021,-0.285
336,-0.069,-0.037,-0.298
337,-0.083,-0.05,-0.306
338,-0.091,-0.06,-0.31
339,-0.088,-0.068,-0.31
340,-0.082,-0.072,-0.309
341,-0.067,-0.074,-0.306
342,-0.066,-0.071,-0.304
343,-0.071,-0.065,-0.299
344,-0.073,-0.056,-0.288
345,-0.056,-0.047,-0.266
346,-0.031,-0.036,-0.227
347,-0.028,-0.02,-0.171
348,-0.052,0.003,-0.095
349,-0.036,0.028,0.011
350,0.055,0.045,0.158
351,0.189,0.049,0.34
352,0.25,0.048,0.523
353,0.094,0.051,0.657
354,-0.117,0.055,0.727
355,-0.138,0.056,0.716
356,0.039,0.053,0.632
357,0.224,0.05,0.496
358,0.224,0.052,0.317
359,0.12,0.052,0.137
360,0.014,0.038,-0.011
361,-0.032,0.014,-0.117
362,-0.028,-0.012,-0.191
363,-0.038,-0.033,-0.242
364,-0.068,-0.049,-0.275
365,-0.08,-0.061,-0.292
366,-0.088,-0.072,-0.302
367,-0.084,-0.08,-0.306
368,-0.075,-0.083,-0.306
369,-0.082,-0.083,-0.307
370,-0.09,-0.078,-0.307
371,-0.09,-0.071,-0.306
372,-0.081,-0.061,-0.301
373,-0.069,-0.048,-0.291
374,-0.062,-0.03,-0.274
375,-0.067,-0.01,-0.248
376,-0.079,0.011,-0.207
377,-0.043,0.032,-0.138
378,0.014,0.052,-0.038
379,0.012,0.07,0.086
380,-0.042,0.087,0.227
381,-0.051,0.1,0.389
382,0.09,0.111,0.567
383,0.372,0.118,0.74
384,0.558,0.121,0.822
385,0.358,0.119,0.722
386,0.106,0.114,0.541
387,-0.023,0.104,0.356
388,-0.007,0.09,0.195
389,0.03,0.072,0.055
390,0.022,0.051,-0.064
391,-0.023,0.027,-0.157
392,-0.056,0.002,-0.219
393,-0.061,-0.024,-0.257
394,-0.057,-0.049,-0.278
395,-0.069,-0.071,-0.292
396,-0.083,-0.089,-0.3
397,-0.089,-0.101,-0.304
398,-0.086,-0.103,-0.304
399,-0.076,-0.094,-0.303
400,-0.068,-0.07,-0.301
