lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.538,0.534,0.857
2,0.124,0.374,0.637
3,-0.016,0.241,0.429
4,0.03,0.132,0.247
5,0.088,0.045,0.084
6,0.05,-0.024,-0.062
7,-0.029,-0.075,-0.172
8,-0.075,-0.112,-0.245
9,-0.075,-0.135,-0.289
10,-0.063,-0.148,-0.314
11,-0.067,-0.152,-0.328
12,-0.084,-0.148,-0.336
13,-0.092,-0.137,-0.34
14,-0.09,-0.122,-0.34
15,-0.078,-0.103,-0.338
16,-0.071,-0.081,-0.337
17,-0.081,-0.058,-0.337
18,-0.091,-0.034,-0.335
19,-0.093,-0.01,-0.325
20,-0.07,0.012,-0.304
21,-0.039,0.034,-0.266
22,-0.054,0.054,-0.21
23,-0.059,0.071,-0.126
24,-0.028,0.085,-0.009
25,0.083,0.097,0.156
26,0.265,0.091,0.366
27,0.344,0.09,0.579
28,0.155,0.097,0.729
29,-0.036,0.103,0.813
30,-0.012,0.103,0.814
31,0.236,0.095,0.733
32,0.359,0.091,0.572
33,0.216,0.091,0.351
34,0.038,0.085,0.147
35,-0.043,0.064,-0.01
36,-0.026,0.034,-0.12
37,-0.011,0.007,-0.202
38,-0.04,-0.012,-0.264
39,-0.072,-0.027,-0.302
40,-0.088,-0.043,-0.322
41,-0.085,-0.058,-0.331
42,-0.073,-0.071,-0.333
43,-0.074,-0.078,-0.335
44,-0.087,-0.08,-0.337
45,-0.097,-0.079,-0.338
46,-0.091,-0.074,-0.337
47,-0.077,-0.067,-0.332
48,-0.069,-0.054,-0.325
49,-0.072,-0.035,-0.312
50,-0.081,-0.014,-0.288
51,-0.071,0.007,-0.244
52,-0.01,0.021,-0.168
53,0.067,0.029,-0.056
54,0.052,0.042,0.079
55,-0.019,0.062,0.236
56,-0.041,0.081,0.414
57,0.148,0.09,0.622
58,0.433,0.088,0.812
59,0.481,0.087,0.877
60,0.206,0.089,0.77
61,-0.059,0.085,0.582
62,-0.087,0.069,0.399
63,0.029,0.049,0.234
64,0.086,0.034,0.076
65,0.011,0.028,-0.067
66,-0.054,0.019,-0.172
67,-0.072,0.001,-0.239
68,-0.056,-0.02,-0.28
69,-0.05,-0.039,-0.306
70,-0.062,-0.053,-0.321
71,-0.078,-0.063,-0.33
72,-0.09,-0.071,-0.334
73,-0.084,-0.076,-0.334
74,-0.073,-0.079,-0.333
75,-0.071,-0.076,-0.332
76,-0.082,-0.069,-0.333
77,-0.092,-0.058,-0.331
78,-0.081,-0.046,-0.321
79,-0.057,-0.034,-0.301
80,-0.028,-0.018,-0.263
81,-0.031,0.003,-0.207
82,-0.04,0.029,-0.126
83,0.007,0.05,-0.009
84,0.14,0.056,0.154
85,0.267,0.054,0.352
86,0.228,0.055,0.538
87,-0.002,0.063,0.676
88,-0.145,0.069,0.757
89,-0.016,0.066,0.774
90,0.245,0.059,0.699
91,0.284,0.057,0.53
92,0.105,0.056,0.319
93,-0.036,0.046,0.13
94,-0.067,0.023,-0.013
95,-0.022,-0.002,-0.116
96,-0.005,-0.021,-0.197
97,-0.034,-0.032,-0.257
98,-0.068,-0.042,-0.296
99,-0.079,-0.053,-0.316
100,-0.074,-0.064,-0.325
101,-0.067,-0.072,-0.328
102,-0.075,-0.074,-0.33
103,-0.086,-0.073,-0.332
104,-0.092,-0.069,-0.333
105,-0.086,-0.062,-0.332
106,-0.076,-0.053,-0.328
107,-0.07,-0.039,-0.322
108,-0.074,-0.022,-0.309
109,-0.075,-0.004,-0.286
110,-0.052,0.011,-0.242
111,0.011,0.018,-0.168
112,0.069,0.024,-0.063
113,0.047,0.037,0.063
114,-0.013,0.056,0.21
115,0.027,0.072,0.387
116,0.227,0.075,0.59
117,0.422,0.072,0.759
118,0.325,0.072,0.798
119,0.019,0.074,0.701
120,-0.136,0.068,0.546
121,-0.06,0.051,0.388
122,0.078,0.034,0.234
123,0.091,0.024,0.077
124,0.009,0.019,-0.061
125,-0.065,0.008,-0.162
126,-0.068,-0.011,-0.228
127,-0.045,-0.031,-0.271
128,-0.048,-0.048,-0.299
129,-0.065,-0.059,-0.316
130,-0.082,-0.068,-0.325
131,-0.09,-0.076,-0.329
132,-0.081,-0.08,-0.329
133,-0.074,-0.081,-0.328
134,-0.08,-0.077,-0.329
135,-0.085,-0.069,-0.329
136,-0.089,-0.058,-0.326
137,-0.075,-0.045,-0.316
138,-0.055,-0.032,-0.297
139,-0.038,-0.016,-0.263
140,-0.042,0.005,-0.21
141,-0.037,0.027,-0.134
142,0.029,0.041,-0.022
143,0.153,0.044,0.134
144,0.238,0.043,0.315
145,0.126,0.049,0.479
146,-0.082,0.06,0.609
147,-0.103,0.065,0.709
148,0.083,0.061,0.744
149,0.291,0.055,0.68
150,0.24,0.053,0.513
151,0.042,0.052,0.31
152,-0.057,0.039,0.137
153,-0.034,0.016,0.006
154,0.013,-0.005,-0.098
155,-0.003,-0.018,-0.186
156,-0.043,-0.025,-0.249
157,-0.073,-0.034,-0.288
158,-0.077,-0.045,-0.309
159,-0.072,-0.057,-0.319
160,-0.072,-0.065,-0.324
161,-0.083,-0.07,-0.327
162,-0.092,-0.072,-0.329
163,-0.091,-0.071,-0.329
164,-0.084,-0.067,-0.327
165,-0.075,-0.059,-0.324
166,-0.075,-0.048,-0.32
167,-0.082,-0.033,-0.308
168,-0.069,-0.018,-0.285
169,-0.031,-0.007,-0.241
170,0.025,-0.001,-0.171
171,0.057,0.007,-0.075
172,0.021,0.024,0.041
173,-0.026,0.043,0.179
174,0.033,0.055,0.35
175,0.219,0.056,0.548
176,0.363,0.055,0.71
177,0.167,0.056,0.746
178,-0.107,0.058,0.671
179,-0.154,0.051,0.55
180,-0.004,0.037,0.412
181,0.135,0.026,0.259
182,0.12,0.023,0.099
183,0.023,0.02,-0.043
184,-0.039,0.009,-0.145
185,-0.039,-0.01,-0.214
186,-0.036,-0.028,-0.263
187,-0.05,-0.042,-0.294
188,-0.074,-0.052,-0.313
189,-0.089,-0.061,-0.322
190,-0.087,-0.07,-0.325
191,-0.077,-0.076,-0.324
192,-0.072,-0.078,-0.324
193,-0.078,-0.075,-0.325
194,-0.087,-0.068,-0.325
195,-0.087,-0.059,-0.322
196,-0.071,-0.05,-0.313
197,-0.044,-0.039,-0.294
198,-0.036,-0.025,-0.262
199,-0.039,-0.007,-0.212
200,-0.029,0.011,-0.14
201,0.03,0.021,-0.035
202,0.118,0.021,0.11
203,0.136,0.023,0.274
204,-0.0,0.035,0.426
205,-0.145,0.048,0.563
206,-0.086,0.054,0.68
207,0.173,0.053,0.742
208,0.326,0.051,0.692
209,0.194,0.051,0.527
210,0.012,0.049,0.333
211,-0.036,0.035,0.167
212,0.009,0.015,0.033
213,0.043,0.0,-0.079
214,0.015,-0.006,-0.173
215,-0.037,-0.011,-0.24
216,-0.07,-0.022,-0.282
217,-0.076,-0.036,-0.304
218,-0.071,-0.049,-0.315
219,-0.072,-0.059,-0.32
220,-0.081,-0.066,-0.323
221,-0.088,-0.069,-0.325
222,-0.086,-0.07,-0.324
223,-0.078,-0.069,-0.323
224,-0.07,-0.064,-0.321
225,-0.074,-0.056,-0.316
226,-0.08,-0.045,-0.306
227,-0.074,-0.034,-0.284
228,-0.043,-0.027,-0.243
229,-0.003,-0.02,-0.179
230,0.006,-0.009,-0.09
231,-0.029,0.011,0.019
232,-0.04,0.031,0.155
233,0.068,0.041,0.33
234,0.232,0.042,0.527
235,0.252,0.043,0.681
236,0.034,0.048,0.729
237,-0.154,0.05,0.684
238,-0.098,0.044,0.585
239,0.117,0.034,0.458
240,0.224,0.028,0.297
241,0.126,0.028,0.12
242,0.008,0.026,-0.028
243,-0.041,0.014,-0.134
244,-0.034,-0.006,-0.206
245,-0.038,-0.025,-0.258
246,-0.058,-0.039,-0.291
247,-0.081,-0.05,-0.31
248,-0.091,-0.061,-0.318
249,-0.086,-0.07,-0.32
250,-0.076,-0.077,-0.32
251,-0.075,-0.079,-0.321
252,-0.086,-0.078,-0.322
253,-0.091,-0.072,-0.322
254,-0.085,-0.065,-0.318
255,-0.069,-0.056,-0.309
256,-0.05,-0.045,-0.291
257,-0.046,-0.03,-0.262
258,-0.054,-0.011,-0.215
259,-0.039,0.004,-0.146
260,0.02,0.012,-0.043
261,0.088,0.015,0.096
262,0.073,0.024,0.253
263,-0.067,0.041,0.403
264,-0.137,0.056,0.555
265,0.004,0.061,0.695
266,0.284,0.058,0.775
267,0.369,0.057,0.724
268,0.195,0.059,0.556
269,0.005,0.055,0.361
270,-0.03,0.04,0.192
271,0.032,0.022,0.053
272,0.05,0.011,-0.067
273,0.001,0.006,-0.166
274,-0.055,-0.001,-0.237
275,-0.072,-0.015,-0.277
276,-0.077,-0.031,-0.3
277,-0.072,-0.046,-0.31
278,-0.077,-0.057,-0.315
279,-0.085,-0.065,-0.318
280,-0.087,-0.069,-0.319
281,-0.082,-0.072,-0.318
282,-0.074,-0.071,-0.317
283,-0.07,-0.067,-0.315
284,-0.076,-0.06,-0.311
285,-0.081,-0.049,-0.301
286,-0.065,-0.039,-0.279
287,-0.029,-0.031,-0.239
288,0.002,-0.021,-0.178
289,-0.014,-0.005,-0.097
290,-0.06,0.018,0.005
291,-0.032,0.038,0.145
292,0.099,0.046,0.327
293,0.253,0.046,0.526
294,0.206,0.047,0.678
295,-0.023,0.053,0.739
296,-0.137,0.054,0.717
297,-0.009,0.048,0.634
298,0.197,0.04,0.5
299,0.231,0.038,0.321
300,0.108,0.04,0.134
301,-0.013,0.033,-0.018
302,-0.048,0.014,-0.126
303,-0.044,-0.008,-0.201
304,-0.042,-0.026,-0.253
305,-0.064,-0.039,-0.286
306,-0.082,-0.05,-0.303
307,-0.088,-0.061,-0.311
308,-0.081,-0.07,-0.313
309,-0.072,-0.076,-0.312
310,-0.074,-0.077,-0.313
311,-0.083,-0.075,-0.314
312,-0.085,-0.07,-0.313
313,-0.076,-0.062,-0.31
314,-0.06,-0.054,-0.301
315,-0.049,-0.042,-0.285
316,-0.054,-0.026,-0.258
317,-0.062,-0.007,-0.215
318,-0.047,0.008,-0.149
319,0.016,0.015,-0.046
320,0.074,0.02,0.091
321,0.017,0.032,0.24
322,-0.094,0.05,0.398
323,-0.066,0.063,0.566
324,0.162,0.065,0.731
325,0.402,0.063,0.817
326,0.348,0.064,0.744
327,0.097,0.065,0.565
328,-0.05,0.058,0.373
329,-0.03,0.041,0.206
330,0.044,0.024,0.062
331,0.038,0.014,-0.066
332,-0.022,0.008,-0.166
333,-0.068,-0.004,-0.233
334,-0.072,-0.021,-0.271
335,-0.067,-0.039,-0.293
336,-0.067,-0.053,-0.303
337,-0.074,-0.064,-0.308
338,-0.083,-0.07,-0.311
339,-0.087,-0.074,-0.312
340,-0.081,-0.076,-0.311
341,-0.068,-0.073,-0.309
342,-0.07,-0.067,-0.308
343,-0.076,-0.057,-0.304
344,-0.076,-0.044,-0.295
345,-0.063,-0.032,-0.274
346,-0.035,-0.02,-0.237
347,-0.018,-0.004,-0.179
348,-0.041,0.019,-0.102
349,-0.053,0.044,0.003
350,0.012,0.061,0.149
351,0.183,0.065,0.341
352,0.307,0.064,0.542
353,0.174,0.069,0.684
354,-0.032,0.076,0.752
355,-0.068,0.076,0.737
356,0.115,0.07,0.655
357,0.285,0.065,0.512
358,0.217,0.065,0.314
359,0.066,0.065,0.124
360,-0.032,0.051,-0.023
361,-0.046,0.025,-0.126
362,-0.032,-0.002,-0.198
363,-0.042,-0.024,-0.249
364,-0.069,-0.041,-0.281
365,-0.086,-0.056,-0.297
366,-0.085,-0.07,-0.304
367,-0.077,-0.08,-0.306
368,-0.071,-0.086,-0.306
369,-0.077,-0.087,-0.307
370,-0.086,-0.083,-0.308
371,-0.089,-0.076,-0.307
372,-0.079,-0.067,-0.304
373,-0.068,-0.054,-0.296
374,-0.065,-0.036,-0.281
375,-0.073,-0.014,-0.256
376,-0.09,0.009,-0.216
377,-0.052,0.033,-0.147
378,0.024,0.055,-0.044
379,0.053,0.076,0.089
380,-0.008,0.094,0.237
381,-0.057,0.109,0.398
382,0.06,0.121,0.576
383,0.355,0.128,0.752
384,0.557,0.131,0.833
385,0.355,0.13,0.73
386,0.089,0.123,0.547
387,-0.015,0.112,0.361
388,0.021,0.095,0.199
389,0.061,0.075,0.053
390,0.026,0.051,-0.073
391,-0.041,0.025,-0.168
392,-0.072,-0.003,-0.229
393,-0.071,-0.031,-0.265
394,-0.062,-0.058,-0.284
395,-0.065,-0.082,-0.295
396,-0.079,-0.099,-0.301
397,-0.087,-0.109,-0.304
398,-0.086,-0.107,-0.304
399,-0.076,-0.09,-0.303
400,-0.07,-0.055,-0.302
