lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.537,0.542,0.85
2,0.166,0.38,0.636
3,0.0,0.245,0.428
4,0.018,0.134,0.248
5,0.074,0.046,0.088
6,0.046,-0.023,-0.056
7,-0.022,-0.075,-0.168
8,-0.068,-0.112,-0.243
9,-0.074,-0.136,-0.288
10,-0.065,-0.149,-0.313
11,-0.07,-0.153,-0.328
12,-0.09,-0.149,-0.338
13,-0.102,-0.138,-0.342
14,-0.098,-0.123,-0.343
15,-0.081,-0.104,-0.34
16,-0.072,-0.082,-0.338
17,-0.082,-0.059,-0.337
18,-0.091,-0.035,-0.334
19,-0.086,-0.012,-0.323
20,-0.063,0.011,-0.302
21,-0.039,0.032,-0.264
22,-0.061,0.052,-0.208
23,-0.056,0.068,-0.123
24,-0.003,0.083,-0.0
25,0.104,0.094,0.163
26,0.269,0.089,0.37
27,0.328,0.087,0.575
28,0.105,0.093,0.711
29,-0.055,0.098,0.799
30,-0.016,0.097,0.803
31,0.197,0.091,0.717
32,0.345,0.086,0.568
33,0.212,0.085,0.354
34,0.063,0.079,0.157
35,-0.031,0.057,-0.001
36,-0.038,0.027,-0.117
37,-0.016,-0.0,-0.199
38,-0.035,-0.02,-0.261
39,-0.073,-0.035,-0.301
40,-0.088,-0.049,-0.321
41,-0.09,-0.063,-0.332
42,-0.079,-0.074,-0.334
43,-0.078,-0.08,-0.336
44,-0.09,-0.081,-0.339
45,-0.103,-0.078,-0.341
46,-0.099,-0.072,-0.339
47,-0.081,-0.063,-0.333
48,-0.065,-0.048,-0.324
49,-0.071,-0.028,-0.311
50,-0.072,-0.006,-0.286
51,-0.059,0.015,-0.24
52,-0.0,0.029,-0.162
53,0.067,0.038,-0.05
54,0.053,0.052,0.083
55,-0.021,0.073,0.234
56,0.006,0.092,0.414
57,0.17,0.102,0.613
58,0.446,0.102,0.798
59,0.503,0.101,0.866
60,0.209,0.101,0.754
61,-0.03,0.096,0.574
62,-0.069,0.08,0.396
63,0.022,0.06,0.233
64,0.083,0.044,0.082
65,0.019,0.036,-0.06
66,-0.033,0.026,-0.164
67,-0.063,0.008,-0.235
68,-0.056,-0.013,-0.278
69,-0.051,-0.034,-0.304
70,-0.061,-0.05,-0.32
71,-0.085,-0.062,-0.331
72,-0.095,-0.071,-0.335
73,-0.089,-0.079,-0.335
74,-0.076,-0.082,-0.333
75,-0.073,-0.08,-0.332
76,-0.083,-0.073,-0.332
77,-0.088,-0.062,-0.329
78,-0.077,-0.049,-0.319
79,-0.055,-0.035,-0.298
80,-0.029,-0.018,-0.26
81,-0.034,0.005,-0.204
82,-0.031,0.031,-0.12
83,0.022,0.053,-0.002
84,0.142,0.061,0.159
85,0.253,0.059,0.353
86,0.208,0.061,0.53
87,-0.01,0.068,0.658
88,-0.116,0.074,0.744
89,-0.024,0.072,0.754
90,0.235,0.066,0.687
91,0.293,0.063,0.531
92,0.128,0.061,0.324
93,0.011,0.051,0.141
94,-0.039,0.028,-0.003
95,-0.019,0.003,-0.11
96,-0.005,-0.017,-0.192
97,-0.036,-0.031,-0.255
98,-0.082,-0.042,-0.296
99,-0.083,-0.054,-0.315
100,-0.084,-0.066,-0.324
101,-0.075,-0.074,-0.327
102,-0.081,-0.078,-0.329
103,-0.096,-0.077,-0.333
104,-0.099,-0.073,-0.333
105,-0.092,-0.066,-0.331
106,-0.076,-0.056,-0.326
107,-0.072,-0.042,-0.319
108,-0.078,-0.025,-0.308
109,-0.073,-0.007,-0.283
110,-0.048,0.008,-0.238
111,0.013,0.017,-0.162
112,0.058,0.024,-0.057
113,0.035,0.039,0.068
114,-0.006,0.058,0.214
115,0.035,0.075,0.388
116,0.215,0.08,0.581
117,0.41,0.079,0.747
118,0.339,0.08,0.786
119,0.047,0.08,0.692
120,-0.069,0.073,0.547
121,-0.05,0.057,0.388
122,0.069,0.039,0.237
123,0.081,0.028,0.084
124,0.013,0.022,-0.052
125,-0.054,0.011,-0.155
126,-0.072,-0.008,-0.224
127,-0.067,-0.029,-0.27
128,-0.057,-0.048,-0.297
129,-0.073,-0.061,-0.315
130,-0.088,-0.072,-0.325
131,-0.094,-0.08,-0.329
132,-0.086,-0.087,-0.328
133,-0.079,-0.089,-0.327
134,-0.084,-0.086,-0.328
135,-0.092,-0.078,-0.328
136,-0.091,-0.067,-0.323
137,-0.079,-0.055,-0.314
138,-0.06,-0.042,-0.294
139,-0.05,-0.025,-0.259
140,-0.054,-0.003,-0.206
141,-0.038,0.02,-0.126
142,0.034,0.036,-0.013
143,0.14,0.041,0.139
144,0.221,0.042,0.318
145,0.105,0.049,0.472
146,-0.071,0.058,0.6
147,-0.112,0.063,0.694
148,0.053,0.061,0.723
149,0.289,0.056,0.671
150,0.254,0.054,0.512
151,0.071,0.051,0.316
152,-0.025,0.037,0.145
153,-0.031,0.016,0.012
154,0.005,-0.005,-0.093
155,-0.004,-0.019,-0.18
156,-0.043,-0.027,-0.245
157,-0.072,-0.036,-0.285
158,-0.083,-0.048,-0.307
159,-0.083,-0.06,-0.318
160,-0.077,-0.068,-0.322
161,-0.09,-0.073,-0.325
162,-0.1,-0.074,-0.327
163,-0.098,-0.073,-0.327
164,-0.091,-0.069,-0.325
165,-0.079,-0.061,-0.321
166,-0.08,-0.049,-0.316
167,-0.088,-0.034,-0.306
168,-0.072,-0.019,-0.281
169,-0.027,-0.008,-0.235
170,0.022,-0.001,-0.165
171,0.048,0.008,-0.069
172,0.012,0.024,0.044
173,-0.007,0.044,0.184
174,0.073,0.058,0.354
175,0.225,0.062,0.539
176,0.35,0.061,0.697
177,0.158,0.063,0.73
178,-0.065,0.063,0.664
179,-0.121,0.055,0.544
180,-0.016,0.042,0.406
181,0.121,0.03,0.262
182,0.112,0.025,0.105
183,0.027,0.022,-0.034
184,-0.035,0.009,-0.139
185,-0.055,-0.009,-0.211
186,-0.042,-0.029,-0.26
187,-0.055,-0.044,-0.292
188,-0.078,-0.056,-0.311
189,-0.089,-0.067,-0.32
190,-0.09,-0.076,-0.323
191,-0.081,-0.082,-0.323
192,-0.073,-0.085,-0.322
193,-0.082,-0.082,-0.323
194,-0.088,-0.075,-0.322
195,-0.088,-0.066,-0.319
196,-0.079,-0.055,-0.309
197,-0.06,-0.043,-0.29
198,-0.051,-0.027,-0.258
199,-0.051,-0.008,-0.208
200,-0.021,0.01,-0.132
201,0.04,0.021,-0.026
202,0.121,0.023,0.116
203,0.128,0.027,0.274
204,-0.01,0.038,0.417
205,-0.127,0.051,0.551
206,-0.066,0.057,0.666
207,0.156,0.057,0.723
208,0.328,0.054,0.681
209,0.196,0.054,0.522
210,0.045,0.05,0.338
211,-0.024,0.036,0.171
212,0.006,0.016,0.038
213,0.04,0.001,-0.072
214,0.014,-0.007,-0.166
215,-0.033,-0.013,-0.235
216,-0.075,-0.024,-0.28
217,-0.085,-0.038,-0.303
218,-0.077,-0.052,-0.313
219,-0.078,-0.064,-0.318
220,-0.09,-0.071,-0.322
221,-0.1,-0.075,-0.324
222,-0.098,-0.077,-0.324
223,-0.087,-0.075,-0.322
224,-0.079,-0.07,-0.318
225,-0.086,-0.061,-0.314
226,-0.088,-0.05,-0.303
227,-0.077,-0.039,-0.28
228,-0.043,-0.03,-0.239
229,0.0,-0.023,-0.171
230,0.002,-0.01,-0.083
231,-0.027,0.01,0.024
232,-0.015,0.031,0.16
233,0.07,0.043,0.329
234,0.229,0.045,0.518
235,0.252,0.047,0.664
236,0.021,0.051,0.706
237,-0.132,0.053,0.67
238,-0.073,0.047,0.576
239,0.099,0.038,0.45
240,0.201,0.032,0.297
241,0.132,0.032,0.126
242,0.034,0.028,-0.02
243,-0.032,0.013,-0.128
244,-0.046,-0.008,-0.204
245,-0.043,-0.027,-0.256
246,-0.062,-0.043,-0.289
247,-0.084,-0.055,-0.308
248,-0.093,-0.066,-0.317
249,-0.092,-0.076,-0.32
250,-0.081,-0.083,-0.32
251,-0.081,-0.085,-0.32
252,-0.091,-0.083,-0.321
253,-0.098,-0.077,-0.321
254,-0.094,-0.068,-0.318
255,-0.075,-0.058,-0.307
256,-0.053,-0.045,-0.288
257,-0.054,-0.028,-0.259
258,-0.053,-0.009,-0.211
259,-0.027,0.008,-0.138
260,0.024,0.017,-0.035
261,0.08,0.022,0.1
262,0.055,0.033,0.249
263,-0.07,0.05,0.395
264,-0.088,0.065,0.548
265,0.033,0.072,0.682
266,0.321,0.072,0.763
267,0.384,0.072,0.715
268,0.197,0.072,0.548
269,0.029,0.067,0.361
270,-0.011,0.05,0.194
271,0.028,0.031,0.056
272,0.048,0.017,-0.061
273,0.011,0.01,-0.161
274,-0.047,0.002,-0.234
275,-0.071,-0.012,-0.276
276,-0.078,-0.029,-0.299
277,-0.073,-0.045,-0.309
278,-0.078,-0.058,-0.315
279,-0.09,-0.067,-0.318
280,-0.096,-0.073,-0.32
281,-0.091,-0.076,-0.319
282,-0.078,-0.076,-0.316
283,-0.078,-0.071,-0.314
284,-0.087,-0.063,-0.31
285,-0.086,-0.053,-0.299
286,-0.078,-0.042,-0.278
287,-0.039,-0.032,-0.237
288,-0.006,-0.02,-0.173
289,-0.022,-0.001,-0.092
290,-0.041,0.022,0.013
291,0.007,0.044,0.153
292,0.12,0.053,0.33
293,0.273,0.054,0.524
294,0.216,0.056,0.668
295,-0.015,0.062,0.724
296,-0.12,0.062,0.705
297,-0.02,0.057,0.617
298,0.178,0.05,0.491
299,0.23,0.047,0.323
300,0.126,0.048,0.14
301,0.016,0.04,-0.011
302,-0.03,0.02,-0.12
303,-0.042,-0.003,-0.199
304,-0.045,-0.024,-0.251
305,-0.066,-0.04,-0.285
306,-0.086,-0.053,-0.303
307,-0.09,-0.064,-0.311
308,-0.083,-0.074,-0.313
309,-0.074,-0.08,-0.313
310,-0.077,-0.081,-0.313
311,-0.086,-0.078,-0.314
312,-0.089,-0.071,-0.313
313,-0.085,-0.063,-0.31
314,-0.065,-0.052,-0.299
315,-0.052,-0.037,-0.283
316,-0.058,-0.018,-0.257
317,-0.057,0.001,-0.212
318,-0.029,0.017,-0.142
319,0.024,0.026,-0.039
320,0.075,0.032,0.097
321,0.008,0.046,0.241
322,-0.066,0.063,0.396
323,-0.031,0.077,0.558
324,0.176,0.081,0.716
325,0.445,0.081,0.808
326,0.383,0.081,0.734
327,0.131,0.081,0.555
328,-0.007,0.071,0.371
329,-0.028,0.053,0.203
330,0.027,0.035,0.062
331,0.032,0.023,-0.062
332,-0.015,0.015,-0.161
333,-0.06,0.003,-0.23
334,-0.072,-0.015,-0.27
335,-0.07,-0.034,-0.292
336,-0.069,-0.05,-0.302
337,-0.08,-0.063,-0.309
338,-0.09,-0.071,-0.312
339,-0.091,-0.077,-0.313
340,-0.086,-0.079,-0.312
341,-0.075,-0.077,-0.309
342,-0.076,-0.072,-0.308
343,-0.082,-0.061,-0.304
344,-0.077,-0.049,-0.294
345,-0.06,-0.036,-0.272
346,-0.031,-0.022,-0.233
347,-0.019,-0.005,-0.174
348,-0.044,0.02,-0.096
349,-0.033,0.046,0.013
350,0.042,0.065,0.158
351,0.187,0.07,0.343
352,0.309,0.07,0.538
353,0.156,0.074,0.668
354,-0.03,0.079,0.737
355,-0.062,0.079,0.722
356,0.09,0.074,0.638
357,0.268,0.07,0.503
358,0.218,0.069,0.315
359,0.09,0.069,0.131
360,-0.002,0.052,-0.016
361,-0.036,0.026,-0.123
362,-0.033,-0.002,-0.198
363,-0.043,-0.026,-0.249
364,-0.068,-0.044,-0.281
365,-0.084,-0.059,-0.297
366,-0.087,-0.073,-0.305
367,-0.081,-0.083,-0.308
368,-0.073,-0.088,-0.307
369,-0.081,-0.088,-0.309
370,-0.094,-0.083,-0.31
371,-0.096,-0.075,-0.309
372,-0.084,-0.063,-0.304
373,-0.067,-0.048,-0.295
374,-0.063,-0.028,-0.28
375,-0.067,-0.004,-0.255
376,-0.074,0.021,-0.212
377,-0.041,0.045,-0.142
378,0.03,0.069,-0.037
379,0.052,0.091,0.094
380,-0.004,0.11,0.238
381,-0.024,0.126,0.398
382,0.1,0.138,0.572
383,0.37,0.146,0.745
384,0.599,0.149,0.833
385,0.366,0.147,0.723
386,0.131,0.139,0.547
387,0.004,0.126,0.362
388,0.021,0.109,0.2
389,0.059,0.087,0.058
390,0.032,0.061,-0.068
391,-0.028,0.032,-0.164
392,-0.066,0.001,-0.227
393,-0.074,-0.029,-0.265
394,-0.067,-0.059,-0.285
395,-0.071,-0.085,-0.296
396,-0.087,-0.104,-0.303
397,-0.097,-0.116,-0.307
398,-0.094,-0.115,-0.307
399,-0.081,-0.099,-0.305
400,-0.073,-0.063,-0.304
