lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.519,0.514,0.855
2,0.109,0.354,0.634
3,-0.061,0.222,0.422
4,-0.009,0.117,0.24
5,0.073,0.034,0.082
6,0.047,-0.029,-0.06
7,-0.018,-0.075,-0.168
8,-0.059,-0.107,-0.24
9,-0.057,-0.125,-0.284
10,-0.04,-0.133,-0.309
11,-0.044,-0.133,-0.324
12,-0.064,-0.126,-0.334
13,-0.071,-0.113,-0.338
14,-0.072,-0.096,-0.338
15,-0.056,-0.076,-0.336
16,-0.047,-0.055,-0.333
17,-0.056,-0.033,-0.333
18,-0.067,-0.011,-0.33
19,-0.065,0.011,-0.319
20,-0.046,0.031,-0.298
21,-0.02,0.049,-0.259
22,-0.05,0.064,-0.204
23,-0.051,0.078,-0.121
24,-0.008,0.088,-0.005
25,0.109,0.096,0.156
26,0.28,0.087,0.36
27,0.337,0.082,0.568
28,0.095,0.086,0.713
29,-0.103,0.092,0.807
30,-0.063,0.091,0.809
31,0.202,0.085,0.719
32,0.359,0.082,0.557
33,0.214,0.084,0.341
34,0.043,0.081,0.144
35,-0.041,0.06,-0.008
36,-0.033,0.033,-0.117
37,-0.001,0.008,-0.197
38,-0.016,-0.007,-0.257
39,-0.047,-0.019,-0.297
40,-0.063,-0.031,-0.318
41,-0.063,-0.042,-0.328
42,-0.052,-0.051,-0.331
43,-0.05,-0.056,-0.332
44,-0.062,-0.057,-0.334
45,-0.072,-0.054,-0.335
46,-0.071,-0.049,-0.333
47,-0.058,-0.042,-0.328
48,-0.042,-0.029,-0.319
49,-0.048,-0.012,-0.305
50,-0.057,0.007,-0.28
51,-0.044,0.024,-0.235
52,0.003,0.035,-0.162
53,0.074,0.039,-0.053
54,0.051,0.049,0.078
55,-0.038,0.068,0.23
56,-0.019,0.087,0.411
57,0.162,0.094,0.615
58,0.454,0.091,0.807
59,0.502,0.09,0.874
60,0.172,0.09,0.757
61,-0.075,0.086,0.573
62,-0.107,0.072,0.392
63,0.019,0.053,0.228
64,0.089,0.04,0.076
65,0.025,0.034,-0.062
66,-0.038,0.027,-0.166
67,-0.053,0.011,-0.233
68,-0.04,-0.007,-0.275
69,-0.031,-0.025,-0.301
70,-0.038,-0.038,-0.317
71,-0.06,-0.047,-0.327
72,-0.07,-0.054,-0.331
73,-0.065,-0.06,-0.331
74,-0.055,-0.062,-0.329
75,-0.056,-0.061,-0.328
76,-0.068,-0.055,-0.328
77,-0.074,-0.045,-0.325
78,-0.065,-0.034,-0.314
79,-0.04,-0.023,-0.293
80,-0.009,-0.009,-0.254
81,-0.017,0.011,-0.199
82,-0.032,0.035,-0.12
83,0.011,0.054,-0.006
84,0.134,0.058,0.152
85,0.257,0.053,0.345
86,0.208,0.053,0.526
87,-0.025,0.06,0.661
88,-0.131,0.066,0.751
89,-0.021,0.064,0.76
90,0.221,0.058,0.682
91,0.276,0.056,0.517
92,0.1,0.058,0.311
93,-0.011,0.051,0.132
94,-0.051,0.03,-0.008
95,-0.009,0.008,-0.111
96,0.013,-0.009,-0.19
97,-0.022,-0.019,-0.251
98,-0.065,-0.027,-0.291
99,-0.061,-0.037,-0.31
100,-0.057,-0.046,-0.32
101,-0.051,-0.054,-0.323
102,-0.054,-0.057,-0.325
103,-0.067,-0.056,-0.327
104,-0.07,-0.053,-0.327
105,-0.064,-0.048,-0.326
106,-0.052,-0.04,-0.321
107,-0.05,-0.03,-0.314
108,-0.06,-0.016,-0.302
109,-0.059,-0.0,-0.277
110,-0.043,0.011,-0.235
111,0.017,0.016,-0.162
112,0.065,0.019,-0.059
113,0.028,0.03,0.063
114,-0.048,0.047,0.206
115,-0.002,0.061,0.382
116,0.184,0.064,0.577
117,0.4,0.061,0.745
118,0.316,0.062,0.783
119,0.0,0.063,0.683
120,-0.107,0.057,0.537
121,-0.073,0.043,0.376
122,0.058,0.027,0.225
123,0.082,0.02,0.074
124,0.018,0.019,-0.058
125,-0.039,0.011,-0.156
126,-0.062,-0.004,-0.223
127,-0.049,-0.021,-0.267
128,-0.039,-0.035,-0.294
129,-0.052,-0.044,-0.312
130,-0.067,-0.051,-0.32
131,-0.07,-0.058,-0.324
132,-0.062,-0.064,-0.324
133,-0.055,-0.066,-0.322
134,-0.062,-0.064,-0.323
135,-0.07,-0.059,-0.323
136,-0.071,-0.051,-0.319
137,-0.062,-0.042,-0.31
138,-0.041,-0.033,-0.289
139,-0.033,-0.021,-0.255
140,-0.041,-0.003,-0.203
141,-0.035,0.017,-0.127
142,0.02,0.029,-0.018
143,0.131,0.03,0.131
144,0.215,0.027,0.308
145,0.087,0.032,0.467
146,-0.123,0.041,0.598
147,-0.158,0.045,0.697
148,0.038,0.043,0.721
149,0.267,0.039,0.659
150,0.207,0.038,0.496
151,0.037,0.039,0.304
152,-0.042,0.028,0.139
153,-0.037,0.01,0.008
154,0.016,-0.006,-0.093
155,0.02,-0.016,-0.176
156,-0.025,-0.019,-0.241
157,-0.055,-0.025,-0.281
158,-0.059,-0.033,-0.303
159,-0.056,-0.042,-0.314
160,-0.053,-0.048,-0.318
161,-0.07,-0.052,-0.322
162,-0.079,-0.053,-0.323
163,-0.078,-0.053,-0.323
164,-0.071,-0.051,-0.321
165,-0.061,-0.047,-0.318
166,-0.055,-0.039,-0.311
167,-0.061,-0.028,-0.3
168,-0.055,-0.018,-0.276
169,-0.023,-0.011,-0.234
170,0.019,-0.01,-0.167
171,0.043,-0.006,-0.072
172,-0.005,0.007,0.04
173,-0.043,0.024,0.178
174,0.012,0.035,0.344
175,0.187,0.036,0.53
176,0.32,0.034,0.686
177,0.114,0.036,0.721
178,-0.137,0.037,0.654
179,-0.162,0.031,0.538
180,-0.036,0.02,0.398
181,0.107,0.012,0.25
182,0.099,0.011,0.095
183,0.023,0.013,-0.04
184,-0.029,0.006,-0.139
185,-0.031,-0.008,-0.208
186,-0.019,-0.023,-0.256
187,-0.031,-0.034,-0.287
188,-0.057,-0.041,-0.306
189,-0.07,-0.049,-0.315
190,-0.072,-0.055,-0.318
191,-0.063,-0.061,-0.318
192,-0.055,-0.063,-0.318
193,-0.064,-0.062,-0.319
194,-0.071,-0.058,-0.319
195,-0.071,-0.053,-0.315
196,-0.063,-0.047,-0.306
197,-0.042,-0.04,-0.286
198,-0.034,-0.029,-0.255
199,-0.037,-0.015,-0.205
200,-0.023,-0.001,-0.134
201,0.025,0.006,-0.034
202,0.098,0.003,0.105
203,0.095,0.003,0.261
204,-0.064,0.013,0.408
205,-0.183,0.024,0.548
206,-0.125,0.03,0.663
207,0.115,0.03,0.719
208,0.297,0.029,0.671
209,0.168,0.031,0.513
210,0.007,0.031,0.331
211,-0.04,0.021,0.168
212,0.003,0.006,0.036
213,0.047,-0.005,-0.074
214,0.02,-0.009,-0.167
215,-0.023,-0.01,-0.233
216,-0.051,-0.016,-0.274
217,-0.058,-0.026,-0.297
218,-0.053,-0.036,-0.308
219,-0.057,-0.044,-0.314
220,-0.07,-0.049,-0.318
221,-0.077,-0.052,-0.319
222,-0.076,-0.054,-0.319
223,-0.064,-0.054,-0.318
224,-0.05,-0.051,-0.314
225,-0.059,-0.046,-0.31
226,-0.063,-0.039,-0.298
227,-0.056,-0.033,-0.276
228,-0.036,-0.03,-0.236
229,-0.0,-0.027,-0.173
230,-0.005,-0.018,-0.087
231,-0.049,-0.002,0.018
232,-0.047,0.016,0.152
233,0.036,0.025,0.319
234,0.189,0.025,0.507
235,0.221,0.026,0.658
236,0.002,0.03,0.71
237,-0.164,0.033,0.676
238,-0.12,0.029,0.574
239,0.074,0.022,0.444
240,0.195,0.018,0.289
241,0.119,0.022,0.118
242,0.017,0.022,-0.025
243,-0.028,0.012,-0.127
244,-0.026,-0.005,-0.199
245,-0.018,-0.02,-0.25
246,-0.036,-0.031,-0.283
247,-0.06,-0.038,-0.302
248,-0.068,-0.046,-0.311
249,-0.069,-0.053,-0.315
250,-0.058,-0.058,-0.314
251,-0.06,-0.06,-0.315
252,-0.07,-0.059,-0.316
253,-0.073,-0.055,-0.315
254,-0.068,-0.05,-0.312
255,-0.049,-0.044,-0.301
256,-0.032,-0.036,-0.283
257,-0.035,-0.024,-0.255
258,-0.049,-0.009,-0.21
259,-0.033,0.003,-0.142
260,0.008,0.009,-0.043
261,0.064,0.009,0.089
262,0.038,0.016,0.241
263,-0.088,0.03,0.391
264,-0.117,0.044,0.546
265,-0.003,0.049,0.68
266,0.28,0.047,0.761
267,0.345,0.048,0.707
268,0.154,0.051,0.542
269,-0.01,0.049,0.357
270,-0.043,0.035,0.192
271,0.021,0.02,0.054
272,0.057,0.01,-0.063
273,0.009,0.008,-0.161
274,-0.044,0.004,-0.231
275,-0.055,-0.006,-0.271
276,-0.057,-0.019,-0.294
277,-0.052,-0.032,-0.304
278,-0.058,-0.042,-0.31
279,-0.068,-0.049,-0.313
280,-0.069,-0.054,-0.314
281,-0.067,-0.058,-0.314
282,-0.057,-0.059,-0.312
283,-0.055,-0.058,-0.309
284,-0.063,-0.053,-0.305
285,-0.065,-0.047,-0.295
286,-0.064,-0.04,-0.274
287,-0.034,-0.033,-0.235
288,0.001,-0.026,-0.173
289,-0.024,-0.011,-0.095
290,-0.069,0.008,0.005
291,-0.038,0.026,0.141
292,0.074,0.031,0.316
293,0.237,0.03,0.512
294,0.184,0.032,0.661
295,-0.061,0.037,0.724
296,-0.17,0.039,0.709
297,-0.056,0.034,0.617
298,0.165,0.029,0.485
299,0.222,0.03,0.312
300,0.109,0.036,0.131
301,0.005,0.033,-0.015
302,-0.034,0.017,-0.12
303,-0.022,-0.002,-0.194
304,-0.019,-0.018,-0.245
305,-0.043,-0.029,-0.279
306,-0.065,-0.038,-0.297
307,-0.07,-0.047,-0.306
308,-0.067,-0.055,-0.31
309,-0.06,-0.06,-0.309
310,-0.062,-0.062,-0.31
311,-0.064,-0.06,-0.311
312,-0.065,-0.056,-0.31
313,-0.062,-0.051,-0.306
314,-0.045,-0.045,-0.296
315,-0.036,-0.035,-0.28
316,-0.046,-0.021,-0.253
317,-0.058,-0.005,-0.211
318,-0.04,0.008,-0.145
319,0.013,0.013,-0.047
320,0.062,0.016,0.085
321,-0.014,0.027,0.229
322,-0.125,0.043,0.384
323,-0.093,0.056,0.551
324,0.13,0.06,0.713
325,0.416,0.059,0.807
326,0.362,0.061,0.733
327,0.102,0.065,0.553
328,-0.035,0.058,0.367
329,-0.037,0.042,0.199
330,0.042,0.027,0.059
331,0.053,0.02,-0.063
332,0.001,0.018,-0.16
333,-0.045,0.011,-0.227
334,-0.058,-0.003,-0.266
335,-0.048,-0.019,-0.287
336,-0.045,-0.033,-0.298
337,-0.06,-0.043,-0.304
338,-0.071,-0.051,-0.308
339,-0.074,-0.056,-0.309
340,-0.069,-0.059,-0.308
341,-0.056,-0.06,-0.305
342,-0.054,-0.057,-0.303
343,-0.061,-0.05,-0.299
344,-0.057,-0.041,-0.288
345,-0.047,-0.032,-0.268
346,-0.021,-0.024,-0.23
347,-0.019,-0.011,-0.175
348,-0.053,0.009,-0.101
349,-0.062,0.033,0.002
350,0.011,0.05,0.144
351,0.172,0.053,0.329
352,0.293,0.051,0.526
353,0.12,0.055,0.664
354,-0.104,0.061,0.74
355,-0.117,0.062,0.733
356,0.076,0.057,0.641
357,0.276,0.053,0.497
358,0.233,0.056,0.306
359,0.088,0.059,0.122
360,-0.008,0.047,-0.02
361,-0.036,0.024,-0.123
362,-0.024,0.0,-0.194
363,-0.032,-0.017,-0.244
364,-0.056,-0.03,-0.276
365,-0.069,-0.042,-0.293
366,-0.07,-0.052,-0.301
367,-0.065,-0.061,-0.304
368,-0.056,-0.065,-0.304
369,-0.064,-0.066,-0.305
370,-0.071,-0.063,-0.305
371,-0.074,-0.058,-0.304
372,-0.065,-0.051,-0.3
373,-0.051,-0.041,-0.291
374,-0.047,-0.027,-0.275
375,-0.055,-0.009,-0.25
376,-0.068,0.01,-0.209
377,-0.034,0.028,-0.142
378,0.033,0.046,-0.041
379,0.047,0.063,0.087
380,-0.034,0.077,0.228
381,-0.084,0.09,0.387
382,0.038,0.099,0.563
383,0.314,0.105,0.735
384,0.54,0.108,0.821
385,0.313,0.107,0.717
386,0.049,0.102,0.534
387,-0.052,0.093,0.352
388,-0.002,0.081,0.193
389,0.066,0.065,0.054
390,0.035,0.046,-0.069
391,-0.026,0.025,-0.163
392,-0.052,0.003,-0.223
393,-0.049,-0.019,-0.259
394,-0.045,-0.04,-0.28
395,-0.047,-0.059,-0.291
396,-0.063,-0.074,-0.298
397,-0.068,-0.081,-0.301
398,-0.066,-0.081,-0.301
399,-0.055,-0.068,-0.3
400,-0.048,-0.042,-0.298
