gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2321,3910,0.12500000018211443,31.4508724212646,65.4482498168945,3670176,2325,3121,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-01 22:24:47.357393,-71.42688845943724,67.51603302003801,54.90900662836962,4.756439647002497e-06,22.0,67.52,3.3166247903554,67.27,0.2019,0.4071,0.6201,0.6034,0.1606,0.0754,0
102482,npp,1807,31,-0.021988287568092013,31.4524116516113,65.4488983154297,3670176,1813,11,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-13 20:19:09.552028,91.67951522080308,69.73131604855924,56.1683462435385,9.374998740984627e-08,1.0,-69.75,3.5496478698597698,-69.94,0.2874,0.4463,0.6271,0.5504,0.1137,-0.0121,0
539,npp,140,2579,0.328450471162796,31.4477367401123,65.4481735229492,3670176,139,2084,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-14 21:40:59.813265,-75.97486125901017,29.60098161625261,25.93972326382189,0.00015102249371234247,14.0,29.6,1.184412938166907,28.94,0.2062,0.2847,0.3508,0.8628,0.2826,0.2834,0
102972,npp,1015,812,0.549472659826279,31.452579498291,65.4491424560547,3670176,1016,599,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-17 20:44:25.203580,95.2424137176538,53.80579924412329,45.61328700538142,2.529932762323497e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2144,0.2892,0.3892,0.8493,0.379,0.4666,0
102980,npp,2914,3911,0.768419027328491,31.4523754119873,65.4467391967773,3670176,2917,3122,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-17 22:24:40.909239,-71.23087241478272,67.52220265327837,54.91776139711731,3.0547490968711183e-10,22.0,67.53,3.3166247903554,67.27,0.2019,0.4071,0.6201,0.6034,0.3546,0.4636,0
103338,npp,883,2191,0.205832839012146,31.4498119354248,65.4418640136719,3670176,883,1752,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-20 21:28:25.875289,-77.28033866788064,9.133588580650288,8.08080872589056,4.1825667370040214e-24,12.0,9.1,1.0,8.35,0.1835,0.2285,0.3135,1.0748,0.2229,0.2212,0
818,npp,159,1604,0.1626375578343868,31.4471168518066,65.4459915161133,3670176,158,1206,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-21 21:09:33.748396,96.8104120844462,24.031973266342828,21.13938170727983,1.9852399773265756e-25,9.0,-24.07,1.1367971201176101,-24.71,0.1801,0.2459,0.2959,0.9989,0.1724,0.1625,0
103574,npp,2481,1011,0.1974596455693245,31.4506435394287,65.4473876953125,3670176,2483,743,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-22 20:50:41.626187,96.19777261334734,48.08354899359118,41.21987683488589,2.5363892924421697e-24,6.0,-48.13,1.646109783506203,-48.55,0.1812,0.2969,0.364,0.8274,0.1852,0.1634,0
103694,npp,1705,421,0.355616256594658,31.4487590789795,65.4489517211914,3670176,1705,241,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-23 20:31:44.169658,93.55598124793738,62.90958344154209,52.034802114958666,2.30101552738545e-22,3.0,-62.94,2.6065528283652384,-63.22,0.1638,0.2841,0.438,0.8647,0.2731,0.3075,0
103702,npp,626,3538,0.2218111753463745,31.4471988677979,65.4460067749023,3670176,628,2871,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-23 22:12:10.551032,-73.10330244989999,60.50929067794362,50.431987905144204,1.4221877036231638e-22,20.0,60.52,2.4157378735459294,60.2,0.2283,0.3767,0.4765,0.6521,0.1815,0.1446,0
103818,npp,3033,2967,0.23404298722744,31.4503002166748,65.4471817016602,3670176,3033,2391,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-24 21:53:25.551551,-75.1730581053754,45.05368443896419,38.81394164993005,4.688747069141962e-22,17.0,45.06,1.5732132722552272,44.58,0.2307,0.2898,0.4033,0.8475,0.2102,0.1984,0
103936,npp,2326,2384,0.249924696981907,31.4497833251953,65.4456329345703,3670176,2326,1928,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-25 21:34:38.771970,-77.08660170763633,19.88070991637877,17.526791182635485,2.815318263758696e-20,13.0,19.88,1.0837787002826917,19.18,0.1932,0.2499,0.3238,0.9828,0.2456,0.2456,0
104170,npp,867,1208,0.288234144449234,31.4504928588867,65.4459686279297,3670176,868,895,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-27 20:56:56.313885,97.13725770930333,41.321357427683985,35.782094292934225,4.522950261006333e-13,7.0,-41.38,1.4867838833500562,-41.85,0.1896,0.285,0.3433,0.8617,0.2478,0.2484,0
104287,npp,99,615,0.31139531731605496,31.4514141082764,65.4428176879883,3670176,101,400,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-28 20:38:00.638885,94.45027418477801,58.745846026940576,49.20188375737754,3.989509713528709e-08,4.0,-58.78,2.253202848596432,-59.06,0.2155,0.2992,0.4689,0.8211,0.2511,0.2557,0
104295,npp,2044,3724,0.1250000002860115,31.4533996582031,65.4465255737305,3670176,2043,3009,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.77604935906533,64.22439673452249,52.89196145940181,2.428048463515133e-16,21.0,64.25,2.8345692104261015,63.95,0.1952,0.3358,0.5428,0.7315,0.1713,0.0914,0
104414,npp,1389,3159,0.434077620506287,31.4507942199707,65.4438400268555,3670176,1388,2523,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.18549265066257,51.02424215719852,43.50934807689609,5.903210771296678e-12,18.0,51.04,1.847645286154319,50.635,0.1731,0.2858,0.4001,0.8593,0.3259,0.373,0
104530,npp,706,2578,0.435139566659927,31.4498043060303,65.4485244750977,3670176,707,2084,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-30 21:40:51.684088,-77.23993994591702,29.54861691624764,25.895724394181496,9.514346848991454e-07,14.0,29.55,1.184412938166907,28.94,0.2062,0.2847,0.3508,0.8628,0.3727,0.3755,0
107573,npp,1404,1204,0.264878928661346,31.4489135742188,65.4447250366211,3670176,1403,892,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-13 20:56:43.078917,96.62588147737988,41.47490659593673,35.9085376512584,0.0002914538156557042,7.0,-41.52,1.4867838833500562,-41.85,0.1896,0.285,0.3433,0.8617,0.2321,0.2283,0
107921,npp,2893,25,-0.049801915884018,31.4476661682129,65.4439544677734,3670176,2890,8,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-15 20:18:48.189847,91.7934781094861,69.81764950176078,56.21748365492964,2.083774663643918e-13,1.0,-69.84,3.5496478698597698,-69.94,0.2874,0.4463,0.6271,0.5504,0.1059,-0.0274,0
107933,npp,1923,3156,0.12499999998562666,31.4483699798584,65.446403503418,3670176,1925,2521,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.92336233149129,50.94955714193585,43.451750016350864,0.00010352894840258471,18.0,50.96,1.847645286154319,50.635,0.1731,0.2858,0.4001,0.8593,0.1586,0.1074,0
108103,npp,1222,2574,0.09307507053017619,31.4460468292236,65.4487533569336,3670176,1222,2081,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-16 21:40:38.481573,-76.9487936585951,29.37188624331559,25.743931428150667,7.428829350707786e-09,14.0,29.36,1.184412938166907,28.94,0.2062,0.2847,0.3508,0.8628,0.0839,0.0803,0
108281,npp,510,1989,0.295536980032921,31.4527606964111,65.4476623535156,3670176,510,1558,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-17 21:21:48.159347,90.49222857456505,2.634057240336103,2.3324295459358435,7.649141286583767e-14,11.0,-2.62,1.0,-3.08,0.1948,0.2456,0.3141,1.0,0.2955,0.2955,0
108455,npp,2846,1402,0.321203410625458,31.447338104248,65.4493637084961,3670176,2845,1053,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-18 21:02:56.056468,97.1604047121951,33.53771853944525,29.2910717472964,2.7479375489967363e-18,8.0,-33.6,1.2365102219381485,-33.9,0.1668,0.2537,0.3023,0.9683,0.3002,0.311,0
108632,npp,2084,805,0.266876637935638,31.4494132995605,65.4423675537109,3670176,2085,592,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-19 20:44:02.173589,95.4104083048978,53.996767493645635,45.756133173219325,6.036140003587554e-22,5.0,-54.04,1.9513309067639726,-54.21,0.2144,0.2892,0.3892,0.8493,0.2342,0.2266,0
108645,npp,911,3904,0.423264056444168,31.451265335083,65.4448547363281,3670176,917,3119,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.09025426029163,67.41461505531142,54.85541854023126,1.11371229439031e-15,22.0,67.42,3.1865100272627664,67.27,0.2019,0.4071,0.6201,0.6034,0.2507,0.2554,0
108802,npp,1295,219,0.325183987617493,31.4502258300781,65.4432830810547,3670176,1301,110,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-20 20:25:02.949461,92.31374414074958,66.67433659316725,54.40448495830788,3.578389209334714e-26,2.0,-66.7,3.1865100272627664,-66.805,0.2267,0.4048,0.6408,0.6068,0.2207,0.1973,0
108816,npp,263,3344,0.271305695176125,31.4512329101562,65.4437484741211,3670176,264,2693,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.72296986024317,55.996804558292595,47.23652443759224,8.610701664160122e-23,19.0,56.0,2.0682789409984763,55.8,0.1382,0.3028,0.4688,0.8111,0.2304,0.2201,0
108985,npp,2658,2766,0.1250000002960729,31.4514408111572,65.4470748901367,3670176,2659,2222,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-21 21:46:49.681232,-76.41818681471031,37.69165240617141,32.782485704045385,1.6448032683687731e-22,15.0,37.7,1.357151599901897,37.42,0.1986,0.2739,0.3549,0.8967,0.1359,0.1121,0
109679,npp,2748,413,0.413223505020142,31.4497737884521,65.4477996826172,3670176,2746,236,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-25 20:31:17.653619,93.27535337961909,63.071789015300624,52.138325258470225,1.1594219524729367e-17,3.0,-63.1,2.7445598364131496,-63.22,0.1638,0.2841,0.438,0.8647,0.2927,0.3573,0
109691,npp,1670,3529,0.21637499332427979,31.4512062072754,65.4436340332031,3670176,1671,2864,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.16623978661623,60.327906211682965,50.305543277343205,1.4820912237521933e-22,20.0,60.33,2.4157378735459294,60.2,0.2283,0.3767,0.4765,0.6521,0.1793,0.1411,0
109866,npp,1002,2959,0.36906690895557404,31.4459781646729,65.4484176635742,3670176,1001,2385,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.42920393349762,44.78257562591458,38.59409476369465,1.3215402400925318e-20,17.0,44.79,1.5732132722552272,44.58,0.2307,0.2898,0.4033,0.8475,0.296,0.3128,0
2276,npp,306,2376,0.279836073517799,31.4514656066895,65.4489898681641,3670176,307,1921,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-27 21:34:12.281775,-78.58552091259342,19.46505975284423,17.162800188709664,2.4473107022973008e-17,13.0,19.46,1.0442604737599883,19.18,0.1932,0.2499,0.3238,0.9828,0.2743,0.275,0
110213,npp,2657,1790,0.330078393220901,31.4528579711914,65.4444580078125,3670176,2657,1369,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-28 21:15:21.957695,98.97600742847604,14.037647937564127,12.403234429291196,8.432990815341687e-13,10.0,-14.06,1.015504800579495,-14.29,0.162,0.2482,0.3059,0.9896,0.3263,0.3267,0
110385,npp,1895,1199,0.12065190635621548,31.4489345550537,65.4446640014648,3670176,1895,887,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-29 20:56:28.075785,96.95305977077098,41.65345738731653,36.05239092400952,1.9082553052900877e-07,7.0,-41.7,1.4867838833500562,-41.85,0.1896,0.285,0.3433,0.8617,0.1351,0.104,0
110745,npp,2410,3149,0.12500000005635956,31.4534454345703,65.4450988769531,3670176,2410,2517,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.48054528272469,50.750619300460016,43.29602386459958,1.154532119793052e-05,18.0,50.76,1.847645286154319,50.635,0.1731,0.2858,0.4001,0.8593,0.1586,0.1074,0
2933,npp,49,1783,0.297079101204872,31.4484252929688,65.4422225952148,3670176,49,1363,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-13 21:15:03.570794,99.55053221323386,14.418184023439249,12.737057886204257,0.00025790442970496344,10.0,-14.46,1.015504800579495,-14.29,0.162,0.2482,0.3059,0.9896,0.2938,0.294,0
114267,npp,2372,1192,0.19283702969551092,31.4505844116211,65.4445724487305,3670176,2373,882,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-14 20:56:09.698603,96.77235970417648,41.91229294552043,36.261142931377556,8.055114795655986e-08,7.0,-41.96,1.4867838833500562,-41.85,0.1896,0.285,0.3433,0.8617,0.1836,0.1662,0
114382,npp,1597,600,0.0269479230046272,31.4528388977051,65.4451751708984,3670176,1595,386,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-15 20:37:12.270882,94.12384480000318,59.09787861486191,49.44063771485876,7.147197825642535e-13,4.0,-59.13,2.3545700244418297,-59.06,0.2155,0.2992,0.4689,0.8211,0.13,0.0221,0
114496,npp,796,15,0.479231297969818,31.4527015686035,65.4500198364258,3670176,794,3,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-16 20:18:13.063044,91.80017193025256,69.9806727247275,56.2962152493285,2.2860164137873433e-17,1.0,-70.0,3.5496478698597698,-69.94,0.2874,0.4463,0.6271,0.5504,0.2549,0.2638,0
114617,npp,2196,2560,0.1250000000444828,31.4481315612793,65.4463424682617,3670176,2196,2070,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-17 21:40:03.364566,-77.3051477945553,28.71703042423763,25.179243765200287,2.564189558388157e-15,14.0,28.71,1.184412938166907,28.94,0.2062,0.2847,0.3508,0.8628,0.1108,0.1079,0
114731,npp,1480,1975,0.252166464924812,31.4538154602051,65.4428482055664,3670176,1480,1545,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-18 21:21:13.052069,98.33469636973062,3.37211619821358,2.985446984758421,1.4697918281452496e-20,11.0,-3.43,1.0,-3.08,0.1948,0.2456,0.3141,1.0,0.2522,0.2522,0
114845,npp,740,1388,0.283339887857437,31.4502639770508,65.4421768188477,3670176,741,1045,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-19 21:02:20.962078,97.26234465343502,34.15323190294733,29.807629004216803,1.4215086540809534e-24,8.0,-34.19,1.2937979144666532,-33.9,0.1668,0.2537,0.3023,0.9683,0.2686,0.2743,0
114958,npp,3030,793,0.328678980469704,31.4473075866699,65.4479751586914,3670176,3031,578,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-20 20:43:25.310284,95.18797100596738,54.33233512457594,45.9991620673881,2.1763001051058793e-24,5.0,-54.37,1.9513309067639726,-54.21,0.2144,0.2892,0.3892,0.8493,0.2658,0.2791,0
115096,npp,532,2751,0.12434904632391408,31.4484939575195,65.4482116699219,3670176,533,2208,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-22 21:46:12.292716,-76.58153060585992,37.09395234316566,32.27902077559826,5.686725143484054e-25,15.0,37.1,1.357151599901897,37.42,0.1986,0.2739,0.3549,0.8967,0.1354,0.1115,0
115209,npp,2897,2170,0.1315629044547677,31.4506530761719,65.4472198486328,3670176,2897,1731,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-23 21:27:23.706327,-79.15298077396115,7.892027659718443,6.983177302752314,3.275260437549057e-24,12.0,7.88,1.0,8.35,0.1835,0.2285,0.3135,1.0748,0.1487,0.1414,0
115321,npp,2165,1582,0.230181343853474,31.4471263885498,65.4431076049805,3670176,2165,1189,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-24 21:08:31.605734,98.12856740560906,25.116693762731803,22.075904010496753,6.248835997705356e-22,9.0,-25.15,1.1367971201176101,-24.71,0.1801,0.2459,0.2959,0.9989,0.2318,0.2299,0
115436,npp,1390,988,0.432282269001007,31.4511604309082,65.4493865966797,3670176,1389,728,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-25 20:49:35.951344,95.25449265172333,48.794182584797085,41.77018155843653,3.3951087645007542e-18,6.0,-48.82,1.7549928774784245,-48.55,0.1812,0.2969,0.364,0.8274,0.3228,0.3577,0
115564,npp,607,399,0.1477104146033525,31.4481639862061,65.4448165893555,3670176,604,226,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-26 20:30:38.516128,93.182626707109,63.354362527333485,52.31426022546688,3.100855459266513e-13,3.0,-63.37,2.7445598364131496,-63.22,0.1638,0.2841,0.438,0.8647,0.1959,0.1277,0
115700,npp,1948,2943,0.12500000009698176,31.4504985809326,65.4460754394531,3670176,1947,2373,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-27 21:52:21.696533,-76.0759247044269,44.24380483528075,38.15538610369995,4.631446107850815e-17,17.0,44.25,1.5732132722552272,44.58,0.2307,0.2898,0.4033,0.8475,0.1409,0.1059,0
115828,npp,1264,2361,0.0856520496308804,31.4505100250244,65.4429321289062,3670176,1264,1908,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-28 21:33:34.935848,-76.5377547387677,18.64601575141945,16.44493367131549,3.49406917369198e-11,13.0,18.63,1.0442604737599883,19.18,0.1932,0.2499,0.3238,0.9828,0.0883,0.0842,0
115957,npp,555,1777,0.1757152080535889,31.4483604431152,65.4453964233398,3670176,555,1357,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-29 21:14:46.394677,96.93502747733565,14.752464189119063,13.030299916735071,0.00011256977229760239,10.0,-14.8,1.015504800579495,-14.29,0.162,0.2482,0.3059,0.9896,0.1742,0.1739,0
121039,npp,1291,404,0.465809434652328,31.4494762420654,65.4464721679688,3670176,1290,230,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-12 20:30:42.221961,93.40614663670793,63.2641435508898,52.25558485830504,0.0004458720054970735,3.0,-63.27,2.7445598364131496,-63.22,0.1638,0.2841,0.438,0.8647,0.3118,0.4028,0
121392,npp,1945,2366,0.28663146495819103,31.4476737976074,65.4451599121094,3670176,1945,1912,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-14 21:33:38.619144,-76.80422508267614,18.897861220157452,16.665252933377577,4.9552953595375904e-05,13.0,18.9,1.0442604737599883,19.18,0.1932,0.2499,0.3238,0.9828,0.2808,0.2817,0
121567,npp,1234,1782,0.35441766679287,31.4513816833496,65.4493713378906,3670176,1234,1361,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-15 21:14:50.070030,100.40993913205261,14.478684766404916,12.789927437519113,2.3909729856197597e-10,10.0,-14.51,1.015504800579495,-14.29,0.162,0.2482,0.3059,0.9896,0.3502,0.3507,0
121735,npp,498,1191,0.252468109130859,31.4512519836426,65.4428863525391,3670176,500,881,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-16 20:55:57.964918,96.69511893719698,41.97381792384141,36.31100363730251,4.023876299174239e-16,7.0,-41.99,1.4867838833500562,-41.85,0.1896,0.285,0.3433,0.8617,0.2237,0.2176,0
121902,npp,2792,600,0.32523487508297,31.451416015625,65.4447402954102,3670176,2792,386,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-17 20:37:02.299334,94.31962626210235,59.11126333608789,49.45033984100376,3.343961658226756e-21,4.0,-59.13,2.3545700244418297,-59.06,0.2155,0.2992,0.4689,0.8211,0.2567,0.267,0
121914,npp,1686,3706,0.434345901012421,31.4522495269775,65.4456558227539,3670176,1687,2997,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-17 22:17:23.343099,-72.2509663659374,63.899318873209886,52.67458070111247,3.661498475399963e-15,21.0,63.9,2.7445598364131496,63.95,0.1952,0.3358,0.5428,0.7315,0.2815,0.3177,0
122077,npp,2004,15,0.577535718679428,31.4520664215088,65.4435806274414,3670176,2007,4,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-18 20:18:04.858038,91.84176726045304,69.99485593557442,56.30476365051816,1.0110454774156404e-25,1.0,-70.0,3.5496478698597698,-69.94,0.2874,0.4463,0.6271,0.5504,0.2826,0.3179,0
122091,npp,1021,3141,0.362660616636276,31.4493427276611,65.4452896118164,3670176,1020,2512,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-18 21:58:40.135807,-74.4942846173656,50.52853061425969,43.121237293008015,5.437052161449788e-22,18.0,50.53,1.847645286154319,50.635,0.1731,0.2858,0.4001,0.8593,0.2872,0.3116,0
122264,npp,344,2561,0.269741162657738,31.4500179290771,65.447883605957,3670176,344,2071,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-19 21:39:55.153198,-77.06785850849352,28.74912824265033,25.206894574504467,3.008168649243439e-25,14.0,28.75,1.184412938166907,28.94,0.2062,0.2847,0.3508,0.8628,0.233,0.2327,0
122436,npp,2714,1977,0.28735488653183,31.4474582672119,65.4429321289062,3670176,2714,1547,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-20 21:21:06.611768,92.16812809439377,3.3545367258059384,2.9699166437678053,7.865829834138815e-27,11.0,-3.31,1.0,-3.08,0.1948,0.2456,0.3141,1.0,0.2874,0.2874,0
122615,npp,1986,1391,0.21660078316926962,31.4483547210693,65.4439315795898,3670176,1987,1046,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-21 21:02:16.291397,97.99131672530588,34.02837874868682,29.70235274822601,3.9341815247701356e-27,8.0,-34.07,1.2937979144666532,-33.9,0.1668,0.2537,0.3023,0.9683,0.217,0.2097,0
122799,npp,1232,795,0.36798688769340504,31.4479236602783,65.4435653686523,3670176,1236,582,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-22 20:43:20.630488,94.6230335864814,54.29537759581722,45.97276248462894,7.457295892846825e-26,5.0,-54.32,1.9513309067639726,-54.21,0.2144,0.2892,0.3892,0.8493,0.286,0.3125,0
4472,npp,63,3892,0.1825630217790604,31.4485263824463,65.4414138793945,3670176,60,3112,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-22 22:23:36.337025,-71.08908965715291,67.21132372284023,54.72605105852997,2.221165691755177e-28,22.0,67.22,3.1865100272627664,67.27,0.2019,0.4071,0.6201,0.6034,0.1752,0.1102,0
122973,npp,453,211,0.279600530862808,31.4472999572754,65.4433364868164,3670176,455,105,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-23 20:24:24.967583,92.5910985540683,66.82697984054137,54.48858206571079,6.006680490995098e-23,2.0,-66.83,3.1865100272627664,-66.805,0.2267,0.4048,0.6408,0.6068,0.2063,0.1697,0
122983,npp,2495,3333,0.12500000000350162,31.4487762451172,65.4435653686523,3670176,2493,2681,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-23 22:04:54.908017,-73.30061110926151,55.706775529339524,47.0184335902304,6.350501126341467e-28,19.0,55.72,2.0682789409984763,55.8,0.1382,0.3028,0.4688,0.8111,0.1597,0.1014,0
123164,npp,1827,2756,0.27414712309837297,31.4484558105469,65.4470596313477,3670176,1828,2213,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-24 21:46:11.698269,-76.29720813107828,37.272964618863526,32.42953124899061,1.0854651580228993e-25,15.0,37.3,1.357151599901897,37.42,0.1986,0.2739,0.3549,0.8967,0.2458,0.2458,0
123339,npp,1116,2175,0.1126025002449751,31.4515419006348,65.4477081298828,3670176,1116,1736,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-25 21:27:23.152286,-76.46185090976192,8.196848983450995,7.25269566160868,1.1787638780647838e-21,12.0,8.17,1.0,8.35,0.1835,0.2285,0.3135,1.0748,0.1297,0.121,0
123514,npp,396,1588,0.28959977626800504,31.4532604217529,65.4459609985352,3670176,396,1193,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-26 21:08:32.828194,97.09111632681679,24.848220889760736,21.844050063207472,4.2727589486497577e-16,9.0,-24.85,1.1367971201176101,-24.71,0.1801,0.2459,0.2959,0.9989,0.2841,0.2893,0
123685,npp,2723,995,0.11526664812117815,31.4519863128662,65.444953918457,3670176,2725,733,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-07-27 20:49:40.724215,96.00672792706057,48.582815182546476,41.606078789870764,1.5571636450227731e-09,6.0,-48.61,1.7549928774784245,-48.55,0.1812,0.2969,0.364,0.8274,0.1422,0.0954,0
