lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.54,0.495,0.838
2,0.019,0.341,0.583
3,-0.121,0.217,0.377
4,0.011,0.118,0.225
5,0.118,0.041,0.083
6,0.079,-0.016,-0.054
7,-0.001,-0.057,-0.162
8,-0.034,-0.084,-0.23
9,-0.028,-0.099,-0.27
10,-0.023,-0.105,-0.293
11,-0.027,-0.103,-0.307
12,-0.034,-0.094,-0.313
13,-0.033,-0.082,-0.314
14,-0.033,-0.066,-0.314
15,-0.033,-0.048,-0.314
16,-0.035,-0.029,-0.314
17,-0.039,-0.009,-0.314
18,-0.036,0.009,-0.31
19,-0.031,0.026,-0.3
20,-0.025,0.042,-0.283
21,0.0,0.056,-0.247
22,-0.018,0.067,-0.195
23,-0.037,0.076,-0.119
24,-0.04,0.083,-0.015
25,0.068,0.087,0.143
26,0.279,0.074,0.353
27,0.351,0.065,0.555
28,0.078,0.07,0.673
29,-0.249,0.079,0.724
30,-0.17,0.077,0.734
31,0.225,0.069,0.693
32,0.416,0.066,0.557
33,0.231,0.074,0.335
34,0.011,0.077,0.13
35,-0.054,0.059,-0.016
36,-0.012,0.032,-0.113
37,0.014,0.011,-0.187
38,-0.01,0.001,-0.247
39,-0.03,-0.007,-0.283
40,-0.035,-0.016,-0.301
41,-0.037,-0.026,-0.308
42,-0.038,-0.033,-0.312
43,-0.038,-0.036,-0.312
44,-0.038,-0.036,-0.312
45,-0.038,-0.034,-0.311
46,-0.041,-0.029,-0.312
47,-0.039,-0.023,-0.31
48,-0.037,-0.013,-0.304
49,-0.03,0.0,-0.291
50,-0.036,0.017,-0.269
51,-0.032,0.032,-0.229
52,0.016,0.039,-0.157
53,0.091,0.039,-0.049
54,0.082,0.045,0.077
55,-0.052,0.065,0.208
56,-0.135,0.086,0.36
57,0.073,0.093,0.571
58,0.486,0.087,0.792
59,0.586,0.085,0.868
60,0.198,0.089,0.728
61,-0.147,0.089,0.521
62,-0.134,0.074,0.355
63,0.049,0.053,0.218
64,0.124,0.044,0.078
65,0.049,0.045,-0.059
66,-0.025,0.042,-0.16
67,-0.039,0.028,-0.223
68,-0.022,0.01,-0.261
69,-0.021,-0.006,-0.286
70,-0.03,-0.017,-0.301
71,-0.034,-0.026,-0.306
72,-0.033,-0.034,-0.307
73,-0.036,-0.04,-0.307
74,-0.043,-0.043,-0.308
75,-0.048,-0.043,-0.309
76,-0.048,-0.039,-0.308
77,-0.04,-0.032,-0.304
78,-0.036,-0.024,-0.296
79,-0.029,-0.017,-0.28
80,-0.009,-0.008,-0.245
81,-0.008,0.008,-0.192
82,-0.038,0.033,-0.121
83,-0.024,0.054,-0.017
84,0.111,0.057,0.143
85,0.286,0.048,0.342
86,0.242,0.046,0.512
87,-0.065,0.055,0.613
88,-0.268,0.063,0.676
89,-0.074,0.06,0.71
90,0.287,0.052,0.669
91,0.348,0.052,0.517
92,0.121,0.059,0.301
93,-0.046,0.055,0.115
94,-0.054,0.035,-0.012
95,0.013,0.012,-0.102
96,0.026,-0.003,-0.178
97,-0.015,-0.009,-0.24
98,-0.043,-0.015,-0.276
99,-0.037,-0.025,-0.292
100,-0.038,-0.034,-0.299
101,-0.045,-0.041,-0.304
102,-0.049,-0.044,-0.305
103,-0.053,-0.044,-0.306
104,-0.053,-0.042,-0.305
105,-0.053,-0.038,-0.305
106,-0.054,-0.031,-0.303
107,-0.051,-0.023,-0.298
108,-0.048,-0.011,-0.287
109,-0.051,0.003,-0.266
110,-0.044,0.014,-0.227
111,0.016,0.017,-0.155
112,0.08,0.016,-0.052
113,0.045,0.025,0.062
114,-0.077,0.045,0.186
115,-0.088,0.062,0.344
116,0.164,0.064,0.553
117,0.465,0.059,0.744
118,0.387,0.06,0.781
119,-0.011,0.065,0.653
120,-0.192,0.062,0.492
121,-0.081,0.046,0.357
122,0.102,0.03,0.228
123,0.126,0.026,0.084
124,0.029,0.028,-0.052
125,-0.043,0.022,-0.15
126,-0.053,0.006,-0.213
127,-0.039,-0.013,-0.253
128,-0.037,-0.026,-0.28
129,-0.048,-0.034,-0.295
130,-0.047,-0.041,-0.299
131,-0.046,-0.048,-0.3
132,-0.048,-0.053,-0.301
133,-0.057,-0.055,-0.302
134,-0.058,-0.054,-0.302
135,-0.052,-0.05,-0.3
136,-0.048,-0.043,-0.297
137,-0.049,-0.034,-0.291
138,-0.045,-0.027,-0.276
139,-0.035,-0.017,-0.244
140,-0.039,0.0,-0.194
141,-0.052,0.022,-0.126
142,-0.007,0.036,-0.022
143,0.138,0.035,0.133
144,0.263,0.029,0.315
145,0.134,0.034,0.459
146,-0.161,0.046,0.556
147,-0.242,0.052,0.641
148,0.063,0.048,0.703
149,0.35,0.043,0.662
150,0.277,0.045,0.496
151,0.018,0.049,0.288
152,-0.092,0.04,0.121
153,-0.038,0.018,0.007
154,0.033,0.0,-0.083
155,0.039,-0.007,-0.161
156,-0.017,-0.009,-0.227
157,-0.046,-0.015,-0.266
158,-0.05,-0.025,-0.284
159,-0.049,-0.034,-0.293
160,-0.054,-0.041,-0.298
161,-0.06,-0.045,-0.301
162,-0.06,-0.047,-0.3
163,-0.054,-0.047,-0.298
164,-0.057,-0.044,-0.298
165,-0.059,-0.04,-0.297
166,-0.058,-0.032,-0.293
167,-0.054,-0.022,-0.283
168,-0.05,-0.01,-0.263
169,-0.028,-0.002,-0.223
170,0.023,-0.001,-0.156
171,0.06,0.0,-0.063
172,-0.004,0.013,0.039
173,-0.092,0.033,0.159
174,-0.032,0.045,0.321
175,0.224,0.043,0.523
176,0.418,0.039,0.694
177,0.19,0.042,0.715
178,-0.176,0.047,0.615
179,-0.226,0.042,0.495
180,0.0,0.027,0.387
181,0.166,0.016,0.258
182,0.126,0.018,0.102
183,0.005,0.022,-0.04
184,-0.048,0.014,-0.136
185,-0.033,-0.004,-0.197
186,-0.026,-0.021,-0.243
187,-0.041,-0.032,-0.273
188,-0.054,-0.038,-0.289
189,-0.053,-0.045,-0.294
190,-0.056,-0.052,-0.296
191,-0.06,-0.057,-0.298
192,-0.062,-0.058,-0.298
193,-0.06,-0.057,-0.297
194,-0.051,-0.052,-0.294
195,-0.046,-0.045,-0.291
196,-0.053,-0.037,-0.287
197,-0.049,-0.03,-0.272
198,-0.039,-0.019,-0.243
199,-0.039,-0.003,-0.196
200,-0.04,0.015,-0.131
201,0.016,0.023,-0.031
202,0.135,0.019,0.114
203,0.172,0.017,0.271
204,-0.006,0.027,0.399
205,-0.229,0.042,0.506
206,-0.165,0.047,0.623
207,0.201,0.043,0.714
208,0.413,0.041,0.68
209,0.216,0.046,0.505
210,-0.035,0.048,0.304
211,-0.094,0.035,0.145
212,-0.006,0.015,0.031
213,0.06,0.003,-0.065
214,0.034,0.001,-0.154
215,-0.026,-0.0,-0.223
216,-0.05,-0.008,-0.262
217,-0.054,-0.019,-0.281
218,-0.056,-0.03,-0.291
219,-0.057,-0.037,-0.295
220,-0.054,-0.043,-0.295
221,-0.049,-0.046,-0.295
222,-0.052,-0.048,-0.295
223,-0.054,-0.046,-0.296
224,-0.054,-0.042,-0.295
225,-0.051,-0.036,-0.29
226,-0.047,-0.027,-0.28
227,-0.043,-0.018,-0.261
228,-0.028,-0.013,-0.224
229,0.01,-0.012,-0.161
230,0.015,-0.005,-0.078
231,-0.041,0.014,0.017
232,-0.081,0.035,0.136
233,0.033,0.044,0.305
234,0.27,0.039,0.505
235,0.327,0.037,0.656
236,0.037,0.042,0.681
237,-0.239,0.046,0.616
238,-0.152,0.04,0.531
239,0.123,0.029,0.434
240,0.246,0.025,0.293
241,0.131,0.031,0.118
242,-0.005,0.034,-0.029
243,-0.045,0.021,-0.127
244,-0.027,0.001,-0.192
245,-0.024,-0.015,-0.24
246,-0.04,-0.024,-0.271
247,-0.05,-0.031,-0.286
248,-0.046,-0.038,-0.291
249,-0.05,-0.045,-0.294
250,-0.055,-0.049,-0.295
251,-0.057,-0.051,-0.295
252,-0.054,-0.049,-0.295
253,-0.046,-0.045,-0.293
254,-0.045,-0.038,-0.291
255,-0.044,-0.031,-0.285
256,-0.03,-0.022,-0.269
257,-0.023,-0.01,-0.241
258,-0.034,0.007,-0.2
259,-0.031,0.022,-0.137
260,0.028,0.027,-0.04
261,0.118,0.025,0.095
262,0.097,0.029,0.239
263,-0.084,0.046,0.364
264,-0.195,0.061,0.492
265,-0.014,0.064,0.643
266,0.365,0.059,0.756
267,0.452,0.059,0.711
268,0.168,0.063,0.521
269,-0.079,0.061,0.318
270,-0.077,0.045,0.166
271,0.038,0.026,0.049
272,0.074,0.017,-0.058
273,0.023,0.018,-0.154
274,-0.032,0.015,-0.222
275,-0.042,0.005,-0.258
276,-0.044,-0.008,-0.278
277,-0.046,-0.019,-0.287
278,-0.05,-0.027,-0.292
279,-0.044,-0.033,-0.292
280,-0.041,-0.037,-0.291
281,-0.044,-0.038,-0.291
282,-0.047,-0.038,-0.292
283,-0.047,-0.036,-0.291
284,-0.046,-0.03,-0.288
285,-0.04,-0.022,-0.278
286,-0.038,-0.014,-0.26
287,-0.009,-0.009,-0.222
288,0.03,-0.004,-0.161
289,0.016,0.009,-0.086
290,-0.046,0.031,0.002
291,-0.04,0.051,0.128
292,0.118,0.054,0.307
293,0.32,0.048,0.507
294,0.261,0.047,0.645
295,-0.077,0.054,0.672
296,-0.254,0.057,0.634
297,-0.068,0.05,0.568
298,0.217,0.041,0.468
299,0.261,0.043,0.306
300,0.108,0.051,0.121
301,-0.018,0.048,-0.025
302,-0.035,0.029,-0.121
303,-0.01,0.007,-0.187
304,-0.009,-0.008,-0.235
305,-0.031,-0.017,-0.267
306,-0.036,-0.025,-0.281
307,-0.039,-0.033,-0.287
308,-0.044,-0.039,-0.29
309,-0.044,-0.042,-0.29
310,-0.043,-0.043,-0.29
311,-0.037,-0.04,-0.288
312,-0.033,-0.035,-0.287
313,-0.037,-0.028,-0.287
314,-0.036,-0.021,-0.282
315,-0.026,-0.012,-0.267
316,-0.027,0.002,-0.242
317,-0.04,0.018,-0.203
318,-0.026,0.03,-0.141
319,0.04,0.032,-0.043
320,0.103,0.03,0.087
321,0.029,0.039,0.22
322,-0.137,0.057,0.348
323,-0.146,0.07,0.498
324,0.169,0.071,0.683
325,0.517,0.066,0.803
326,0.428,0.068,0.723
327,0.065,0.073,0.515
328,-0.116,0.068,0.321
329,-0.053,0.05,0.176
330,0.053,0.033,0.054
331,0.062,0.029,-0.059
332,0.004,0.031,-0.154
333,-0.034,0.025,-0.218
334,-0.034,0.012,-0.253
335,-0.031,-0.003,-0.273
336,-0.036,-0.015,-0.283
337,-0.041,-0.024,-0.287
338,-0.04,-0.031,-0.288
339,-0.036,-0.036,-0.287
340,-0.039,-0.039,-0.287
341,-0.04,-0.039,-0.288
342,-0.041,-0.036,-0.287
343,-0.035,-0.031,-0.282
344,-0.029,-0.023,-0.273
345,-0.024,-0.015,-0.256
346,-0.002,-0.009,-0.22
347,0.014,0.001,-0.164
348,-0.018,0.019,-0.096
349,-0.065,0.044,-0.007
350,-0.015,0.059,0.128
351,0.177,0.056,0.318
352,0.337,0.049,0.517
353,0.164,0.051,0.637
354,-0.169,0.058,0.672
355,-0.229,0.059,0.653
356,0.061,0.052,0.595
357,0.31,0.046,0.481
358,0.256,0.052,0.299
359,0.071,0.059,0.11
360,-0.03,0.049,-0.031
361,-0.03,0.026,-0.122
362,-0.008,0.004,-0.187
363,-0.017,-0.008,-0.235
364,-0.039,-0.017,-0.265
365,-0.042,-0.025,-0.278
366,-0.041,-0.033,-0.284
367,-0.044,-0.039,-0.287
368,-0.042,-0.041,-0.287
369,-0.041,-0.041,-0.286
370,-0.04,-0.038,-0.285
371,-0.034,-0.032,-0.283
372,-0.035,-0.025,-0.282
373,-0.033,-0.017,-0.276
374,-0.027,-0.006,-0.262
375,-0.029,0.01,-0.239
376,-0.046,0.025,-0.203
377,-0.017,0.04,-0.139
378,0.061,0.054,-0.038
379,0.097,0.067,0.087
380,-0.005,0.079,0.213
381,-0.138,0.088,0.344
382,-0.043,0.095,0.514
383,0.333,0.1,0.71
384,0.601,0.101,0.811
385,0.318,0.1,0.69
386,-0.034,0.095,0.486
387,-0.109,0.087,0.311
388,0.005,0.076,0.176
389,0.085,0.062,0.051
390,0.052,0.047,-0.066
391,-0.015,0.029,-0.159
392,-0.039,0.01,-0.215
393,-0.035,-0.009,-0.248
394,-0.032,-0.027,-0.267
395,-0.037,-0.043,-0.277
396,-0.044,-0.055,-0.282
397,-0.041,-0.062,-0.282
398,-0.042,-0.062,-0.282
399,-0.044,-0.053,-0.282
400,-0.046,-0.033,-0.282
