lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.542,0.545,0.861
2,0.19,0.38,0.654
3,0.004,0.243,0.439
4,-0.005,0.131,0.248
5,0.046,0.042,0.085
6,0.032,-0.026,-0.056
7,-0.009,-0.078,-0.164
8,-0.052,-0.113,-0.239
9,-0.066,-0.136,-0.287
10,-0.062,-0.148,-0.315
11,-0.072,-0.15,-0.333
12,-0.092,-0.145,-0.343
13,-0.097,-0.133,-0.346
14,-0.091,-0.117,-0.347
15,-0.084,-0.097,-0.346
16,-0.073,-0.075,-0.344
17,-0.078,-0.052,-0.342
18,-0.086,-0.028,-0.338
19,-0.077,-0.004,-0.326
20,-0.057,0.018,-0.303
21,-0.028,0.039,-0.262
22,-0.048,0.057,-0.203
23,-0.023,0.073,-0.114
24,0.043,0.086,0.009
25,0.137,0.096,0.171
26,0.252,0.091,0.37
27,0.274,0.088,0.572
28,0.085,0.091,0.723
29,-0.079,0.094,0.821
30,-0.022,0.093,0.826
31,0.178,0.089,0.726
32,0.308,0.086,0.564
33,0.208,0.084,0.355
34,0.096,0.075,0.164
35,-0.004,0.052,0.003
36,-0.031,0.023,-0.115
37,-0.022,-0.004,-0.199
38,-0.04,-0.024,-0.262
39,-0.073,-0.039,-0.303
40,-0.084,-0.053,-0.324
41,-0.084,-0.065,-0.335
42,-0.078,-0.074,-0.34
43,-0.083,-0.078,-0.342
44,-0.092,-0.078,-0.344
45,-0.103,-0.073,-0.346
46,-0.097,-0.065,-0.343
47,-0.084,-0.054,-0.338
48,-0.064,-0.038,-0.328
49,-0.06,-0.018,-0.311
50,-0.061,0.002,-0.284
51,-0.043,0.021,-0.236
52,0.002,0.034,-0.16
53,0.053,0.044,-0.051
54,0.034,0.058,0.083
55,-0.005,0.079,0.243
56,0.054,0.099,0.431
57,0.225,0.109,0.632
58,0.45,0.11,0.81
59,0.482,0.11,0.87
60,0.211,0.107,0.764
61,0.0,0.1,0.588
62,-0.057,0.084,0.404
63,0.005,0.065,0.231
64,0.054,0.048,0.076
65,0.015,0.038,-0.061
66,-0.026,0.026,-0.163
67,-0.054,0.008,-0.233
68,-0.051,-0.013,-0.279
69,-0.051,-0.033,-0.307
70,-0.061,-0.049,-0.325
71,-0.081,-0.061,-0.335
72,-0.084,-0.07,-0.339
73,-0.084,-0.076,-0.34
74,-0.078,-0.078,-0.34
75,-0.079,-0.076,-0.339
76,-0.087,-0.068,-0.338
77,-0.086,-0.057,-0.333
78,-0.075,-0.043,-0.322
79,-0.051,-0.028,-0.299
80,-0.019,-0.009,-0.258
81,-0.013,0.016,-0.199
82,-0.002,0.042,-0.114
83,0.059,0.063,0.006
84,0.157,0.071,0.164
85,0.234,0.07,0.351
86,0.189,0.073,0.531
87,0.019,0.078,0.67
88,-0.064,0.083,0.763
89,0.011,0.081,0.768
90,0.212,0.076,0.684
91,0.251,0.073,0.521
92,0.132,0.069,0.324
93,0.043,0.059,0.145
94,-0.021,0.037,-0.002
95,-0.016,0.013,-0.112
96,-0.008,-0.009,-0.194
97,-0.036,-0.025,-0.255
98,-0.074,-0.039,-0.296
99,-0.073,-0.052,-0.317
100,-0.073,-0.063,-0.328
101,-0.07,-0.072,-0.333
102,-0.077,-0.076,-0.336
103,-0.091,-0.075,-0.338
104,-0.095,-0.072,-0.339
105,-0.093,-0.065,-0.337
106,-0.083,-0.055,-0.332
107,-0.075,-0.042,-0.324
108,-0.076,-0.025,-0.31
109,-0.069,-0.007,-0.282
110,-0.042,0.007,-0.236
111,0.01,0.017,-0.161
112,0.049,0.026,-0.058
113,0.029,0.04,0.068
114,0.002,0.058,0.22
115,0.056,0.074,0.397
116,0.203,0.081,0.584
117,0.374,0.082,0.743
118,0.319,0.083,0.786
119,0.078,0.082,0.699
120,-0.012,0.074,0.559
121,-0.028,0.06,0.393
122,0.04,0.044,0.231
123,0.056,0.034,0.078
124,0.014,0.028,-0.053
125,-0.033,0.017,-0.152
126,-0.053,0.001,-0.222
127,-0.042,-0.019,-0.269
128,-0.047,-0.037,-0.301
129,-0.07,-0.051,-0.32
130,-0.08,-0.062,-0.329
131,-0.087,-0.072,-0.333
132,-0.084,-0.079,-0.334
133,-0.08,-0.081,-0.334
134,-0.08,-0.08,-0.334
135,-0.084,-0.073,-0.333
136,-0.087,-0.064,-0.329
137,-0.074,-0.053,-0.318
138,-0.058,-0.04,-0.296
139,-0.043,-0.024,-0.259
140,-0.037,-0.003,-0.204
141,-0.015,0.018,-0.124
142,0.05,0.034,-0.011
143,0.13,0.04,0.136
144,0.186,0.042,0.307
145,0.079,0.049,0.467
146,-0.063,0.056,0.606
147,-0.102,0.06,0.703
148,0.053,0.06,0.724
149,0.233,0.057,0.656
150,0.215,0.055,0.502
151,0.103,0.052,0.32
152,0.02,0.04,0.152
153,-0.009,0.02,0.015
154,0.014,0.001,-0.091
155,0.006,-0.013,-0.176
156,-0.041,-0.022,-0.244
157,-0.064,-0.031,-0.286
158,-0.066,-0.041,-0.308
159,-0.075,-0.051,-0.322
160,-0.074,-0.059,-0.327
161,-0.088,-0.064,-0.332
162,-0.094,-0.066,-0.333
163,-0.094,-0.065,-0.333
164,-0.088,-0.061,-0.332
165,-0.077,-0.054,-0.327
166,-0.072,-0.044,-0.32
167,-0.075,-0.031,-0.307
168,-0.061,-0.019,-0.281
169,-0.024,-0.01,-0.236
170,0.011,-0.004,-0.167
171,0.031,0.005,-0.073
172,0.01,0.02,0.043
173,0.009,0.038,0.187
174,0.086,0.052,0.357
175,0.195,0.056,0.534
176,0.313,0.057,0.686
177,0.138,0.058,0.725
178,-0.047,0.056,0.67
179,-0.098,0.049,0.551
180,-0.032,0.037,0.404
181,0.078,0.027,0.252
182,0.086,0.022,0.099
183,0.039,0.019,-0.033
184,-0.012,0.007,-0.135
185,-0.039,-0.009,-0.209
186,-0.037,-0.027,-0.261
187,-0.051,-0.041,-0.294
188,-0.074,-0.052,-0.314
189,-0.085,-0.062,-0.324
190,-0.083,-0.07,-0.328
191,-0.08,-0.075,-0.329
192,-0.074,-0.078,-0.328
193,-0.082,-0.075,-0.329
194,-0.086,-0.069,-0.328
195,-0.084,-0.061,-0.324
196,-0.073,-0.05,-0.314
197,-0.048,-0.038,-0.294
198,-0.036,-0.023,-0.26
199,-0.031,-0.005,-0.207
200,0.004,0.012,-0.13
201,0.055,0.023,-0.027
202,0.103,0.025,0.11
203,0.094,0.03,0.265
204,-0.029,0.039,0.415
205,-0.103,0.05,0.56
206,-0.045,0.057,0.675
207,0.148,0.059,0.722
208,0.286,0.059,0.669
209,0.176,0.058,0.518
210,0.07,0.052,0.344
211,-0.002,0.038,0.177
212,0.011,0.02,0.04
213,0.04,0.006,-0.071
214,0.027,-0.003,-0.162
215,-0.02,-0.009,-0.234
216,-0.056,-0.018,-0.279
217,-0.07,-0.03,-0.304
218,-0.068,-0.042,-0.316
219,-0.074,-0.052,-0.323
220,-0.085,-0.059,-0.327
221,-0.091,-0.064,-0.329
222,-0.09,-0.065,-0.329
223,-0.084,-0.064,-0.328
224,-0.071,-0.06,-0.324
225,-0.072,-0.053,-0.318
226,-0.075,-0.044,-0.305
227,-0.072,-0.036,-0.282
228,-0.046,-0.029,-0.239
229,-0.012,-0.021,-0.174
230,-0.008,-0.009,-0.086
231,-0.015,0.009,0.024
232,0.029,0.028,0.166
233,0.115,0.039,0.334
234,0.202,0.042,0.511
235,0.204,0.045,0.655
236,0.015,0.047,0.711
237,-0.12,0.049,0.683
238,-0.081,0.045,0.584
239,0.057,0.039,0.448
240,0.163,0.034,0.293
241,0.12,0.033,0.127
242,0.053,0.028,-0.014
243,-0.004,0.015,-0.121
244,-0.023,-0.004,-0.199
245,-0.03,-0.022,-0.253
246,-0.052,-0.037,-0.289
247,-0.073,-0.048,-0.309
248,-0.079,-0.059,-0.319
249,-0.081,-0.068,-0.324
250,-0.077,-0.074,-0.325
251,-0.077,-0.077,-0.325
252,-0.084,-0.075,-0.326
253,-0.085,-0.069,-0.325
254,-0.082,-0.061,-0.321
255,-0.069,-0.051,-0.311
256,-0.049,-0.038,-0.291
257,-0.04,-0.021,-0.259
258,-0.039,-0.005,-0.21
259,-0.023,0.009,-0.139
260,0.011,0.017,-0.038
261,0.043,0.022,0.092
262,0.025,0.032,0.243
263,-0.052,0.047,0.399
264,-0.043,0.06,0.559
265,0.057,0.068,0.691
266,0.287,0.07,0.764
267,0.325,0.07,0.709
268,0.182,0.07,0.553
269,0.051,0.064,0.373
270,0.004,0.049,0.203
271,0.029,0.032,0.06
272,0.05,0.019,-0.059
273,0.016,0.011,-0.158
274,-0.039,0.003,-0.231
275,-0.061,-0.01,-0.275
276,-0.074,-0.025,-0.3
277,-0.074,-0.041,-0.312
278,-0.081,-0.054,-0.319
279,-0.09,-0.063,-0.323
280,-0.091,-0.07,-0.324
281,-0.089,-0.074,-0.324
282,-0.079,-0.075,-0.322
283,-0.076,-0.072,-0.32
284,-0.08,-0.065,-0.315
285,-0.079,-0.056,-0.302
286,-0.075,-0.046,-0.28
287,-0.046,-0.035,-0.238
288,-0.018,-0.021,-0.175
289,-0.026,-0.003,-0.094
290,-0.029,0.019,0.014
291,0.029,0.039,0.156
292,0.119,0.049,0.329
293,0.22,0.053,0.514
294,0.172,0.056,0.662
295,-0.021,0.061,0.732
296,-0.083,0.062,0.724
297,-0.009,0.059,0.629
298,0.158,0.054,0.494
299,0.213,0.053,0.322
300,0.141,0.053,0.145
301,0.047,0.046,-0.003
302,-0.004,0.028,-0.114
303,-0.018,0.006,-0.193
304,-0.029,-0.015,-0.248
305,-0.058,-0.032,-0.285
306,-0.08,-0.046,-0.305
307,-0.085,-0.059,-0.314
308,-0.086,-0.07,-0.318
309,-0.082,-0.078,-0.319
310,-0.083,-0.081,-0.32
311,-0.087,-0.08,-0.32
312,-0.086,-0.076,-0.319
313,-0.083,-0.069,-0.315
314,-0.071,-0.059,-0.305
315,-0.059,-0.046,-0.287
316,-0.061,-0.029,-0.258
317,-0.057,-0.012,-0.211
318,-0.037,0.003,-0.142
319,-0.005,0.012,-0.042
320,0.024,0.02,0.089
321,-0.033,0.035,0.236
322,-0.077,0.052,0.401
323,-0.02,0.066,0.57
324,0.161,0.073,0.724
325,0.395,0.076,0.807
326,0.362,0.077,0.743
327,0.164,0.077,0.574
328,0.039,0.068,0.389
329,-0.005,0.052,0.212
330,0.031,0.035,0.065
331,0.027,0.025,-0.06
332,-0.01,0.018,-0.158
333,-0.051,0.007,-0.228
334,-0.061,-0.007,-0.269
335,-0.064,-0.024,-0.294
336,-0.068,-0.04,-0.306
337,-0.082,-0.053,-0.313
338,-0.09,-0.063,-0.317
339,-0.091,-0.071,-0.318
340,-0.089,-0.075,-0.317
341,-0.08,-0.076,-0.316
342,-0.075,-0.073,-0.313
343,-0.078,-0.066,-0.308
344,-0.072,-0.056,-0.295
345,-0.06,-0.045,-0.273
346,-0.039,-0.032,-0.233
347,-0.033,-0.015,-0.174
348,-0.046,0.009,-0.094
349,-0.022,0.034,0.017
350,0.062,0.054,0.165
351,0.176,0.061,0.342
352,0.256,0.062,0.531
353,0.122,0.066,0.672
354,-0.046,0.071,0.755
355,-0.078,0.072,0.743
356,0.064,0.069,0.648
357,0.211,0.067,0.502
358,0.207,0.067,0.317
359,0.123,0.067,0.138
360,0.046,0.052,-0.007
361,-0.004,0.027,-0.115
362,-0.02,0.0,-0.193
363,-0.036,-0.023,-0.247
364,-0.063,-0.041,-0.281
365,-0.079,-0.056,-0.3
366,-0.086,-0.069,-0.309
367,-0.084,-0.078,-0.313
368,-0.075,-0.083,-0.313
369,-0.083,-0.083,-0.314
370,-0.092,-0.08,-0.315
371,-0.094,-0.072,-0.314
372,-0.087,-0.062,-0.31
373,-0.072,-0.048,-0.3
374,-0.063,-0.03,-0.282
375,-0.061,-0.009,-0.253
376,-0.07,0.014,-0.208
377,-0.049,0.037,-0.139
378,-0.0,0.058,-0.037
379,0.015,0.079,0.093
380,-0.027,0.097,0.241
381,-0.017,0.112,0.41
382,0.124,0.123,0.588
383,0.356,0.131,0.75
384,0.562,0.135,0.83
385,0.354,0.133,0.73
386,0.139,0.127,0.559
387,0.017,0.117,0.372
388,0.008,0.101,0.203
389,0.035,0.082,0.056
390,0.016,0.059,-0.067
391,-0.026,0.033,-0.161
392,-0.051,0.005,-0.223
393,-0.065,-0.023,-0.264
394,-0.063,-0.051,-0.287
395,-0.07,-0.076,-0.3
396,-0.084,-0.096,-0.307
397,-0.092,-0.109,-0.311
398,-0.091,-0.111,-0.312
399,-0.083,-0.101,-0.311
400,-0.077,-0.075,-0.31
