lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.571,0.547,0.861
2,0.168,0.38,0.644
3,-0.013,0.242,0.432
4,0.001,0.13,0.247
5,0.055,0.041,0.086
6,0.042,-0.027,-0.054
7,-0.008,-0.077,-0.163
8,-0.063,-0.112,-0.24
9,-0.067,-0.133,-0.287
10,-0.059,-0.144,-0.314
11,-0.07,-0.145,-0.331
12,-0.085,-0.139,-0.34
13,-0.084,-0.127,-0.342
14,-0.082,-0.111,-0.342
15,-0.069,-0.091,-0.341
16,-0.066,-0.069,-0.34
17,-0.076,-0.046,-0.34
18,-0.082,-0.023,-0.336
19,-0.074,-0.001,-0.324
20,-0.057,0.021,-0.301
21,-0.028,0.04,-0.259
22,-0.049,0.057,-0.201
23,-0.035,0.072,-0.114
24,0.02,0.084,0.005
25,0.134,0.093,0.165
26,0.261,0.086,0.361
27,0.294,0.083,0.561
28,0.1,0.086,0.706
29,-0.105,0.09,0.794
30,-0.06,0.088,0.797
31,0.192,0.083,0.713
32,0.317,0.079,0.557
33,0.206,0.077,0.348
34,0.065,0.071,0.154
35,-0.026,0.051,-0.001
36,-0.032,0.024,-0.114
37,-0.018,-0.001,-0.197
38,-0.035,-0.018,-0.259
39,-0.065,-0.032,-0.3
40,-0.075,-0.045,-0.322
41,-0.077,-0.057,-0.333
42,-0.071,-0.066,-0.336
43,-0.073,-0.071,-0.337
44,-0.084,-0.072,-0.339
45,-0.092,-0.069,-0.34
46,-0.086,-0.063,-0.338
47,-0.073,-0.054,-0.334
48,-0.061,-0.04,-0.325
49,-0.06,-0.022,-0.31
50,-0.063,-0.003,-0.282
51,-0.045,0.014,-0.235
52,0.01,0.025,-0.157
53,0.062,0.031,-0.049
54,0.04,0.042,0.082
55,-0.019,0.061,0.235
56,-0.009,0.081,0.41
57,0.162,0.089,0.61
58,0.395,0.088,0.787
59,0.439,0.087,0.85
60,0.192,0.085,0.747
61,-0.035,0.08,0.572
62,-0.081,0.066,0.395
63,0.008,0.047,0.23
64,0.054,0.034,0.076
65,0.013,0.026,-0.06
66,-0.034,0.017,-0.161
67,-0.055,0.001,-0.231
68,-0.045,-0.018,-0.275
69,-0.05,-0.036,-0.305
70,-0.062,-0.05,-0.322
71,-0.077,-0.061,-0.332
72,-0.086,-0.068,-0.335
73,-0.081,-0.073,-0.335
74,-0.07,-0.075,-0.333
75,-0.072,-0.072,-0.333
76,-0.083,-0.066,-0.333
77,-0.083,-0.056,-0.329
78,-0.073,-0.044,-0.317
79,-0.052,-0.032,-0.294
80,-0.022,-0.017,-0.252
81,-0.022,0.003,-0.194
82,-0.025,0.027,-0.112
83,0.025,0.046,0.001
84,0.133,0.053,0.155
85,0.216,0.051,0.337
86,0.167,0.052,0.513
87,-0.001,0.058,0.651
88,-0.114,0.063,0.735
89,0.004,0.061,0.748
90,0.196,0.056,0.666
91,0.239,0.053,0.508
92,0.117,0.052,0.314
93,0.018,0.043,0.136
94,-0.034,0.024,-0.004
95,-0.03,0.002,-0.111
96,-0.025,-0.015,-0.193
97,-0.047,-0.028,-0.253
98,-0.066,-0.039,-0.29
99,-0.067,-0.05,-0.312
100,-0.068,-0.06,-0.323
101,-0.065,-0.067,-0.326
102,-0.067,-0.07,-0.328
103,-0.082,-0.069,-0.33
104,-0.091,-0.065,-0.331
105,-0.081,-0.059,-0.328
106,-0.069,-0.05,-0.323
107,-0.065,-0.037,-0.316
108,-0.064,-0.022,-0.301
109,-0.061,-0.005,-0.274
110,-0.039,0.007,-0.228
111,0.016,0.015,-0.152
112,0.056,0.023,-0.05
113,0.032,0.035,0.07
114,-0.017,0.053,0.212
115,0.021,0.068,0.381
116,0.178,0.073,0.568
117,0.346,0.073,0.725
118,0.295,0.073,0.768
119,0.072,0.072,0.687
120,-0.048,0.065,0.543
121,-0.022,0.051,0.386
122,0.056,0.035,0.23
123,0.059,0.025,0.077
124,0.011,0.02,-0.052
125,-0.037,0.01,-0.148
126,-0.061,-0.006,-0.217
127,-0.052,-0.025,-0.264
128,-0.049,-0.04,-0.294
129,-0.064,-0.052,-0.313
130,-0.081,-0.061,-0.323
131,-0.082,-0.069,-0.325
132,-0.076,-0.074,-0.325
133,-0.071,-0.076,-0.324
134,-0.079,-0.074,-0.325
135,-0.084,-0.068,-0.324
136,-0.084,-0.059,-0.321
137,-0.075,-0.049,-0.31
138,-0.061,-0.037,-0.288
139,-0.046,-0.022,-0.251
140,-0.037,-0.003,-0.195
141,-0.018,0.018,-0.116
142,0.043,0.033,-0.007
143,0.135,0.039,0.137
144,0.204,0.042,0.307
145,0.107,0.048,0.465
146,-0.06,0.056,0.596
147,-0.104,0.06,0.688
148,0.053,0.058,0.711
149,0.224,0.054,0.646
150,0.204,0.052,0.495
151,0.077,0.05,0.312
152,-0.014,0.04,0.145
153,-0.016,0.022,0.016
154,0.02,0.003,-0.084
155,0.023,-0.009,-0.166
156,-0.022,-0.018,-0.233
157,-0.055,-0.027,-0.276
158,-0.064,-0.037,-0.301
159,-0.065,-0.048,-0.314
160,-0.068,-0.056,-0.319
161,-0.083,-0.061,-0.322
162,-0.089,-0.062,-0.323
163,-0.09,-0.062,-0.323
164,-0.082,-0.058,-0.321
165,-0.074,-0.051,-0.318
166,-0.07,-0.041,-0.311
167,-0.067,-0.028,-0.298
168,-0.056,-0.016,-0.272
169,-0.017,-0.006,-0.225
170,0.023,-0.0,-0.156
171,0.043,0.007,-0.063
172,0.016,0.022,0.047
173,-0.009,0.039,0.181
174,0.042,0.051,0.343
175,0.177,0.054,0.522
176,0.288,0.054,0.671
177,0.155,0.055,0.714
178,-0.036,0.055,0.657
179,-0.091,0.048,0.539
180,-0.002,0.037,0.399
181,0.092,0.026,0.249
182,0.09,0.021,0.099
183,0.028,0.017,-0.031
184,-0.027,0.006,-0.131
185,-0.038,-0.01,-0.202
186,-0.031,-0.028,-0.252
187,-0.048,-0.041,-0.286
188,-0.072,-0.051,-0.307
189,-0.082,-0.059,-0.316
190,-0.087,-0.067,-0.32
191,-0.084,-0.072,-0.32
192,-0.082,-0.074,-0.32
193,-0.087,-0.072,-0.32
194,-0.088,-0.066,-0.32
195,-0.081,-0.057,-0.316
196,-0.065,-0.048,-0.305
197,-0.034,-0.037,-0.283
198,-0.027,-0.023,-0.25
199,-0.029,-0.006,-0.198
200,-0.009,0.011,-0.126
201,0.045,0.022,-0.025
202,0.102,0.026,0.108
203,0.102,0.03,0.262
204,-0.001,0.039,0.413
205,-0.094,0.05,0.552
206,-0.045,0.056,0.667
207,0.141,0.056,0.715
208,0.271,0.055,0.661
209,0.184,0.055,0.513
210,0.043,0.051,0.334
211,-0.023,0.039,0.17
212,0.007,0.022,0.041
213,0.041,0.007,-0.065
214,0.034,-0.001,-0.154
215,-0.017,-0.008,-0.227
216,-0.056,-0.017,-0.272
217,-0.067,-0.029,-0.298
218,-0.066,-0.041,-0.311
219,-0.07,-0.05,-0.316
220,-0.078,-0.056,-0.319
221,-0.085,-0.059,-0.32
222,-0.081,-0.06,-0.319
223,-0.072,-0.059,-0.318
224,-0.066,-0.056,-0.316
225,-0.066,-0.048,-0.311
226,-0.066,-0.039,-0.298
227,-0.059,-0.03,-0.273
228,-0.036,-0.023,-0.231
229,-0.003,-0.017,-0.166
230,0.003,-0.006,-0.081
231,-0.019,0.011,0.024
232,-0.012,0.029,0.157
233,0.078,0.038,0.325
234,0.187,0.04,0.506
235,0.21,0.04,0.652
236,0.045,0.043,0.707
237,-0.105,0.044,0.671
238,-0.075,0.04,0.572
239,0.067,0.032,0.44
240,0.157,0.026,0.285
241,0.106,0.026,0.122
242,0.025,0.022,-0.016
243,-0.025,0.009,-0.12
244,-0.031,-0.009,-0.194
245,-0.035,-0.026,-0.248
246,-0.052,-0.039,-0.284
247,-0.073,-0.049,-0.305
248,-0.079,-0.059,-0.314
249,-0.084,-0.067,-0.318
250,-0.077,-0.072,-0.318
251,-0.075,-0.074,-0.318
252,-0.081,-0.071,-0.318
253,-0.082,-0.066,-0.318
254,-0.079,-0.057,-0.314
255,-0.065,-0.047,-0.304
256,-0.037,-0.035,-0.283
257,-0.025,-0.02,-0.251
258,-0.035,-0.003,-0.204
259,-0.02,0.012,-0.135
260,0.013,0.022,-0.038
261,0.057,0.027,0.092
262,0.05,0.036,0.243
263,-0.038,0.05,0.396
264,-0.07,0.063,0.547
265,0.046,0.069,0.681
266,0.274,0.069,0.754
267,0.332,0.068,0.701
268,0.182,0.068,0.544
269,0.041,0.062,0.363
270,-0.006,0.048,0.2
271,0.038,0.031,0.063
272,0.054,0.019,-0.053
273,0.013,0.012,-0.152
274,-0.04,0.005,-0.226
275,-0.061,-0.007,-0.271
276,-0.07,-0.022,-0.297
277,-0.07,-0.035,-0.309
278,-0.072,-0.046,-0.314
279,-0.078,-0.054,-0.317
280,-0.081,-0.06,-0.318
281,-0.08,-0.063,-0.318
282,-0.072,-0.063,-0.316
283,-0.069,-0.061,-0.314
284,-0.07,-0.055,-0.309
285,-0.067,-0.046,-0.296
286,-0.062,-0.037,-0.273
287,-0.033,-0.027,-0.231
288,0.001,-0.016,-0.168
289,-0.004,-0.0,-0.087
290,-0.019,0.02,0.016
291,0.017,0.038,0.152
292,0.112,0.047,0.323
293,0.215,0.048,0.505
294,0.172,0.05,0.649
295,-0.013,0.054,0.716
296,-0.119,0.055,0.7
297,-0.022,0.05,0.611
298,0.142,0.043,0.479
299,0.195,0.041,0.311
300,0.113,0.043,0.139
301,0.029,0.037,-0.003
302,-0.019,0.021,-0.111
303,-0.022,0.0,-0.189
304,-0.028,-0.018,-0.244
305,-0.053,-0.032,-0.282
306,-0.073,-0.044,-0.302
307,-0.08,-0.055,-0.312
308,-0.08,-0.064,-0.315
309,-0.072,-0.069,-0.314
310,-0.069,-0.071,-0.313
311,-0.071,-0.069,-0.313
312,-0.072,-0.064,-0.312
313,-0.07,-0.057,-0.309
314,-0.056,-0.048,-0.299
315,-0.045,-0.036,-0.281
316,-0.044,-0.021,-0.252
317,-0.05,-0.005,-0.207
318,-0.032,0.008,-0.14
319,0.011,0.015,-0.042
320,0.046,0.021,0.088
321,-0.01,0.033,0.233
322,-0.093,0.049,0.389
323,-0.062,0.061,0.552
324,0.139,0.067,0.71
325,0.381,0.068,0.797
326,0.35,0.069,0.73
327,0.145,0.069,0.561
328,-0.006,0.061,0.374
329,-0.018,0.045,0.208
330,0.032,0.029,0.066
331,0.036,0.021,-0.056
332,-0.004,0.017,-0.155
333,-0.045,0.009,-0.225
334,-0.056,-0.004,-0.267
335,-0.053,-0.02,-0.292
336,-0.058,-0.035,-0.305
337,-0.069,-0.046,-0.311
338,-0.078,-0.055,-0.313
339,-0.079,-0.062,-0.313
340,-0.077,-0.066,-0.312
341,-0.068,-0.067,-0.31
342,-0.069,-0.064,-0.309
343,-0.07,-0.058,-0.304
344,-0.067,-0.05,-0.292
345,-0.054,-0.041,-0.27
346,-0.031,-0.031,-0.23
347,-0.022,-0.018,-0.171
348,-0.041,0.003,-0.094
349,-0.033,0.026,0.011
350,0.039,0.043,0.154
351,0.164,0.048,0.333
352,0.238,0.048,0.52
353,0.098,0.05,0.656
354,-0.101,0.054,0.73
355,-0.117,0.055,0.722
356,0.053,0.051,0.633
357,0.216,0.048,0.491
358,0.212,0.049,0.308
359,0.109,0.049,0.132
360,0.011,0.037,-0.012
361,-0.025,0.015,-0.116
362,-0.027,-0.008,-0.192
363,-0.039,-0.027,-0.245
364,-0.065,-0.041,-0.281
365,-0.081,-0.053,-0.299
366,-0.082,-0.064,-0.307
367,-0.076,-0.072,-0.309
368,-0.067,-0.076,-0.308
369,-0.077,-0.077,-0.309
370,-0.087,-0.073,-0.31
371,-0.089,-0.067,-0.309
372,-0.08,-0.058,-0.305
373,-0.063,-0.047,-0.295
374,-0.056,-0.031,-0.278
375,-0.055,-0.012,-0.249
376,-0.064,0.007,-0.206
377,-0.03,0.026,-0.136
378,0.017,0.045,-0.036
379,0.018,0.062,0.09
380,-0.031,0.077,0.233
381,-0.059,0.09,0.392
382,0.076,0.1,0.566
383,0.317,0.107,0.728
384,0.481,0.11,0.802
385,0.308,0.109,0.708
386,0.078,0.104,0.537
387,-0.008,0.095,0.362
388,0.014,0.083,0.202
389,0.045,0.066,0.06
390,0.032,0.047,-0.062
391,-0.02,0.026,-0.158
392,-0.052,0.003,-0.222
393,-0.054,-0.021,-0.262
394,-0.056,-0.044,-0.285
395,-0.063,-0.065,-0.298
396,-0.075,-0.081,-0.305
397,-0.08,-0.092,-0.307
398,-0.082,-0.094,-0.307
399,-0.069,-0.085,-0.305
400,-0.06,-0.063,-0.303
