lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.535,0.534,0.861
2,0.135,0.372,0.645
3,-0.024,0.238,0.433
4,0.031,0.129,0.249
5,0.085,0.042,0.084
6,0.043,-0.026,-0.061
7,-0.022,-0.076,-0.17
8,-0.069,-0.111,-0.244
9,-0.071,-0.133,-0.288
10,-0.069,-0.145,-0.314
11,-0.077,-0.147,-0.329
12,-0.081,-0.142,-0.336
13,-0.077,-0.131,-0.337
14,-0.077,-0.115,-0.338
15,-0.077,-0.096,-0.338
16,-0.076,-0.075,-0.337
17,-0.079,-0.052,-0.337
18,-0.08,-0.03,-0.333
19,-0.076,-0.007,-0.323
20,-0.066,0.014,-0.303
21,-0.049,0.034,-0.266
22,-0.061,0.052,-0.209
23,-0.051,0.067,-0.123
24,-0.013,0.08,-0.004
25,0.084,0.089,0.158
26,0.243,0.082,0.365
27,0.323,0.079,0.577
28,0.143,0.084,0.725
29,-0.057,0.09,0.809
30,-0.015,0.088,0.812
31,0.213,0.081,0.726
32,0.335,0.076,0.566
33,0.177,0.076,0.345
34,0.023,0.071,0.144
35,-0.049,0.052,-0.01
36,-0.04,0.025,-0.122
37,-0.03,0.001,-0.205
38,-0.047,-0.016,-0.266
39,-0.067,-0.03,-0.303
40,-0.074,-0.045,-0.321
41,-0.077,-0.058,-0.331
42,-0.077,-0.069,-0.335
43,-0.078,-0.075,-0.336
44,-0.079,-0.078,-0.336
45,-0.082,-0.077,-0.337
46,-0.078,-0.072,-0.335
47,-0.075,-0.064,-0.333
48,-0.07,-0.051,-0.326
49,-0.067,-0.033,-0.312
50,-0.064,-0.013,-0.286
51,-0.05,0.006,-0.241
52,-0.006,0.02,-0.167
53,0.054,0.028,-0.057
54,0.046,0.04,0.079
55,-0.032,0.059,0.234
56,-0.034,0.077,0.416
57,0.118,0.085,0.617
58,0.389,0.083,0.803
59,0.445,0.082,0.869
60,0.188,0.084,0.764
61,-0.052,0.08,0.582
62,-0.069,0.066,0.403
63,0.038,0.048,0.234
64,0.087,0.035,0.076
65,0.016,0.029,-0.067
66,-0.034,0.02,-0.17
67,-0.049,0.002,-0.238
68,-0.046,-0.017,-0.281
69,-0.053,-0.035,-0.308
70,-0.063,-0.048,-0.323
71,-0.074,-0.058,-0.33
72,-0.078,-0.066,-0.333
73,-0.075,-0.071,-0.332
74,-0.074,-0.073,-0.332
75,-0.078,-0.07,-0.332
76,-0.081,-0.064,-0.332
77,-0.079,-0.054,-0.328
78,-0.071,-0.042,-0.319
79,-0.055,-0.029,-0.299
80,-0.033,-0.015,-0.261
81,-0.031,0.006,-0.204
82,-0.036,0.03,-0.122
83,0.007,0.051,-0.007
84,0.125,0.059,0.154
85,0.253,0.058,0.35
86,0.224,0.06,0.536
87,0.011,0.069,0.668
88,-0.108,0.075,0.753
89,0.001,0.072,0.767
90,0.251,0.066,0.693
91,0.28,0.063,0.526
92,0.101,0.063,0.316
93,-0.01,0.054,0.132
94,-0.043,0.032,-0.009
95,-0.01,0.009,-0.115
96,-0.003,-0.01,-0.197
97,-0.037,-0.023,-0.259
98,-0.063,-0.034,-0.296
99,-0.066,-0.047,-0.314
100,-0.071,-0.058,-0.324
101,-0.075,-0.067,-0.328
102,-0.077,-0.071,-0.329
103,-0.081,-0.072,-0.33
104,-0.081,-0.069,-0.33
105,-0.081,-0.063,-0.329
106,-0.08,-0.054,-0.327
107,-0.075,-0.041,-0.321
108,-0.075,-0.025,-0.308
109,-0.065,-0.008,-0.282
110,-0.042,0.007,-0.239
111,0.01,0.016,-0.166
112,0.063,0.023,-0.061
113,0.043,0.035,0.065
114,-0.02,0.054,0.212
115,0.008,0.069,0.387
116,0.186,0.073,0.583
117,0.385,0.072,0.749
118,0.334,0.072,0.796
119,0.039,0.074,0.699
120,-0.082,0.068,0.55
121,-0.041,0.053,0.39
122,0.077,0.036,0.233
123,0.084,0.026,0.076
124,0.016,0.021,-0.06
125,-0.043,0.009,-0.161
126,-0.065,-0.011,-0.229
127,-0.064,-0.031,-0.275
128,-0.065,-0.047,-0.303
129,-0.076,-0.058,-0.318
130,-0.079,-0.068,-0.324
131,-0.079,-0.075,-0.326
132,-0.08,-0.08,-0.327
133,-0.082,-0.08,-0.328
134,-0.083,-0.076,-0.327
135,-0.083,-0.069,-0.327
136,-0.081,-0.058,-0.323
137,-0.07,-0.045,-0.314
138,-0.059,-0.032,-0.295
139,-0.051,-0.017,-0.262
140,-0.046,0.003,-0.208
141,-0.033,0.026,-0.13
142,0.033,0.042,-0.018
143,0.14,0.047,0.134
144,0.237,0.047,0.315
145,0.132,0.054,0.477
146,-0.054,0.063,0.608
147,-0.098,0.068,0.706
148,0.105,0.065,0.742
149,0.298,0.059,0.675
150,0.231,0.057,0.509
151,0.042,0.055,0.309
152,-0.046,0.042,0.138
153,-0.034,0.021,0.005
154,0.006,0.0,-0.1
155,-0.01,-0.013,-0.187
156,-0.042,-0.021,-0.25
157,-0.063,-0.031,-0.287
158,-0.068,-0.044,-0.307
159,-0.074,-0.056,-0.318
160,-0.079,-0.065,-0.323
161,-0.086,-0.071,-0.325
162,-0.085,-0.074,-0.326
163,-0.085,-0.074,-0.326
164,-0.085,-0.071,-0.325
165,-0.086,-0.064,-0.323
166,-0.082,-0.053,-0.318
167,-0.077,-0.039,-0.306
168,-0.065,-0.024,-0.282
169,-0.032,-0.013,-0.24
170,0.014,-0.006,-0.171
171,0.041,0.003,-0.076
172,0.009,0.019,0.04
173,-0.029,0.038,0.181
174,0.024,0.05,0.349
175,0.182,0.051,0.537
176,0.344,0.05,0.697
177,0.168,0.052,0.739
178,-0.087,0.053,0.668
179,-0.146,0.047,0.545
180,0.001,0.034,0.408
181,0.14,0.025,0.258
182,0.115,0.023,0.098
183,0.022,0.022,-0.042
184,-0.028,0.011,-0.143
185,-0.034,-0.006,-0.213
186,-0.034,-0.023,-0.263
187,-0.058,-0.036,-0.295
188,-0.075,-0.047,-0.312
189,-0.077,-0.056,-0.319
190,-0.076,-0.064,-0.321
191,-0.076,-0.069,-0.322
192,-0.077,-0.07,-0.323
193,-0.078,-0.068,-0.322
194,-0.079,-0.063,-0.321
195,-0.076,-0.054,-0.318
196,-0.057,-0.045,-0.309
197,-0.025,-0.034,-0.29
198,-0.021,-0.021,-0.259
199,-0.037,-0.004,-0.211
200,-0.02,0.013,-0.138
201,0.029,0.024,-0.034
202,0.109,0.025,0.107
203,0.124,0.027,0.269
204,-0.009,0.037,0.419
205,-0.145,0.049,0.556
206,-0.069,0.055,0.675
207,0.157,0.053,0.735
208,0.334,0.051,0.685
209,0.193,0.051,0.524
210,0.026,0.048,0.336
211,-0.033,0.035,0.168
212,0.006,0.016,0.033
213,0.034,0.002,-0.08
214,0.009,-0.006,-0.173
215,-0.03,-0.012,-0.24
216,-0.06,-0.023,-0.28
217,-0.076,-0.038,-0.303
218,-0.082,-0.052,-0.315
219,-0.083,-0.062,-0.32
220,-0.085,-0.069,-0.322
221,-0.082,-0.072,-0.322
222,-0.079,-0.073,-0.321
223,-0.081,-0.071,-0.321
224,-0.078,-0.066,-0.32
225,-0.075,-0.058,-0.315
226,-0.071,-0.047,-0.303
227,-0.065,-0.036,-0.282
228,-0.043,-0.027,-0.243
229,-0.012,-0.019,-0.179
230,-0.005,-0.007,-0.091
231,-0.041,0.013,0.017
232,-0.036,0.034,0.154
233,0.052,0.046,0.325
234,0.214,0.048,0.519
235,0.25,0.049,0.672
236,0.053,0.054,0.725
237,-0.123,0.056,0.684
238,-0.049,0.051,0.589
239,0.136,0.042,0.459
240,0.234,0.037,0.299
241,0.13,0.037,0.122
242,0.022,0.033,-0.024
243,-0.035,0.019,-0.13
244,-0.037,-0.0,-0.205
245,-0.041,-0.018,-0.257
246,-0.058,-0.032,-0.29
247,-0.075,-0.043,-0.307
248,-0.081,-0.054,-0.314
249,-0.081,-0.063,-0.318
250,-0.082,-0.07,-0.318
251,-0.083,-0.073,-0.319
252,-0.083,-0.073,-0.319
253,-0.08,-0.069,-0.318
254,-0.078,-0.062,-0.315
255,-0.07,-0.054,-0.308
256,-0.054,-0.043,-0.291
257,-0.041,-0.028,-0.261
258,-0.037,-0.011,-0.214
259,-0.018,0.006,-0.145
260,0.02,0.015,-0.045
261,0.077,0.02,0.09
262,0.06,0.029,0.245
263,-0.063,0.046,0.397
264,-0.103,0.06,0.552
265,0.025,0.065,0.693
266,0.308,0.062,0.777
267,0.347,0.061,0.72
268,0.165,0.063,0.554
269,0.0,0.059,0.362
270,-0.027,0.044,0.194
271,0.036,0.027,0.055
272,0.058,0.014,-0.064
273,0.008,0.008,-0.164
274,-0.043,-0.001,-0.234
275,-0.061,-0.015,-0.275
276,-0.07,-0.031,-0.297
277,-0.076,-0.045,-0.309
278,-0.08,-0.055,-0.314
279,-0.079,-0.062,-0.315
280,-0.079,-0.067,-0.316
281,-0.078,-0.068,-0.316
282,-0.075,-0.066,-0.315
283,-0.075,-0.062,-0.313
284,-0.071,-0.054,-0.309
285,-0.066,-0.044,-0.299
286,-0.06,-0.033,-0.278
287,-0.035,-0.023,-0.241
288,0.001,-0.012,-0.178
289,-0.007,0.005,-0.097
290,-0.045,0.028,0.007
291,-0.023,0.048,0.143
292,0.098,0.056,0.323
293,0.261,0.056,0.524
294,0.239,0.058,0.681
295,0.005,0.064,0.743
296,-0.102,0.065,0.722
297,0.013,0.059,0.633
298,0.201,0.051,0.499
299,0.22,0.048,0.319
300,0.093,0.049,0.132
301,-0.0,0.041,-0.016
302,-0.033,0.023,-0.122
303,-0.033,0.001,-0.198
304,-0.04,-0.017,-0.251
305,-0.061,-0.031,-0.284
306,-0.074,-0.044,-0.301
307,-0.076,-0.056,-0.308
308,-0.08,-0.066,-0.312
309,-0.08,-0.072,-0.312
310,-0.08,-0.076,-0.312
311,-0.077,-0.076,-0.311
312,-0.076,-0.072,-0.311
313,-0.076,-0.065,-0.309
314,-0.07,-0.057,-0.302
315,-0.054,-0.046,-0.286
316,-0.05,-0.03,-0.259
317,-0.052,-0.012,-0.216
318,-0.038,0.004,-0.149
319,0.009,0.012,-0.049
320,0.068,0.017,0.088
321,0.009,0.029,0.237
322,-0.092,0.046,0.396
323,-0.077,0.058,0.562
324,0.131,0.061,0.726
325,0.379,0.06,0.816
326,0.329,0.062,0.743
327,0.099,0.064,0.566
328,-0.034,0.057,0.376
329,-0.026,0.041,0.205
330,0.044,0.025,0.063
331,0.041,0.016,-0.063
332,-0.008,0.01,-0.162
333,-0.043,-0.002,-0.229
334,-0.056,-0.019,-0.269
335,-0.065,-0.036,-0.292
336,-0.075,-0.05,-0.304
337,-0.079,-0.061,-0.309
338,-0.078,-0.068,-0.31
339,-0.077,-0.072,-0.31
340,-0.079,-0.073,-0.31
341,-0.077,-0.07,-0.31
342,-0.077,-0.064,-0.308
343,-0.071,-0.055,-0.304
344,-0.066,-0.043,-0.293
345,-0.056,-0.03,-0.274
346,-0.036,-0.018,-0.238
347,-0.027,-0.003,-0.18
348,-0.046,0.018,-0.103
349,-0.058,0.043,0.002
350,0.017,0.061,0.149
351,0.166,0.066,0.336
352,0.306,0.066,0.537
353,0.177,0.071,0.678
354,-0.03,0.078,0.75
355,-0.049,0.079,0.737
356,0.139,0.073,0.652
357,0.288,0.068,0.508
358,0.209,0.067,0.31
359,0.071,0.067,0.123
360,-0.015,0.051,-0.021
361,-0.043,0.025,-0.126
362,-0.035,-0.001,-0.199
363,-0.05,-0.021,-0.251
364,-0.067,-0.037,-0.282
365,-0.077,-0.052,-0.298
366,-0.08,-0.065,-0.305
367,-0.08,-0.075,-0.307
368,-0.079,-0.08,-0.308
369,-0.08,-0.081,-0.307
370,-0.08,-0.078,-0.307
371,-0.079,-0.071,-0.307
372,-0.078,-0.061,-0.304
373,-0.074,-0.048,-0.298
374,-0.07,-0.031,-0.283
375,-0.068,-0.009,-0.257
376,-0.07,0.014,-0.215
377,-0.034,0.037,-0.147
378,0.039,0.059,-0.044
379,0.076,0.08,0.09
380,0.017,0.098,0.238
381,-0.042,0.113,0.401
382,0.078,0.124,0.581
383,0.332,0.131,0.75
384,0.551,0.133,0.833
385,0.317,0.131,0.728
386,0.071,0.123,0.55
387,-0.023,0.111,0.365
388,0.023,0.094,0.201
389,0.06,0.073,0.055
390,0.018,0.048,-0.073
391,-0.04,0.021,-0.168
392,-0.063,-0.008,-0.228
393,-0.067,-0.037,-0.265
394,-0.071,-0.064,-0.287
395,-0.075,-0.087,-0.298
396,-0.079,-0.103,-0.303
397,-0.079,-0.111,-0.304
398,-0.078,-0.107,-0.304
399,-0.076,-0.087,-0.304
400,-0.074,-0.047,-0.303
