lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.514,0.496,0.841
2,0.048,0.339,0.601
3,-0.109,0.21,0.393
4,0.001,0.107,0.234
5,0.09,0.027,0.085
6,0.055,-0.034,-0.055
7,-0.018,-0.078,-0.163
8,-0.055,-0.108,-0.232
9,-0.052,-0.125,-0.275
10,-0.05,-0.132,-0.3
11,-0.057,-0.131,-0.316
12,-0.064,-0.123,-0.324
13,-0.063,-0.111,-0.325
14,-0.061,-0.094,-0.325
15,-0.061,-0.075,-0.325
16,-0.062,-0.055,-0.325
17,-0.062,-0.034,-0.324
18,-0.061,-0.013,-0.32
19,-0.058,0.006,-0.309
20,-0.047,0.024,-0.289
21,-0.027,0.04,-0.252
22,-0.041,0.054,-0.197
23,-0.05,0.066,-0.118
24,-0.039,0.074,-0.009
25,0.069,0.08,0.149
26,0.262,0.069,0.357
27,0.34,0.062,0.562
28,0.097,0.067,0.691
29,-0.19,0.075,0.753
30,-0.123,0.073,0.761
31,0.215,0.065,0.702
32,0.382,0.061,0.556
33,0.198,0.066,0.335
34,-0.002,0.064,0.134
35,-0.066,0.045,-0.012
36,-0.031,0.017,-0.113
37,-0.014,-0.005,-0.192
38,-0.035,-0.018,-0.252
39,-0.054,-0.027,-0.289
40,-0.06,-0.039,-0.308
41,-0.061,-0.049,-0.318
42,-0.064,-0.057,-0.323
43,-0.067,-0.061,-0.324
44,-0.067,-0.062,-0.325
45,-0.069,-0.06,-0.325
46,-0.066,-0.055,-0.324
47,-0.064,-0.048,-0.321
48,-0.057,-0.036,-0.314
49,-0.055,-0.021,-0.299
50,-0.056,-0.002,-0.274
51,-0.048,0.015,-0.231
52,0.001,0.025,-0.159
53,0.071,0.027,-0.051
54,0.067,0.035,0.079
55,-0.045,0.055,0.218
56,-0.093,0.075,0.381
57,0.088,0.082,0.585
58,0.45,0.078,0.794
59,0.53,0.076,0.866
60,0.178,0.079,0.737
61,-0.146,0.077,0.535
62,-0.132,0.062,0.369
63,0.032,0.042,0.223
64,0.106,0.03,0.079
65,0.027,0.029,-0.06
66,-0.034,0.023,-0.16
67,-0.05,0.007,-0.225
68,-0.039,-0.013,-0.266
69,-0.045,-0.03,-0.294
70,-0.055,-0.041,-0.31
71,-0.062,-0.05,-0.318
72,-0.066,-0.058,-0.321
73,-0.066,-0.063,-0.321
74,-0.064,-0.064,-0.321
75,-0.065,-0.063,-0.321
76,-0.065,-0.058,-0.32
77,-0.064,-0.05,-0.316
78,-0.063,-0.04,-0.307
79,-0.055,-0.03,-0.288
80,-0.03,-0.019,-0.251
81,-0.026,-0.001,-0.195
82,-0.045,0.023,-0.12
83,-0.023,0.044,-0.013
84,0.116,0.048,0.148
85,0.267,0.041,0.343
86,0.226,0.04,0.517
87,-0.042,0.05,0.63
88,-0.209,0.057,0.701
89,-0.055,0.055,0.726
90,0.274,0.047,0.676
91,0.309,0.046,0.516
92,0.093,0.049,0.303
93,-0.059,0.043,0.118
94,-0.072,0.021,-0.013
95,-0.012,-0.002,-0.108
96,-0.0,-0.017,-0.185
97,-0.031,-0.025,-0.245
98,-0.053,-0.032,-0.282
99,-0.053,-0.041,-0.301
100,-0.057,-0.051,-0.311
101,-0.063,-0.058,-0.316
102,-0.069,-0.061,-0.318
103,-0.073,-0.061,-0.319
104,-0.074,-0.059,-0.319
105,-0.073,-0.054,-0.318
106,-0.072,-0.046,-0.316
107,-0.065,-0.037,-0.309
108,-0.061,-0.024,-0.295
109,-0.06,-0.008,-0.271
110,-0.046,0.004,-0.229
111,0.006,0.008,-0.157
112,0.068,0.01,-0.055
113,0.047,0.02,0.065
114,-0.057,0.038,0.195
115,-0.058,0.054,0.357
116,0.174,0.056,0.561
117,0.425,0.051,0.739
118,0.33,0.051,0.777
119,-0.03,0.055,0.659
120,-0.18,0.051,0.505
121,-0.092,0.035,0.362
122,0.08,0.018,0.228
123,0.098,0.012,0.08
124,0.015,0.013,-0.054
125,-0.05,0.005,-0.152
126,-0.064,-0.012,-0.217
127,-0.053,-0.03,-0.26
128,-0.054,-0.043,-0.289
129,-0.061,-0.052,-0.305
130,-0.061,-0.059,-0.312
131,-0.067,-0.065,-0.315
132,-0.067,-0.069,-0.315
133,-0.07,-0.07,-0.315
134,-0.071,-0.067,-0.315
135,-0.071,-0.061,-0.314
136,-0.066,-0.052,-0.311
137,-0.064,-0.042,-0.303
138,-0.055,-0.032,-0.284
139,-0.043,-0.02,-0.249
140,-0.043,-0.003,-0.198
141,-0.047,0.018,-0.126
142,0.011,0.032,-0.019
143,0.139,0.032,0.133
144,0.247,0.028,0.312
145,0.123,0.034,0.46
146,-0.137,0.044,0.569
147,-0.205,0.05,0.656
148,0.059,0.046,0.709
149,0.315,0.041,0.662
150,0.248,0.042,0.497
151,0.02,0.043,0.294
152,-0.076,0.033,0.127
153,-0.039,0.011,0.007
154,0.02,-0.008,-0.087
155,0.02,-0.016,-0.168
156,-0.028,-0.02,-0.233
157,-0.055,-0.027,-0.273
158,-0.062,-0.037,-0.295
159,-0.065,-0.047,-0.306
160,-0.071,-0.054,-0.312
161,-0.076,-0.058,-0.314
162,-0.072,-0.06,-0.313
163,-0.071,-0.059,-0.312
164,-0.071,-0.056,-0.312
165,-0.073,-0.05,-0.311
166,-0.069,-0.041,-0.305
167,-0.065,-0.029,-0.292
168,-0.054,-0.016,-0.269
169,-0.026,-0.008,-0.227
170,0.022,-0.005,-0.159
171,0.051,-0.001,-0.066
172,0.003,0.012,0.041
173,-0.072,0.032,0.165
174,-0.008,0.045,0.328
175,0.22,0.045,0.524
176,0.391,0.042,0.689
177,0.158,0.044,0.711
178,-0.156,0.047,0.623
179,-0.204,0.042,0.505
180,0.005,0.027,0.391
181,0.15,0.017,0.256
182,0.118,0.017,0.101
183,0.015,0.018,-0.039
184,-0.042,0.009,-0.138
185,-0.038,-0.009,-0.203
186,-0.033,-0.025,-0.25
187,-0.047,-0.037,-0.282
188,-0.063,-0.045,-0.3
189,-0.065,-0.053,-0.307
190,-0.068,-0.061,-0.31
191,-0.069,-0.065,-0.31
192,-0.069,-0.067,-0.31
193,-0.071,-0.066,-0.31
194,-0.07,-0.061,-0.31
195,-0.066,-0.054,-0.306
196,-0.064,-0.046,-0.298
197,-0.056,-0.038,-0.281
198,-0.043,-0.026,-0.249
199,-0.037,-0.009,-0.199
200,-0.029,0.008,-0.13
201,0.024,0.017,-0.03
202,0.121,0.014,0.112
203,0.148,0.014,0.269
204,-0.01,0.024,0.403
205,-0.211,0.038,0.518
206,-0.143,0.044,0.632
207,0.17,0.041,0.71
208,0.373,0.039,0.675
209,0.195,0.042,0.506
210,-0.018,0.042,0.312
211,-0.07,0.03,0.153
212,0.005,0.011,0.033
213,0.048,-0.001,-0.071
214,0.016,-0.004,-0.163
215,-0.025,-0.006,-0.228
216,-0.05,-0.015,-0.269
217,-0.061,-0.028,-0.291
218,-0.065,-0.039,-0.303
219,-0.071,-0.048,-0.308
220,-0.07,-0.054,-0.309
221,-0.068,-0.057,-0.309
222,-0.066,-0.058,-0.308
223,-0.067,-0.057,-0.309
224,-0.065,-0.053,-0.308
225,-0.06,-0.046,-0.302
226,-0.058,-0.037,-0.29
227,-0.052,-0.028,-0.268
228,-0.031,-0.022,-0.228
229,0.002,-0.019,-0.165
230,0.004,-0.011,-0.08
231,-0.044,0.008,0.019
232,-0.067,0.028,0.144
233,0.038,0.038,0.311
234,0.242,0.036,0.508
235,0.277,0.035,0.657
236,0.025,0.04,0.691
237,-0.214,0.043,0.633
238,-0.123,0.037,0.548
239,0.128,0.027,0.441
240,0.239,0.023,0.294
241,0.126,0.028,0.119
242,0.003,0.028,-0.027
243,-0.045,0.015,-0.128
244,-0.031,-0.005,-0.195
245,-0.034,-0.021,-0.246
246,-0.052,-0.032,-0.279
247,-0.063,-0.04,-0.296
248,-0.065,-0.048,-0.303
249,-0.068,-0.056,-0.306
250,-0.068,-0.061,-0.307
251,-0.068,-0.062,-0.307
252,-0.066,-0.061,-0.306
253,-0.063,-0.057,-0.306
254,-0.06,-0.05,-0.303
255,-0.058,-0.043,-0.295
256,-0.045,-0.034,-0.278
257,-0.031,-0.021,-0.247
258,-0.036,-0.004,-0.201
259,-0.03,0.011,-0.137
260,0.024,0.017,-0.038
261,0.097,0.017,0.096
262,0.071,0.024,0.241
263,-0.096,0.04,0.372
264,-0.174,0.055,0.509
265,-0.006,0.059,0.654
266,0.344,0.054,0.758
267,0.405,0.054,0.708
268,0.171,0.057,0.532
269,-0.054,0.054,0.332
270,-0.059,0.038,0.177
271,0.033,0.02,0.052
272,0.058,0.01,-0.061
273,0.008,0.008,-0.158
274,-0.041,0.004,-0.226
275,-0.054,-0.007,-0.265
276,-0.059,-0.022,-0.286
277,-0.064,-0.034,-0.298
278,-0.066,-0.043,-0.303
279,-0.065,-0.05,-0.304
280,-0.065,-0.054,-0.304
281,-0.066,-0.056,-0.304
282,-0.066,-0.055,-0.304
283,-0.066,-0.052,-0.302
284,-0.062,-0.046,-0.298
285,-0.051,-0.038,-0.285
286,-0.046,-0.029,-0.264
287,-0.019,-0.022,-0.225
288,0.012,-0.015,-0.164
289,-0.002,-0.0,-0.087
290,-0.054,0.022,0.007
291,-0.043,0.042,0.135
292,0.105,0.047,0.312
293,0.286,0.044,0.509
294,0.231,0.044,0.652
295,-0.07,0.05,0.693
296,-0.202,0.052,0.666
297,-0.04,0.045,0.593
298,0.212,0.037,0.48
299,0.246,0.039,0.311
300,0.101,0.044,0.126
301,-0.019,0.039,-0.021
302,-0.04,0.02,-0.12
303,-0.024,-0.002,-0.19
304,-0.032,-0.018,-0.241
305,-0.05,-0.029,-0.274
306,-0.057,-0.039,-0.29
307,-0.059,-0.048,-0.297
308,-0.06,-0.056,-0.3
309,-0.062,-0.06,-0.301
310,-0.061,-0.061,-0.3
311,-0.056,-0.059,-0.299
312,-0.056,-0.054,-0.299
313,-0.057,-0.046,-0.297
314,-0.057,-0.038,-0.29
315,-0.042,-0.028,-0.273
316,-0.039,-0.013,-0.245
317,-0.046,0.005,-0.203
318,-0.033,0.018,-0.14
319,0.024,0.023,-0.042
320,0.088,0.025,0.091
321,0.013,0.036,0.228
322,-0.13,0.054,0.365
323,-0.126,0.067,0.518
324,0.182,0.068,0.7
325,0.476,0.065,0.808
326,0.389,0.067,0.728
327,0.08,0.071,0.532
328,-0.072,0.065,0.344
329,-0.034,0.047,0.19
330,0.055,0.03,0.06
331,0.054,0.024,-0.06
332,-0.006,0.022,-0.156
333,-0.049,0.013,-0.222
334,-0.054,-0.003,-0.26
335,-0.055,-0.02,-0.281
336,-0.059,-0.033,-0.293
337,-0.06,-0.044,-0.297
338,-0.057,-0.052,-0.298
339,-0.059,-0.057,-0.298
340,-0.062,-0.059,-0.298
341,-0.062,-0.058,-0.298
342,-0.058,-0.054,-0.296
343,-0.055,-0.047,-0.291
344,-0.048,-0.037,-0.28
345,-0.042,-0.027,-0.26
346,-0.025,-0.018,-0.224
347,-0.008,-0.006,-0.166
348,-0.035,0.015,-0.094
349,-0.07,0.041,0.001
350,-0.011,0.058,0.139
351,0.17,0.059,0.328
352,0.335,0.055,0.528
353,0.171,0.059,0.655
354,-0.115,0.066,0.705
355,-0.157,0.067,0.688
356,0.104,0.059,0.623
357,0.306,0.054,0.495
358,0.234,0.057,0.305
359,0.065,0.061,0.117
360,-0.028,0.047,-0.024
361,-0.034,0.023,-0.12
362,-0.024,-0.0,-0.189
363,-0.039,-0.016,-0.24
364,-0.054,-0.027,-0.27
365,-0.06,-0.038,-0.285
366,-0.06,-0.049,-0.292
367,-0.062,-0.057,-0.295
368,-0.062,-0.061,-0.296
369,-0.063,-0.062,-0.296
370,-0.062,-0.06,-0.295
371,-0.065,-0.056,-0.295
372,-0.064,-0.048,-0.293
373,-0.058,-0.039,-0.285
374,-0.05,-0.026,-0.269
375,-0.047,-0.008,-0.243
376,-0.058,0.01,-0.204
377,-0.029,0.028,-0.139
378,0.045,0.045,-0.037
379,0.077,0.061,0.091
380,-0.01,0.075,0.224
381,-0.116,0.086,0.364
382,-0.008,0.095,0.537
383,0.325,0.101,0.727
384,0.575,0.103,0.822
385,0.29,0.101,0.702
386,-0.017,0.096,0.507
387,-0.098,0.087,0.329
388,0.007,0.074,0.188
389,0.072,0.059,0.055
390,0.037,0.04,-0.066
391,-0.024,0.019,-0.159
392,-0.05,-0.002,-0.217
393,-0.048,-0.024,-0.252
394,-0.051,-0.045,-0.273
395,-0.056,-0.063,-0.285
396,-0.061,-0.077,-0.291
397,-0.059,-0.084,-0.292
398,-0.058,-0.082,-0.292
399,-0.06,-0.069,-0.292
400,-0.06,-0.041,-0.292
