lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.531,0.53,0.853
2,0.163,0.366,0.636
3,-0.019,0.23,0.419
4,-0.024,0.121,0.231
5,0.031,0.035,0.073
6,0.038,-0.032,-0.062
7,-0.004,-0.08,-0.167
8,-0.056,-0.113,-0.24
9,-0.068,-0.134,-0.284
10,-0.055,-0.143,-0.308
11,-0.064,-0.144,-0.323
12,-0.081,-0.137,-0.332
13,-0.088,-0.125,-0.335
14,-0.084,-0.109,-0.335
15,-0.073,-0.09,-0.333
16,-0.059,-0.068,-0.331
17,-0.066,-0.046,-0.331
18,-0.077,-0.024,-0.328
19,-0.075,-0.003,-0.318
20,-0.054,0.017,-0.297
21,-0.035,0.035,-0.26
22,-0.064,0.051,-0.207
23,-0.051,0.065,-0.123
24,0.03,0.076,-0.001
25,0.143,0.084,0.162
26,0.256,0.076,0.358
27,0.249,0.073,0.557
28,0.044,0.075,0.705
29,-0.118,0.078,0.802
30,-0.066,0.078,0.809
31,0.161,0.075,0.717
32,0.308,0.073,0.556
33,0.226,0.073,0.346
34,0.092,0.067,0.151
35,-0.017,0.049,-0.007
36,-0.043,0.022,-0.121
37,-0.029,-0.004,-0.202
38,-0.039,-0.022,-0.26
39,-0.063,-0.036,-0.297
40,-0.074,-0.048,-0.316
41,-0.072,-0.059,-0.325
42,-0.063,-0.068,-0.328
43,-0.065,-0.072,-0.329
44,-0.079,-0.072,-0.331
45,-0.09,-0.069,-0.333
46,-0.092,-0.063,-0.333
47,-0.076,-0.053,-0.328
48,-0.06,-0.038,-0.319
49,-0.061,-0.019,-0.306
50,-0.065,0.0,-0.282
51,-0.05,0.017,-0.238
52,0.004,0.027,-0.163
53,0.045,0.034,-0.056
54,0.012,0.047,0.073
55,-0.043,0.068,0.227
56,0.002,0.087,0.41
57,0.199,0.098,0.621
58,0.433,0.101,0.805
59,0.474,0.101,0.872
60,0.238,0.099,0.767
61,0.009,0.092,0.581
62,-0.07,0.076,0.39
63,-0.001,0.059,0.219
64,0.056,0.046,0.068
65,0.026,0.04,-0.066
66,-0.017,0.032,-0.166
67,-0.048,0.018,-0.234
68,-0.04,-0.001,-0.274
69,-0.04,-0.021,-0.3
70,-0.054,-0.036,-0.316
71,-0.074,-0.048,-0.325
72,-0.083,-0.057,-0.329
73,-0.073,-0.064,-0.328
74,-0.064,-0.068,-0.326
75,-0.062,-0.067,-0.326
76,-0.071,-0.063,-0.326
77,-0.079,-0.055,-0.324
78,-0.07,-0.045,-0.314
79,-0.049,-0.034,-0.294
80,-0.024,-0.019,-0.257
81,-0.031,0.003,-0.202
82,-0.019,0.028,-0.121
83,0.06,0.046,-0.001
84,0.171,0.053,0.157
85,0.228,0.051,0.34
86,0.15,0.052,0.517
87,-0.054,0.056,0.655
88,-0.15,0.06,0.745
89,-0.035,0.058,0.759
90,0.19,0.055,0.679
91,0.258,0.054,0.516
92,0.139,0.053,0.313
93,0.03,0.044,0.132
94,-0.041,0.024,-0.012
95,-0.03,0.001,-0.116
96,-0.008,-0.017,-0.193
97,-0.03,-0.029,-0.252
98,-0.066,-0.038,-0.29
99,-0.068,-0.047,-0.309
100,-0.065,-0.056,-0.318
101,-0.06,-0.063,-0.322
102,-0.065,-0.067,-0.324
103,-0.081,-0.066,-0.326
104,-0.088,-0.062,-0.327
105,-0.082,-0.055,-0.326
106,-0.069,-0.047,-0.321
107,-0.063,-0.034,-0.315
108,-0.067,-0.018,-0.303
109,-0.058,-0.004,-0.279
110,-0.032,0.006,-0.235
111,0.012,0.012,-0.163
112,0.045,0.017,-0.061
113,0.001,0.03,0.058
114,-0.039,0.048,0.204
115,0.043,0.064,0.384
116,0.221,0.071,0.579
117,0.376,0.071,0.745
118,0.295,0.071,0.786
119,0.051,0.07,0.694
120,-0.069,0.063,0.543
121,-0.069,0.049,0.376
122,0.026,0.035,0.218
123,0.075,0.027,0.07
124,0.036,0.024,-0.058
125,-0.02,0.015,-0.154
126,-0.053,-0.001,-0.222
127,-0.048,-0.019,-0.266
128,-0.042,-0.035,-0.293
129,-0.059,-0.046,-0.311
130,-0.07,-0.055,-0.319
131,-0.075,-0.062,-0.322
132,-0.068,-0.068,-0.322
133,-0.062,-0.07,-0.321
134,-0.069,-0.068,-0.322
135,-0.078,-0.063,-0.322
136,-0.082,-0.055,-0.32
137,-0.07,-0.045,-0.31
138,-0.055,-0.034,-0.291
139,-0.042,-0.019,-0.257
140,-0.039,0.001,-0.204
141,-0.011,0.021,-0.125
142,0.062,0.034,-0.012
143,0.146,0.037,0.134
144,0.19,0.037,0.305
145,0.053,0.042,0.461
146,-0.106,0.049,0.595
147,-0.104,0.054,0.698
148,0.059,0.054,0.722
149,0.253,0.051,0.658
150,0.223,0.05,0.497
151,0.077,0.048,0.305
152,-0.017,0.035,0.135
153,-0.042,0.016,0.002
154,0.008,-0.002,-0.095
155,0.019,-0.014,-0.176
156,-0.02,-0.022,-0.24
157,-0.054,-0.029,-0.28
158,-0.068,-0.038,-0.303
159,-0.066,-0.048,-0.313
160,-0.064,-0.056,-0.318
161,-0.082,-0.06,-0.322
162,-0.089,-0.061,-0.323
163,-0.089,-0.061,-0.323
164,-0.079,-0.057,-0.321
165,-0.07,-0.05,-0.317
166,-0.066,-0.04,-0.312
167,-0.074,-0.028,-0.302
168,-0.056,-0.017,-0.278
169,-0.015,-0.009,-0.233
170,0.018,-0.005,-0.167
171,0.026,0.003,-0.075
172,-0.01,0.019,0.036
173,-0.014,0.036,0.176
174,0.074,0.049,0.349
175,0.213,0.052,0.536
176,0.321,0.053,0.694
177,0.133,0.054,0.729
178,-0.075,0.053,0.663
179,-0.111,0.046,0.541
180,-0.026,0.036,0.395
181,0.081,0.027,0.243
182,0.095,0.024,0.092
183,0.045,0.022,-0.038
184,-0.013,0.012,-0.139
185,-0.036,-0.004,-0.209
186,-0.026,-0.021,-0.257
187,-0.043,-0.036,-0.288
188,-0.065,-0.046,-0.307
189,-0.076,-0.055,-0.315
190,-0.077,-0.062,-0.319
191,-0.069,-0.068,-0.318
192,-0.065,-0.071,-0.318
193,-0.07,-0.07,-0.318
194,-0.079,-0.065,-0.318
195,-0.079,-0.058,-0.315
196,-0.07,-0.05,-0.307
197,-0.053,-0.04,-0.289
198,-0.042,-0.026,-0.257
199,-0.043,-0.009,-0.207
200,-0.008,0.006,-0.133
201,0.056,0.015,-0.03
202,0.108,0.015,0.104
203,0.073,0.018,0.256
204,-0.056,0.028,0.405
205,-0.138,0.038,0.55
206,-0.063,0.044,0.672
207,0.143,0.045,0.727
208,0.285,0.046,0.672
209,0.195,0.046,0.515
210,0.053,0.042,0.331
211,-0.024,0.03,0.163
212,-0.011,0.013,0.03
213,0.023,0.0,-0.077
214,0.028,-0.006,-0.164
215,-0.014,-0.009,-0.233
216,-0.057,-0.016,-0.276
217,-0.071,-0.027,-0.299
218,-0.064,-0.039,-0.309
219,-0.069,-0.049,-0.314
220,-0.08,-0.056,-0.318
221,-0.087,-0.06,-0.32
222,-0.082,-0.062,-0.319
223,-0.073,-0.061,-0.317
224,-0.062,-0.058,-0.313
225,-0.066,-0.051,-0.309
226,-0.069,-0.043,-0.299
227,-0.061,-0.036,-0.277
228,-0.03,-0.031,-0.236
229,0.0,-0.026,-0.172
230,-0.01,-0.014,-0.089
231,-0.048,0.004,0.014
232,-0.014,0.022,0.152
233,0.09,0.032,0.325
234,0.201,0.035,0.511
235,0.199,0.036,0.658
236,-0.007,0.038,0.708
237,-0.146,0.038,0.674
238,-0.114,0.033,0.57
239,0.062,0.027,0.44
240,0.181,0.023,0.287
241,0.141,0.024,0.121
242,0.054,0.023,-0.019
243,-0.014,0.012,-0.126
244,-0.033,-0.005,-0.201
245,-0.036,-0.022,-0.253
246,-0.051,-0.035,-0.286
247,-0.07,-0.044,-0.303
248,-0.079,-0.052,-0.312
249,-0.076,-0.059,-0.314
250,-0.066,-0.063,-0.314
251,-0.063,-0.064,-0.313
252,-0.071,-0.062,-0.314
253,-0.078,-0.057,-0.314
254,-0.075,-0.05,-0.311
255,-0.059,-0.042,-0.302
256,-0.037,-0.032,-0.283
257,-0.037,-0.017,-0.255
258,-0.034,-0.001,-0.209
259,0.005,0.011,-0.139
260,0.044,0.017,-0.042
261,0.066,0.019,0.086
262,0.017,0.027,0.234
263,-0.086,0.041,0.389
264,-0.085,0.055,0.552
265,0.025,0.061,0.691
266,0.275,0.062,0.77
267,0.342,0.062,0.713
268,0.206,0.061,0.549
269,0.036,0.053,0.36
270,-0.039,0.038,0.188
271,-0.008,0.02,0.049
272,0.031,0.009,-0.065
273,0.003,0.004,-0.161
274,-0.037,0.0,-0.23
275,-0.054,-0.009,-0.271
276,-0.06,-0.022,-0.293
277,-0.061,-0.036,-0.303
278,-0.069,-0.048,-0.309
279,-0.081,-0.056,-0.312
280,-0.084,-0.061,-0.313
281,-0.081,-0.064,-0.312
282,-0.065,-0.065,-0.31
283,-0.062,-0.062,-0.308
284,-0.065,-0.055,-0.303
285,-0.069,-0.048,-0.294
286,-0.069,-0.041,-0.275
287,-0.038,-0.033,-0.236
288,-0.008,-0.023,-0.175
289,-0.027,-0.006,-0.098
290,-0.038,0.014,0.006
291,0.032,0.033,0.148
292,0.144,0.041,0.325
293,0.237,0.042,0.515
294,0.142,0.043,0.661
295,-0.067,0.045,0.726
296,-0.17,0.045,0.704
297,-0.077,0.041,0.611
298,0.129,0.037,0.479
299,0.219,0.037,0.312
300,0.158,0.04,0.139
301,0.059,0.034,-0.008
302,-0.014,0.017,-0.119
303,-0.034,-0.005,-0.197
304,-0.036,-0.024,-0.248
305,-0.056,-0.037,-0.281
306,-0.075,-0.047,-0.298
307,-0.078,-0.055,-0.305
308,-0.073,-0.063,-0.307
309,-0.065,-0.067,-0.306
310,-0.069,-0.067,-0.307
311,-0.073,-0.064,-0.307
312,-0.077,-0.057,-0.307
313,-0.073,-0.049,-0.304
314,-0.056,-0.039,-0.295
315,-0.043,-0.025,-0.279
316,-0.042,-0.008,-0.253
317,-0.04,0.008,-0.21
318,-0.014,0.019,-0.144
319,0.031,0.025,-0.045
320,0.045,0.029,0.082
321,-0.025,0.041,0.226
322,-0.09,0.057,0.389
323,-0.014,0.072,0.564
324,0.195,0.078,0.729
325,0.424,0.08,0.816
326,0.382,0.08,0.743
327,0.151,0.078,0.562
328,-0.01,0.068,0.367
329,-0.046,0.05,0.196
330,0.01,0.034,0.055
331,0.028,0.024,-0.064
332,-0.002,0.018,-0.16
333,-0.049,0.009,-0.228
334,-0.058,-0.005,-0.266
335,-0.057,-0.022,-0.287
336,-0.06,-0.038,-0.298
337,-0.071,-0.05,-0.303
338,-0.082,-0.059,-0.306
339,-0.082,-0.066,-0.306
340,-0.077,-0.069,-0.305
341,-0.064,-0.069,-0.303
342,-0.062,-0.065,-0.301
343,-0.064,-0.058,-0.297
344,-0.063,-0.049,-0.287
345,-0.053,-0.039,-0.267
346,-0.035,-0.028,-0.231
347,-0.036,-0.012,-0.177
348,-0.052,0.01,-0.101
349,-0.028,0.034,0.007
350,0.069,0.05,0.154
351,0.189,0.054,0.333
352,0.252,0.053,0.522
353,0.095,0.055,0.661
354,-0.089,0.058,0.739
355,-0.096,0.058,0.726
356,0.051,0.056,0.633
357,0.209,0.054,0.488
358,0.207,0.055,0.304
359,0.117,0.055,0.127
360,0.017,0.041,-0.018
361,-0.033,0.017,-0.124
362,-0.036,-0.008,-0.197
363,-0.046,-0.029,-0.246
364,-0.066,-0.044,-0.277
365,-0.08,-0.057,-0.293
366,-0.08,-0.067,-0.3
367,-0.07,-0.075,-0.301
368,-0.064,-0.078,-0.301
369,-0.071,-0.078,-0.302
370,-0.081,-0.073,-0.303
371,-0.084,-0.066,-0.302
372,-0.076,-0.056,-0.299
373,-0.061,-0.042,-0.29
374,-0.057,-0.025,-0.275
375,-0.065,-0.004,-0.251
376,-0.067,0.017,-0.21
377,-0.032,0.037,-0.143
378,0.015,0.057,-0.044
379,0.008,0.075,0.079
380,-0.037,0.09,0.224
381,-0.033,0.103,0.391
382,0.109,0.113,0.574
383,0.369,0.12,0.744
384,0.529,0.122,0.821
385,0.341,0.12,0.721
386,0.113,0.114,0.541
387,-0.005,0.103,0.353
388,-0.009,0.089,0.187
389,0.019,0.071,0.045
390,0.015,0.05,-0.074
391,-0.022,0.026,-0.164
392,-0.056,0.001,-0.224
393,-0.063,-0.025,-0.26
394,-0.053,-0.049,-0.279
395,-0.061,-0.071,-0.291
396,-0.078,-0.088,-0.297
397,-0.085,-0.098,-0.3
398,-0.081,-0.098,-0.3
399,-0.072,-0.087,-0.299
400,-0.061,-0.06,-0.297
