lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.519,0.523,0.843
2,0.135,0.361,0.623
3,-0.022,0.228,0.416
4,-0.007,0.121,0.239
5,0.05,0.037,0.086
6,0.044,-0.027,-0.05
7,-0.005,-0.073,-0.157
8,-0.054,-0.105,-0.232
9,-0.056,-0.124,-0.276
10,-0.044,-0.133,-0.301
11,-0.053,-0.133,-0.317
12,-0.071,-0.126,-0.327
13,-0.077,-0.114,-0.331
14,-0.076,-0.098,-0.332
15,-0.062,-0.08,-0.33
16,-0.054,-0.06,-0.328
17,-0.063,-0.039,-0.328
18,-0.073,-0.018,-0.325
19,-0.074,0.002,-0.314
20,-0.05,0.02,-0.291
21,-0.025,0.037,-0.252
22,-0.052,0.051,-0.198
23,-0.035,0.063,-0.112
24,0.017,0.073,0.007
25,0.116,0.079,0.169
26,0.233,0.07,0.363
27,0.255,0.066,0.555
28,0.066,0.069,0.691
29,-0.11,0.073,0.774
30,-0.069,0.072,0.778
31,0.154,0.068,0.698
32,0.271,0.065,0.546
33,0.185,0.066,0.345
34,0.057,0.062,0.154
35,-0.027,0.044,0.001
36,-0.023,0.019,-0.109
37,-0.007,-0.004,-0.19
38,-0.024,-0.019,-0.25
39,-0.054,-0.031,-0.29
40,-0.068,-0.041,-0.31
41,-0.067,-0.051,-0.32
42,-0.055,-0.058,-0.323
43,-0.056,-0.061,-0.325
44,-0.069,-0.061,-0.328
45,-0.08,-0.057,-0.329
46,-0.082,-0.051,-0.328
47,-0.064,-0.042,-0.322
48,-0.05,-0.029,-0.313
49,-0.052,-0.013,-0.299
50,-0.058,0.004,-0.274
51,-0.041,0.019,-0.228
52,0.014,0.029,-0.151
53,0.064,0.034,-0.044
54,0.03,0.044,0.082
55,-0.026,0.061,0.23
56,-0.01,0.078,0.404
57,0.158,0.087,0.603
58,0.408,0.087,0.785
59,0.445,0.086,0.85
60,0.198,0.085,0.737
61,-0.03,0.08,0.556
62,-0.086,0.066,0.378
63,-0.001,0.049,0.22
64,0.049,0.037,0.074
65,0.01,0.032,-0.059
66,-0.024,0.025,-0.157
67,-0.053,0.012,-0.225
68,-0.04,-0.004,-0.266
69,-0.029,-0.02,-0.292
70,-0.041,-0.033,-0.308
71,-0.057,-0.043,-0.317
72,-0.064,-0.05,-0.322
73,-0.06,-0.057,-0.324
74,-0.054,-0.06,-0.323
75,-0.054,-0.059,-0.322
76,-0.064,-0.054,-0.322
77,-0.067,-0.045,-0.318
78,-0.059,-0.036,-0.307
79,-0.037,-0.026,-0.285
80,-0.018,-0.013,-0.248
81,-0.011,0.006,-0.19
82,-0.01,0.029,-0.108
83,0.035,0.046,0.007
84,0.132,0.051,0.162
85,0.208,0.047,0.343
86,0.16,0.047,0.513
87,-0.039,0.051,0.635
88,-0.142,0.055,0.715
89,-0.039,0.053,0.726
90,0.163,0.049,0.65
91,0.226,0.047,0.5
92,0.115,0.046,0.308
93,0.022,0.039,0.134
94,-0.025,0.022,-0.003
95,-0.003,0.001,-0.105
96,0.005,-0.015,-0.184
97,-0.023,-0.025,-0.244
98,-0.064,-0.033,-0.285
99,-0.067,-0.042,-0.304
100,-0.061,-0.05,-0.313
101,-0.056,-0.056,-0.317
102,-0.061,-0.058,-0.32
103,-0.074,-0.057,-0.324
104,-0.081,-0.053,-0.325
105,-0.071,-0.047,-0.322
106,-0.061,-0.039,-0.317
107,-0.053,-0.029,-0.309
108,-0.058,-0.015,-0.296
109,-0.053,-0.002,-0.269
110,-0.032,0.008,-0.225
111,0.012,0.013,-0.152
112,0.049,0.018,-0.051
113,0.03,0.028,0.069
114,-0.018,0.044,0.207
115,0.017,0.058,0.372
116,0.168,0.063,0.557
117,0.334,0.063,0.717
118,0.29,0.063,0.762
119,0.051,0.063,0.667
120,-0.08,0.057,0.516
121,-0.051,0.043,0.364
122,0.036,0.028,0.217
123,0.063,0.019,0.074
124,0.02,0.016,-0.052
125,-0.039,0.01,-0.15
126,-0.046,-0.003,-0.214
127,-0.043,-0.018,-0.258
128,-0.041,-0.032,-0.286
129,-0.054,-0.042,-0.303
130,-0.068,-0.049,-0.314
131,-0.072,-0.056,-0.319
132,-0.063,-0.061,-0.319
133,-0.061,-0.063,-0.32
134,-0.065,-0.061,-0.319
135,-0.07,-0.056,-0.318
136,-0.068,-0.048,-0.314
137,-0.054,-0.039,-0.303
138,-0.034,-0.029,-0.281
139,-0.024,-0.016,-0.246
140,-0.024,0.002,-0.193
141,-0.011,0.02,-0.115
142,0.048,0.033,-0.005
143,0.129,0.036,0.138
144,0.184,0.035,0.304
145,0.086,0.04,0.452
146,-0.09,0.047,0.57
147,-0.125,0.051,0.662
148,0.001,0.049,0.686
149,0.205,0.046,0.63
150,0.213,0.044,0.483
151,0.078,0.042,0.301
152,-0.008,0.031,0.137
153,-0.018,0.014,0.011
154,0.013,-0.002,-0.087
155,0.031,-0.012,-0.165
156,-0.014,-0.017,-0.231
157,-0.053,-0.023,-0.274
158,-0.061,-0.03,-0.296
159,-0.056,-0.039,-0.307
160,-0.056,-0.045,-0.313
161,-0.072,-0.048,-0.318
162,-0.08,-0.049,-0.32
163,-0.082,-0.049,-0.321
164,-0.072,-0.047,-0.318
165,-0.056,-0.041,-0.312
166,-0.05,-0.033,-0.305
167,-0.06,-0.023,-0.294
168,-0.051,-0.014,-0.269
169,-0.014,-0.008,-0.224
170,0.027,-0.006,-0.157
171,0.048,-0.001,-0.065
172,0.005,0.01,0.042
173,-0.019,0.025,0.173
174,0.048,0.037,0.335
175,0.178,0.04,0.512
176,0.266,0.04,0.66
177,0.093,0.04,0.693
178,-0.085,0.04,0.63
179,-0.136,0.034,0.511
180,-0.038,0.023,0.381
181,0.08,0.014,0.244
182,0.091,0.012,0.099
183,0.029,0.012,-0.031
184,-0.022,0.005,-0.13
185,-0.024,-0.008,-0.198
186,-0.018,-0.022,-0.247
187,-0.033,-0.032,-0.28
188,-0.059,-0.039,-0.301
189,-0.074,-0.045,-0.311
190,-0.067,-0.051,-0.314
191,-0.055,-0.056,-0.314
192,-0.049,-0.058,-0.313
193,-0.057,-0.055,-0.314
194,-0.067,-0.05,-0.314
195,-0.069,-0.044,-0.31
196,-0.054,-0.036,-0.3
197,-0.03,-0.028,-0.279
198,-0.021,-0.017,-0.247
199,-0.019,-0.002,-0.196
200,0.002,0.01,-0.124
201,0.049,0.017,-0.024
202,0.103,0.017,0.109
203,0.088,0.019,0.255
204,-0.034,0.026,0.394
205,-0.14,0.036,0.521
206,-0.092,0.042,0.636
207,0.11,0.043,0.694
208,0.249,0.042,0.648
209,0.164,0.042,0.5
210,0.035,0.039,0.325
211,-0.026,0.027,0.166
212,0.009,0.011,0.04
213,0.053,-0.001,-0.063
214,0.052,-0.005,-0.15
215,-0.012,-0.007,-0.223
216,-0.054,-0.013,-0.268
217,-0.064,-0.022,-0.292
218,-0.057,-0.032,-0.303
219,-0.058,-0.041,-0.309
220,-0.07,-0.046,-0.314
221,-0.078,-0.05,-0.317
222,-0.076,-0.052,-0.316
223,-0.065,-0.052,-0.313
224,-0.055,-0.049,-0.309
225,-0.058,-0.044,-0.304
226,-0.063,-0.038,-0.292
227,-0.055,-0.033,-0.269
228,-0.036,-0.029,-0.229
229,-0.008,-0.026,-0.166
230,-0.006,-0.017,-0.083
231,-0.025,-0.002,0.02
232,-0.015,0.014,0.15
233,0.073,0.023,0.314
234,0.18,0.025,0.49
235,0.186,0.026,0.63
236,-0.018,0.029,0.676
237,-0.164,0.031,0.639
238,-0.122,0.028,0.547
239,0.055,0.021,0.431
240,0.154,0.017,0.286
241,0.112,0.018,0.127
242,0.042,0.017,-0.011
243,-0.01,0.007,-0.115
244,-0.017,-0.008,-0.189
245,-0.023,-0.022,-0.242
246,-0.036,-0.032,-0.276
247,-0.059,-0.04,-0.296
248,-0.071,-0.047,-0.306
249,-0.068,-0.053,-0.31
250,-0.061,-0.058,-0.31
251,-0.062,-0.059,-0.311
252,-0.069,-0.057,-0.312
253,-0.076,-0.052,-0.311
254,-0.071,-0.045,-0.307
255,-0.049,-0.038,-0.295
256,-0.027,-0.028,-0.276
257,-0.021,-0.015,-0.246
258,-0.03,-0.001,-0.201
259,-0.014,0.01,-0.134
260,0.025,0.016,-0.038
261,0.055,0.017,0.087
262,0.033,0.024,0.229
263,-0.059,0.038,0.372
264,-0.089,0.051,0.52
265,0.02,0.057,0.658
266,0.252,0.057,0.743
267,0.315,0.058,0.693
268,0.159,0.058,0.532
269,0.012,0.053,0.351
270,-0.02,0.038,0.194
271,0.032,0.023,0.064
272,0.05,0.012,-0.05
273,0.021,0.008,-0.146
274,-0.032,0.004,-0.219
275,-0.05,-0.005,-0.262
276,-0.057,-0.017,-0.285
277,-0.056,-0.029,-0.297
278,-0.061,-0.039,-0.304
279,-0.071,-0.046,-0.308
280,-0.077,-0.05,-0.311
281,-0.073,-0.053,-0.31
282,-0.062,-0.054,-0.307
283,-0.057,-0.052,-0.303
284,-0.059,-0.047,-0.299
285,-0.065,-0.041,-0.289
286,-0.055,-0.034,-0.267
287,-0.025,-0.027,-0.228
288,0.0,-0.019,-0.168
289,-0.01,-0.004,-0.089
290,-0.027,0.014,0.011
291,0.013,0.03,0.145
292,0.121,0.037,0.315
293,0.22,0.037,0.497
294,0.15,0.038,0.635
295,-0.056,0.042,0.697
296,-0.155,0.043,0.68
297,-0.062,0.039,0.597
298,0.116,0.034,0.476
299,0.187,0.033,0.317
300,0.117,0.034,0.145
301,0.035,0.029,0.001
302,-0.013,0.013,-0.108
303,-0.021,-0.006,-0.185
304,-0.025,-0.022,-0.238
305,-0.049,-0.033,-0.273
306,-0.067,-0.043,-0.292
307,-0.073,-0.051,-0.301
308,-0.072,-0.058,-0.304
309,-0.063,-0.063,-0.304
310,-0.061,-0.064,-0.304
311,-0.07,-0.062,-0.305
312,-0.075,-0.057,-0.305
313,-0.066,-0.051,-0.3
314,-0.049,-0.042,-0.29
315,-0.038,-0.032,-0.273
316,-0.045,-0.017,-0.246
317,-0.046,-0.002,-0.203
318,-0.027,0.008,-0.137
319,0.011,0.013,-0.04
320,0.036,0.016,0.086
321,-0.018,0.026,0.225
322,-0.074,0.041,0.378
323,-0.046,0.054,0.538
324,0.141,0.059,0.698
325,0.357,0.06,0.79
326,0.318,0.061,0.72
327,0.104,0.062,0.546
328,-0.03,0.054,0.361
329,-0.028,0.04,0.202
330,0.034,0.026,0.068
331,0.038,0.018,-0.053
332,-0.001,0.015,-0.15
333,-0.04,0.008,-0.218
334,-0.051,-0.005,-0.258
335,-0.047,-0.019,-0.28
336,-0.054,-0.033,-0.292
337,-0.066,-0.044,-0.3
338,-0.073,-0.052,-0.303
339,-0.076,-0.058,-0.304
340,-0.072,-0.061,-0.303
341,-0.054,-0.062,-0.299
342,-0.051,-0.059,-0.297
343,-0.06,-0.053,-0.293
344,-0.056,-0.045,-0.283
345,-0.046,-0.036,-0.262
346,-0.024,-0.026,-0.223
347,-0.019,-0.013,-0.167
348,-0.048,0.006,-0.092
349,-0.046,0.027,0.012
350,0.033,0.042,0.154
351,0.146,0.046,0.33
352,0.226,0.045,0.512
353,0.103,0.049,0.643
354,-0.083,0.054,0.715
355,-0.12,0.055,0.703
356,0.06,0.052,0.625
357,0.219,0.049,0.491
358,0.205,0.051,0.312
359,0.107,0.053,0.138
360,0.019,0.041,-0.006
361,-0.017,0.02,-0.111
362,-0.024,-0.002,-0.187
363,-0.031,-0.02,-0.237
364,-0.055,-0.034,-0.27
365,-0.07,-0.045,-0.287
366,-0.071,-0.055,-0.295
367,-0.067,-0.063,-0.299
368,-0.06,-0.067,-0.299
369,-0.067,-0.068,-0.3
370,-0.076,-0.065,-0.301
371,-0.079,-0.06,-0.3
372,-0.072,-0.053,-0.295
373,-0.054,-0.043,-0.285
374,-0.05,-0.029,-0.269
375,-0.059,-0.011,-0.244
376,-0.07,0.006,-0.203
377,-0.042,0.024,-0.136
378,0.008,0.041,-0.037
379,0.022,0.057,0.088
380,-0.029,0.071,0.227
381,-0.063,0.083,0.38
382,0.045,0.092,0.55
383,0.308,0.098,0.723
384,0.484,0.1,0.806
385,0.305,0.099,0.702
386,0.087,0.094,0.527
387,-0.028,0.085,0.346
388,0.001,0.072,0.192
389,0.027,0.057,0.053
390,0.011,0.038,-0.066
391,-0.031,0.018,-0.158
392,-0.06,-0.004,-0.219
393,-0.057,-0.027,-0.255
394,-0.056,-0.048,-0.276
395,-0.057,-0.067,-0.287
396,-0.073,-0.082,-0.295
397,-0.082,-0.091,-0.299
398,-0.079,-0.092,-0.299
399,-0.067,-0.082,-0.297
400,-0.059,-0.058,-0.295
