lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.542,0.514,0.849
2,0.09,0.353,0.617
3,-0.078,0.222,0.407
4,-0.006,0.117,0.239
5,0.075,0.036,0.085
6,0.059,-0.025,-0.053
7,0.004,-0.068,-0.158
8,-0.039,-0.097,-0.23
9,-0.043,-0.114,-0.274
10,-0.045,-0.12,-0.301
11,-0.048,-0.118,-0.316
12,-0.056,-0.11,-0.324
13,-0.06,-0.097,-0.326
14,-0.054,-0.08,-0.324
15,-0.044,-0.061,-0.322
16,-0.035,-0.04,-0.32
17,-0.04,-0.02,-0.32
18,-0.043,0.0,-0.316
19,-0.041,0.019,-0.307
20,-0.03,0.036,-0.286
21,-0.012,0.052,-0.249
22,-0.036,0.064,-0.194
23,-0.031,0.075,-0.112
24,-0.001,0.082,-0.001
25,0.116,0.087,0.16
26,0.26,0.076,0.359
27,0.294,0.069,0.559
28,0.058,0.071,0.695
29,-0.19,0.076,0.768
30,-0.14,0.074,0.774
31,0.184,0.068,0.708
32,0.347,0.065,0.558
33,0.223,0.069,0.345
34,0.051,0.066,0.146
35,-0.027,0.049,-0.005
36,-0.03,0.023,-0.113
37,-0.012,0.001,-0.192
38,-0.024,-0.012,-0.251
39,-0.041,-0.02,-0.288
40,-0.051,-0.029,-0.308
41,-0.05,-0.038,-0.318
42,-0.049,-0.044,-0.321
43,-0.054,-0.047,-0.322
44,-0.057,-0.047,-0.322
45,-0.062,-0.045,-0.322
46,-0.06,-0.04,-0.321
47,-0.054,-0.033,-0.318
48,-0.045,-0.022,-0.31
49,-0.038,-0.007,-0.295
50,-0.04,0.009,-0.27
51,-0.024,0.023,-0.226
52,0.026,0.03,-0.153
53,0.07,0.031,-0.049
54,0.042,0.038,0.079
55,-0.053,0.056,0.225
56,-0.079,0.076,0.391
57,0.131,0.083,0.596
58,0.438,0.081,0.789
59,0.479,0.079,0.853
60,0.192,0.08,0.739
61,-0.11,0.075,0.546
62,-0.122,0.06,0.374
63,0.006,0.042,0.219
64,0.072,0.032,0.072
65,0.023,0.029,-0.062
66,-0.023,0.024,-0.159
67,-0.04,0.011,-0.224
68,-0.03,-0.007,-0.265
69,-0.034,-0.023,-0.292
70,-0.046,-0.035,-0.309
71,-0.055,-0.043,-0.317
72,-0.061,-0.05,-0.319
73,-0.054,-0.055,-0.317
74,-0.05,-0.056,-0.316
75,-0.053,-0.055,-0.316
76,-0.057,-0.049,-0.316
77,-0.059,-0.041,-0.313
78,-0.053,-0.032,-0.304
79,-0.041,-0.023,-0.284
80,-0.018,-0.011,-0.246
81,-0.017,0.007,-0.19
82,-0.033,0.031,-0.114
83,0.007,0.05,-0.005
84,0.145,0.054,0.155
85,0.249,0.048,0.344
86,0.181,0.047,0.514
87,-0.063,0.054,0.632
88,-0.197,0.059,0.704
89,-0.029,0.057,0.731
90,0.237,0.052,0.665
91,0.295,0.053,0.508
92,0.132,0.055,0.304
93,-0.018,0.049,0.121
94,-0.051,0.03,-0.014
95,-0.007,0.008,-0.109
96,0.01,-0.008,-0.184
97,-0.019,-0.017,-0.243
98,-0.052,-0.025,-0.281
99,-0.051,-0.033,-0.299
100,-0.05,-0.042,-0.308
101,-0.052,-0.048,-0.312
102,-0.056,-0.051,-0.313
103,-0.062,-0.05,-0.313
104,-0.064,-0.047,-0.313
105,-0.059,-0.041,-0.311
106,-0.057,-0.034,-0.309
107,-0.05,-0.023,-0.303
108,-0.046,-0.009,-0.29
109,-0.043,0.006,-0.265
110,-0.029,0.017,-0.223
111,0.023,0.021,-0.152
112,0.064,0.024,-0.053
113,0.026,0.035,0.063
114,-0.057,0.054,0.197
115,-0.027,0.069,0.362
116,0.207,0.073,0.559
117,0.412,0.07,0.725
118,0.345,0.07,0.764
119,0.055,0.071,0.663
120,-0.122,0.066,0.507
121,-0.067,0.051,0.36
122,0.06,0.036,0.217
123,0.092,0.031,0.073
124,0.037,0.029,-0.054
125,-0.028,0.021,-0.148
126,-0.052,0.005,-0.213
127,-0.044,-0.013,-0.256
128,-0.041,-0.028,-0.283
129,-0.054,-0.038,-0.301
130,-0.06,-0.047,-0.308
131,-0.058,-0.053,-0.309
132,-0.054,-0.057,-0.308
133,-0.053,-0.059,-0.307
134,-0.055,-0.057,-0.307
135,-0.054,-0.051,-0.306
136,-0.058,-0.043,-0.304
137,-0.052,-0.034,-0.296
138,-0.041,-0.024,-0.277
139,-0.03,-0.011,-0.242
140,-0.028,0.008,-0.19
141,-0.025,0.03,-0.118
142,0.024,0.044,-0.014
143,0.143,0.047,0.132
144,0.225,0.045,0.303
145,0.098,0.05,0.449
146,-0.114,0.059,0.562
147,-0.15,0.065,0.651
148,0.102,0.062,0.698
149,0.31,0.058,0.641
150,0.254,0.059,0.483
151,0.074,0.06,0.293
152,-0.038,0.05,0.127
153,-0.024,0.03,0.006
154,0.017,0.012,-0.09
155,0.015,0.002,-0.17
156,-0.013,-0.004,-0.23
157,-0.031,-0.011,-0.266
158,-0.04,-0.02,-0.288
159,-0.042,-0.03,-0.299
160,-0.049,-0.038,-0.304
161,-0.059,-0.042,-0.306
162,-0.065,-0.044,-0.307
163,-0.064,-0.044,-0.306
164,-0.059,-0.041,-0.305
165,-0.055,-0.036,-0.303
166,-0.053,-0.027,-0.298
167,-0.051,-0.015,-0.286
168,-0.048,-0.004,-0.264
169,-0.006,0.005,-0.22
170,0.037,0.008,-0.154
171,0.055,0.014,-0.064
172,0.005,0.028,0.04
173,-0.053,0.048,0.164
174,0.02,0.059,0.325
175,0.231,0.06,0.512
176,0.365,0.058,0.667
177,0.183,0.059,0.701
178,-0.085,0.06,0.624
179,-0.144,0.054,0.504
180,0.002,0.042,0.383
181,0.126,0.033,0.242
182,0.118,0.033,0.094
183,0.038,0.034,-0.036
184,-0.02,0.025,-0.132
185,-0.022,0.009,-0.197
186,-0.018,-0.008,-0.245
187,-0.034,-0.021,-0.276
188,-0.052,-0.029,-0.294
189,-0.057,-0.037,-0.302
190,-0.055,-0.044,-0.304
191,-0.052,-0.049,-0.303
192,-0.048,-0.051,-0.302
193,-0.052,-0.049,-0.302
194,-0.052,-0.044,-0.302
195,-0.052,-0.038,-0.299
196,-0.043,-0.031,-0.291
197,-0.024,-0.022,-0.273
198,-0.018,-0.01,-0.242
199,-0.022,0.007,-0.193
200,-0.005,0.024,-0.125
201,0.051,0.033,-0.027
202,0.122,0.032,0.105
203,0.126,0.033,0.256
204,-0.015,0.042,0.394
205,-0.17,0.053,0.512
206,-0.096,0.059,0.626
207,0.18,0.058,0.697
208,0.351,0.057,0.655
209,0.216,0.058,0.498
210,0.022,0.056,0.313
211,-0.045,0.043,0.154
212,0.005,0.024,0.033
213,0.053,0.011,-0.068
214,0.034,0.006,-0.156
215,-0.005,0.003,-0.221
216,-0.04,-0.005,-0.263
217,-0.047,-0.016,-0.285
218,-0.05,-0.027,-0.297
219,-0.054,-0.035,-0.302
220,-0.062,-0.041,-0.304
221,-0.065,-0.044,-0.304
222,-0.064,-0.045,-0.304
223,-0.058,-0.044,-0.303
224,-0.05,-0.041,-0.301
225,-0.051,-0.035,-0.297
226,-0.052,-0.026,-0.286
227,-0.048,-0.019,-0.265
228,-0.024,-0.014,-0.225
229,0.005,-0.01,-0.163
230,0.003,-0.001,-0.082
231,-0.025,0.017,0.018
232,-0.023,0.037,0.145
233,0.086,0.046,0.311
234,0.237,0.045,0.495
235,0.259,0.044,0.64
236,0.047,0.047,0.685
237,-0.172,0.049,0.631
238,-0.118,0.044,0.54
239,0.09,0.036,0.428
240,0.206,0.033,0.283
241,0.13,0.036,0.117
242,0.017,0.035,-0.024
243,-0.032,0.023,-0.123
244,-0.022,0.003,-0.191
245,-0.023,-0.015,-0.241
246,-0.039,-0.027,-0.274
247,-0.055,-0.035,-0.293
248,-0.06,-0.044,-0.3
249,-0.058,-0.052,-0.303
250,-0.057,-0.057,-0.303
251,-0.056,-0.059,-0.302
252,-0.061,-0.058,-0.303
253,-0.064,-0.054,-0.303
254,-0.063,-0.048,-0.301
255,-0.052,-0.04,-0.292
256,-0.029,-0.03,-0.273
257,-0.028,-0.016,-0.245
258,-0.037,-0.0,-0.201
259,-0.024,0.013,-0.135
260,0.023,0.019,-0.039
261,0.062,0.019,0.088
262,0.036,0.025,0.233
263,-0.088,0.04,0.375
264,-0.141,0.054,0.514
265,0.037,0.058,0.66
266,0.314,0.057,0.746
267,0.385,0.057,0.698
268,0.191,0.059,0.533
269,-0.029,0.056,0.341
270,-0.058,0.04,0.18
271,0.019,0.022,0.051
272,0.052,0.011,-0.06
273,0.014,0.009,-0.155
274,-0.031,0.005,-0.223
275,-0.047,-0.004,-0.263
276,-0.052,-0.018,-0.286
277,-0.061,-0.031,-0.299
278,-0.067,-0.04,-0.304
279,-0.069,-0.047,-0.305
280,-0.071,-0.052,-0.305
281,-0.068,-0.055,-0.304
282,-0.062,-0.056,-0.303
283,-0.06,-0.054,-0.302
284,-0.06,-0.05,-0.297
285,-0.063,-0.043,-0.287
286,-0.061,-0.036,-0.267
287,-0.033,-0.03,-0.228
288,-0.0,-0.022,-0.167
289,-0.017,-0.007,-0.091
290,-0.055,0.014,0.005
291,-0.02,0.032,0.138
292,0.127,0.037,0.317
293,0.271,0.035,0.51
294,0.205,0.035,0.652
295,-0.062,0.04,0.702
296,-0.228,0.041,0.669
297,-0.075,0.036,0.594
298,0.158,0.029,0.474
299,0.222,0.031,0.308
300,0.117,0.036,0.129
301,-0.004,0.032,-0.017
302,-0.04,0.016,-0.119
303,-0.028,-0.005,-0.19
304,-0.028,-0.021,-0.24
305,-0.045,-0.032,-0.274
306,-0.061,-0.041,-0.293
307,-0.064,-0.049,-0.3
308,-0.063,-0.057,-0.303
309,-0.06,-0.061,-0.302
310,-0.059,-0.063,-0.301
311,-0.059,-0.062,-0.301
312,-0.063,-0.057,-0.301
313,-0.061,-0.051,-0.298
314,-0.054,-0.043,-0.29
315,-0.043,-0.033,-0.274
316,-0.045,-0.019,-0.247
317,-0.052,-0.003,-0.204
318,-0.031,0.008,-0.139
319,0.023,0.011,-0.043
320,0.061,0.012,0.086
321,-0.021,0.02,0.225
322,-0.143,0.037,0.37
323,-0.128,0.05,0.531
324,0.155,0.053,0.706
325,0.417,0.052,0.802
326,0.366,0.054,0.73
327,0.104,0.056,0.546
328,-0.076,0.049,0.353
329,-0.061,0.032,0.194
330,0.024,0.017,0.059
331,0.039,0.012,-0.059
332,0.001,0.011,-0.155
333,-0.043,0.006,-0.222
334,-0.052,-0.006,-0.26
335,-0.05,-0.021,-0.283
336,-0.056,-0.033,-0.295
337,-0.063,-0.043,-0.301
338,-0.067,-0.05,-0.302
339,-0.065,-0.055,-0.301
340,-0.062,-0.057,-0.299
341,-0.06,-0.056,-0.299
342,-0.056,-0.053,-0.297
343,-0.053,-0.047,-0.292
344,-0.05,-0.039,-0.281
345,-0.041,-0.031,-0.26
346,-0.025,-0.023,-0.223
347,-0.02,-0.012,-0.167
348,-0.044,0.008,-0.094
349,-0.05,0.032,0.005
350,0.026,0.047,0.148
351,0.191,0.049,0.334
352,0.282,0.046,0.525
353,0.117,0.048,0.656
354,-0.142,0.053,0.715
355,-0.176,0.054,0.7
356,0.055,0.048,0.63
357,0.257,0.045,0.496
358,0.227,0.048,0.308
359,0.092,0.052,0.125
360,-0.009,0.041,-0.019
361,-0.035,0.018,-0.118
362,-0.033,-0.005,-0.19
363,-0.037,-0.021,-0.24
364,-0.052,-0.032,-0.272
365,-0.061,-0.043,-0.289
366,-0.061,-0.053,-0.296
367,-0.061,-0.06,-0.299
368,-0.058,-0.065,-0.298
369,-0.065,-0.066,-0.299
370,-0.066,-0.064,-0.298
371,-0.068,-0.06,-0.297
372,-0.066,-0.053,-0.294
373,-0.063,-0.044,-0.286
374,-0.06,-0.031,-0.271
375,-0.056,-0.014,-0.243
376,-0.066,0.001,-0.204
377,-0.032,0.017,-0.137
378,0.029,0.032,-0.037
379,0.037,0.046,0.089
380,-0.049,0.058,0.226
381,-0.127,0.068,0.373
382,-0.005,0.076,0.548
383,0.302,0.082,0.727
384,0.515,0.084,0.815
385,0.309,0.083,0.71
386,0.013,0.079,0.52
387,-0.086,0.072,0.338
388,-0.015,0.061,0.189
389,0.043,0.048,0.053
390,0.03,0.032,-0.066
391,-0.017,0.014,-0.157
392,-0.053,-0.005,-0.218
393,-0.055,-0.024,-0.254
394,-0.057,-0.043,-0.277
395,-0.056,-0.059,-0.289
396,-0.068,-0.073,-0.295
397,-0.072,-0.081,-0.296
398,-0.066,-0.083,-0.294
399,-0.06,-0.076,-0.292
400,-0.059,-0.057,-0.292
