lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.573,0.544,0.858
2,0.166,0.382,0.637
3,-0.012,0.248,0.426
4,0.003,0.141,0.244
5,0.06,0.056,0.086
6,0.047,-0.009,-0.053
7,0.008,-0.057,-0.158
8,-0.025,-0.09,-0.231
9,-0.038,-0.111,-0.279
10,-0.044,-0.12,-0.308
11,-0.052,-0.121,-0.324
12,-0.056,-0.115,-0.332
13,-0.05,-0.103,-0.334
14,-0.047,-0.088,-0.333
15,-0.048,-0.069,-0.333
16,-0.045,-0.048,-0.332
17,-0.051,-0.027,-0.332
18,-0.054,-0.005,-0.329
19,-0.049,0.015,-0.318
20,-0.04,0.035,-0.297
21,-0.032,0.053,-0.258
22,-0.046,0.068,-0.199
23,-0.021,0.081,-0.111
24,0.033,0.092,0.007
25,0.142,0.1,0.167
26,0.261,0.092,0.361
27,0.275,0.087,0.556
28,0.081,0.089,0.701
29,-0.108,0.093,0.788
30,-0.061,0.091,0.792
31,0.178,0.087,0.709
32,0.326,0.085,0.554
33,0.23,0.086,0.348
34,0.092,0.082,0.156
35,0.015,0.064,0.004
36,-0.012,0.038,-0.111
37,-0.015,0.015,-0.197
38,-0.032,-0.002,-0.259
39,-0.046,-0.015,-0.298
40,-0.052,-0.027,-0.318
41,-0.047,-0.037,-0.326
42,-0.048,-0.045,-0.33
43,-0.056,-0.05,-0.332
44,-0.061,-0.052,-0.332
45,-0.066,-0.05,-0.332
46,-0.067,-0.046,-0.333
47,-0.069,-0.037,-0.33
48,-0.057,-0.024,-0.322
49,-0.042,-0.009,-0.305
50,-0.028,0.008,-0.275
51,-0.016,0.022,-0.227
52,0.02,0.031,-0.152
53,0.044,0.036,-0.049
54,0.031,0.046,0.081
55,-0.037,0.064,0.232
56,-0.024,0.084,0.408
57,0.152,0.093,0.609
58,0.42,0.093,0.795
59,0.474,0.092,0.858
60,0.205,0.091,0.744
61,-0.034,0.085,0.565
62,-0.078,0.07,0.388
63,-0.004,0.052,0.225
64,0.044,0.039,0.075
65,0.016,0.033,-0.058
66,-0.013,0.025,-0.156
67,-0.024,0.01,-0.224
68,-0.034,-0.008,-0.271
69,-0.048,-0.025,-0.301
70,-0.058,-0.039,-0.317
71,-0.066,-0.049,-0.324
72,-0.063,-0.058,-0.326
73,-0.058,-0.063,-0.326
74,-0.058,-0.065,-0.326
75,-0.069,-0.064,-0.328
76,-0.074,-0.06,-0.327
77,-0.08,-0.053,-0.325
78,-0.079,-0.044,-0.315
79,-0.066,-0.034,-0.294
80,-0.039,-0.021,-0.253
81,-0.024,-0.001,-0.192
82,-0.014,0.023,-0.109
83,0.034,0.042,0.005
84,0.133,0.049,0.159
85,0.227,0.045,0.344
86,0.171,0.045,0.515
87,-0.031,0.05,0.642
88,-0.132,0.054,0.726
89,-0.036,0.053,0.733
90,0.177,0.049,0.657
91,0.229,0.048,0.504
92,0.109,0.048,0.312
93,0.012,0.041,0.139
94,-0.026,0.023,-0.001
95,-0.012,0.002,-0.106
96,-0.015,-0.014,-0.189
97,-0.041,-0.025,-0.249
98,-0.057,-0.035,-0.286
99,-0.048,-0.045,-0.305
100,-0.054,-0.054,-0.315
101,-0.06,-0.06,-0.32
102,-0.068,-0.063,-0.322
103,-0.08,-0.064,-0.323
104,-0.091,-0.061,-0.325
105,-0.086,-0.054,-0.324
106,-0.074,-0.045,-0.32
107,-0.063,-0.033,-0.313
108,-0.054,-0.019,-0.298
109,-0.037,-0.005,-0.269
110,-0.032,0.006,-0.225
111,0.012,0.012,-0.151
112,0.043,0.016,-0.05
113,0.019,0.027,0.069
114,-0.033,0.044,0.209
115,0.006,0.059,0.379
116,0.169,0.065,0.564
117,0.342,0.064,0.722
118,0.298,0.065,0.76
119,0.062,0.064,0.667
120,-0.066,0.057,0.524
121,-0.045,0.043,0.371
122,0.029,0.028,0.22
123,0.048,0.019,0.074
124,0.005,0.013,-0.052
125,-0.032,0.003,-0.145
126,-0.039,-0.012,-0.211
127,-0.036,-0.03,-0.257
128,-0.059,-0.045,-0.29
129,-0.078,-0.055,-0.308
130,-0.079,-0.063,-0.315
131,-0.077,-0.069,-0.317
132,-0.07,-0.073,-0.317
133,-0.075,-0.073,-0.317
134,-0.077,-0.07,-0.318
135,-0.081,-0.065,-0.318
136,-0.089,-0.056,-0.315
137,-0.081,-0.045,-0.306
138,-0.07,-0.034,-0.285
139,-0.05,-0.019,-0.247
140,-0.027,0.001,-0.189
141,-0.003,0.023,-0.11
142,0.055,0.039,-0.001
143,0.146,0.045,0.142
144,0.209,0.046,0.31
145,0.103,0.051,0.46
146,-0.057,0.059,0.583
147,-0.086,0.063,0.673
148,0.069,0.061,0.694
149,0.223,0.059,0.632
150,0.202,0.058,0.482
151,0.075,0.056,0.304
152,-0.01,0.044,0.144
153,-0.014,0.024,0.016
154,0.015,0.007,-0.083
155,0.014,-0.006,-0.164
156,-0.021,-0.014,-0.228
157,-0.043,-0.023,-0.269
158,-0.046,-0.034,-0.291
159,-0.057,-0.045,-0.304
160,-0.073,-0.052,-0.311
161,-0.081,-0.058,-0.314
162,-0.09,-0.06,-0.316
163,-0.09,-0.059,-0.316
164,-0.083,-0.055,-0.315
165,-0.076,-0.047,-0.312
166,-0.066,-0.036,-0.305
167,-0.053,-0.024,-0.29
168,-0.036,-0.011,-0.264
169,-0.006,-0.002,-0.219
170,0.022,0.002,-0.153
171,0.043,0.009,-0.061
172,0.005,0.022,0.047
173,-0.015,0.038,0.18
174,0.049,0.05,0.341
175,0.196,0.053,0.517
176,0.298,0.053,0.661
177,0.138,0.053,0.694
178,-0.054,0.053,0.634
179,-0.088,0.046,0.521
180,-0.004,0.035,0.387
181,0.089,0.025,0.243
182,0.077,0.021,0.094
183,0.022,0.018,-0.033
184,-0.022,0.006,-0.128
185,-0.03,-0.011,-0.196
186,-0.042,-0.028,-0.248
187,-0.063,-0.042,-0.282
188,-0.08,-0.052,-0.301
189,-0.078,-0.061,-0.308
190,-0.078,-0.067,-0.311
191,-0.07,-0.072,-0.311
192,-0.064,-0.072,-0.31
193,-0.067,-0.07,-0.31
194,-0.075,-0.064,-0.309
195,-0.078,-0.056,-0.307
196,-0.073,-0.047,-0.299
197,-0.056,-0.036,-0.28
198,-0.042,-0.021,-0.247
199,-0.023,-0.003,-0.192
200,0.002,0.014,-0.119
201,0.044,0.025,-0.021
202,0.098,0.028,0.11
203,0.096,0.031,0.26
204,-0.011,0.04,0.403
205,-0.107,0.049,0.534
206,-0.048,0.055,0.643
207,0.162,0.054,0.695
208,0.298,0.054,0.647
209,0.186,0.053,0.498
210,0.043,0.049,0.325
211,-0.015,0.035,0.168
212,0.006,0.018,0.04
213,0.029,0.005,-0.067
214,0.01,-0.002,-0.157
215,-0.019,-0.007,-0.222
216,-0.051,-0.016,-0.266
217,-0.06,-0.029,-0.29
218,-0.068,-0.04,-0.303
219,-0.08,-0.05,-0.31
220,-0.086,-0.058,-0.312
221,-0.097,-0.062,-0.314
222,-0.087,-0.064,-0.312
223,-0.078,-0.063,-0.311
224,-0.063,-0.058,-0.307
225,-0.063,-0.05,-0.302
226,-0.049,-0.041,-0.287
227,-0.036,-0.032,-0.263
228,-0.028,-0.025,-0.223
229,-0.014,-0.017,-0.162
230,-0.013,-0.006,-0.077
231,-0.024,0.012,0.028
232,-0.01,0.03,0.159
233,0.085,0.041,0.321
234,0.203,0.043,0.496
235,0.208,0.044,0.635
236,0.014,0.046,0.68
237,-0.124,0.046,0.645
238,-0.072,0.042,0.553
239,0.088,0.034,0.431
240,0.173,0.029,0.282
241,0.118,0.029,0.12
242,0.035,0.026,-0.014
243,-0.0,0.013,-0.115
244,-0.02,-0.006,-0.19
245,-0.039,-0.022,-0.246
246,-0.058,-0.034,-0.281
247,-0.076,-0.043,-0.3
248,-0.082,-0.051,-0.309
249,-0.08,-0.057,-0.311
250,-0.07,-0.061,-0.311
251,-0.066,-0.062,-0.309
252,-0.072,-0.061,-0.31
253,-0.075,-0.058,-0.308
254,-0.069,-0.052,-0.305
255,-0.064,-0.044,-0.297
256,-0.044,-0.033,-0.278
257,-0.031,-0.019,-0.246
258,-0.013,-0.004,-0.195
259,0.009,0.009,-0.125
260,0.027,0.016,-0.031
261,0.058,0.019,0.095
262,0.035,0.027,0.239
263,-0.057,0.041,0.384
264,-0.083,0.054,0.53
265,0.036,0.059,0.661
266,0.272,0.059,0.737
267,0.318,0.059,0.686
268,0.152,0.059,0.529
269,-0.004,0.053,0.35
270,-0.035,0.038,0.19
271,0.01,0.021,0.055
272,0.031,0.01,-0.059
273,0.005,0.005,-0.154
274,-0.023,0.001,-0.222
275,-0.032,-0.008,-0.264
276,-0.044,-0.02,-0.288
277,-0.056,-0.031,-0.302
278,-0.064,-0.04,-0.308
279,-0.072,-0.046,-0.31
280,-0.073,-0.05,-0.31
281,-0.068,-0.051,-0.309
282,-0.06,-0.049,-0.308
283,-0.057,-0.045,-0.305
284,-0.055,-0.038,-0.3
285,-0.046,-0.031,-0.288
286,-0.044,-0.022,-0.266
287,-0.026,-0.014,-0.228
288,0.006,-0.005,-0.164
289,0.001,0.01,-0.084
290,-0.01,0.028,0.018
291,0.027,0.044,0.153
292,0.129,0.05,0.32
293,0.242,0.049,0.502
294,0.186,0.049,0.641
295,-0.034,0.051,0.7
296,-0.15,0.051,0.682
297,-0.051,0.046,0.595
298,0.141,0.041,0.47
299,0.191,0.04,0.305
300,0.115,0.043,0.133
301,0.031,0.036,-0.007
302,-0.012,0.019,-0.113
303,-0.026,-0.002,-0.191
304,-0.038,-0.02,-0.246
305,-0.058,-0.033,-0.281
306,-0.068,-0.043,-0.299
307,-0.066,-0.05,-0.306
308,-0.063,-0.056,-0.308
309,-0.064,-0.059,-0.308
310,-0.056,-0.059,-0.307
311,-0.055,-0.057,-0.306
312,-0.06,-0.051,-0.306
313,-0.058,-0.043,-0.302
314,-0.048,-0.033,-0.294
315,-0.037,-0.021,-0.278
316,-0.028,-0.006,-0.248
317,-0.021,0.01,-0.201
318,-0.006,0.022,-0.135
319,0.023,0.028,-0.041
320,0.05,0.032,0.086
321,-0.013,0.042,0.227
322,-0.083,0.057,0.379
323,-0.033,0.07,0.544
324,0.171,0.075,0.701
325,0.406,0.075,0.791
326,0.357,0.076,0.723
327,0.132,0.077,0.549
328,-0.016,0.068,0.362
329,-0.035,0.052,0.196
330,0.015,0.037,0.057
331,0.018,0.028,-0.063
332,0.001,0.025,-0.156
333,-0.016,0.018,-0.221
334,-0.028,0.006,-0.262
335,-0.033,-0.009,-0.286
336,-0.045,-0.022,-0.299
337,-0.056,-0.034,-0.305
338,-0.057,-0.042,-0.306
339,-0.056,-0.048,-0.305
340,-0.056,-0.051,-0.304
341,-0.056,-0.05,-0.304
342,-0.05,-0.047,-0.302
343,-0.048,-0.041,-0.296
344,-0.041,-0.033,-0.285
345,-0.033,-0.024,-0.264
346,-0.03,-0.014,-0.227
347,-0.018,-0.001,-0.169
348,-0.027,0.019,-0.091
349,-0.017,0.042,0.013
350,0.048,0.058,0.154
351,0.177,0.061,0.33
352,0.263,0.059,0.515
353,0.123,0.061,0.65
354,-0.084,0.064,0.718
355,-0.115,0.064,0.709
356,0.038,0.06,0.621
357,0.22,0.059,0.484
358,0.225,0.062,0.306
359,0.124,0.063,0.13
360,0.034,0.052,-0.011
361,-0.004,0.031,-0.114
362,-0.015,0.009,-0.191
363,-0.034,-0.009,-0.245
364,-0.046,-0.023,-0.276
365,-0.055,-0.034,-0.292
366,-0.058,-0.044,-0.301
367,-0.058,-0.052,-0.304
368,-0.056,-0.057,-0.303
369,-0.064,-0.059,-0.303
370,-0.059,-0.057,-0.303
371,-0.063,-0.053,-0.302
372,-0.063,-0.046,-0.3
373,-0.058,-0.035,-0.291
374,-0.047,-0.022,-0.274
375,-0.036,-0.006,-0.244
376,-0.039,0.011,-0.2
377,-0.017,0.027,-0.133
378,0.021,0.043,-0.036
379,0.012,0.057,0.086
380,-0.058,0.07,0.224
381,-0.08,0.081,0.38
382,0.049,0.089,0.556
383,0.299,0.095,0.72
384,0.475,0.097,0.8
385,0.315,0.096,0.707
386,0.071,0.091,0.53
387,-0.037,0.083,0.349
388,-0.013,0.072,0.191
389,0.033,0.057,0.053
390,0.024,0.04,-0.065
391,-0.007,0.021,-0.155
392,-0.039,0.0,-0.217
393,-0.045,-0.021,-0.257
394,-0.058,-0.041,-0.281
395,-0.067,-0.059,-0.294
396,-0.074,-0.073,-0.299
397,-0.071,-0.082,-0.3
398,-0.064,-0.083,-0.298
399,-0.056,-0.075,-0.297
400,-0.055,-0.054,-0.297
