lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.582,0.564,0.848
2,0.21,0.409,0.626
3,0.04,0.282,0.416
4,0.057,0.179,0.242
5,0.092,0.099,0.086
6,0.093,0.037,-0.047
7,0.067,-0.007,-0.151
8,0.027,-0.038,-0.226
9,0.007,-0.056,-0.276
10,0.003,-0.064,-0.303
11,-0.011,-0.064,-0.319
12,-0.009,-0.058,-0.322
13,-0.005,-0.046,-0.322
14,0.009,-0.031,-0.317
15,0.007,-0.013,-0.317
16,0.014,0.007,-0.316
17,0.003,0.027,-0.319
18,0.009,0.047,-0.315
19,0.014,0.066,-0.307
20,0.02,0.084,-0.287
21,0.033,0.1,-0.249
22,0.023,0.114,-0.189
23,0.041,0.126,-0.101
24,0.088,0.135,0.018
25,0.175,0.141,0.174
26,0.264,0.134,0.358
27,0.275,0.129,0.547
28,0.119,0.13,0.685
29,-0.068,0.134,0.765
30,-0.003,0.132,0.774
31,0.221,0.128,0.696
32,0.337,0.125,0.548
33,0.242,0.123,0.347
34,0.133,0.118,0.163
35,0.059,0.1,0.011
36,0.029,0.076,-0.104
37,0.036,0.056,-0.188
38,0.029,0.04,-0.249
39,0.019,0.028,-0.286
40,0.007,0.017,-0.307
41,0.002,0.007,-0.316
42,-0.007,-0.002,-0.32
43,-0.012,-0.006,-0.318
44,-0.024,-0.008,-0.317
45,-0.026,-0.006,-0.318
46,-0.033,-0.001,-0.321
47,-0.03,0.007,-0.32
48,-0.02,0.018,-0.314
49,-0.005,0.032,-0.297
50,0.002,0.047,-0.271
51,0.021,0.06,-0.222
52,0.061,0.069,-0.146
53,0.084,0.074,-0.042
54,0.074,0.083,0.087
55,0.035,0.101,0.235
56,0.045,0.117,0.403
57,0.182,0.125,0.595
58,0.402,0.125,0.775
59,0.45,0.125,0.843
60,0.21,0.124,0.733
61,0.02,0.119,0.559
62,0.001,0.107,0.389
63,0.055,0.091,0.23
64,0.095,0.08,0.083
65,0.065,0.074,-0.049
66,0.032,0.065,-0.148
67,-0.004,0.051,-0.221
68,-0.007,0.034,-0.268
69,-0.018,0.017,-0.297
70,-0.024,0.003,-0.311
71,-0.02,-0.009,-0.314
72,-0.019,-0.017,-0.313
73,-0.017,-0.022,-0.311
74,-0.026,-0.025,-0.312
75,-0.03,-0.024,-0.314
76,-0.029,-0.021,-0.315
77,-0.019,-0.014,-0.312
78,-0.019,-0.006,-0.305
79,-0.008,0.004,-0.285
80,0.006,0.017,-0.245
81,0.004,0.034,-0.186
82,0.004,0.053,-0.104
83,0.052,0.07,0.012
84,0.141,0.076,0.164
85,0.216,0.074,0.341
86,0.177,0.075,0.507
87,0.015,0.08,0.632
88,-0.088,0.084,0.711
89,0.022,0.082,0.729
90,0.202,0.078,0.655
91,0.242,0.075,0.504
92,0.137,0.073,0.316
93,0.051,0.066,0.148
94,0.003,0.048,0.008
95,0.006,0.029,-0.098
96,0.008,0.014,-0.181
97,-0.006,0.002,-0.242
98,-0.019,-0.008,-0.279
99,-0.02,-0.019,-0.297
100,-0.034,-0.028,-0.307
101,-0.046,-0.035,-0.311
102,-0.051,-0.038,-0.311
103,-0.048,-0.039,-0.308
104,-0.05,-0.037,-0.308
105,-0.043,-0.032,-0.309
106,-0.056,-0.024,-0.311
107,-0.049,-0.014,-0.306
108,-0.046,-0.001,-0.293
109,-0.031,0.013,-0.265
110,-0.014,0.024,-0.219
111,0.023,0.031,-0.146
112,0.056,0.037,-0.044
113,0.038,0.047,0.074
114,0.007,0.062,0.214
115,0.033,0.075,0.378
116,0.169,0.08,0.559
117,0.329,0.081,0.717
118,0.297,0.081,0.762
119,0.083,0.081,0.672
120,-0.019,0.075,0.529
121,0.005,0.062,0.379
122,0.066,0.048,0.228
123,0.068,0.04,0.082
124,0.029,0.034,-0.043
125,-0.014,0.024,-0.138
126,-0.031,0.008,-0.206
127,-0.041,-0.008,-0.255
128,-0.048,-0.023,-0.285
129,-0.061,-0.034,-0.301
130,-0.058,-0.043,-0.304
131,-0.06,-0.05,-0.306
132,-0.064,-0.055,-0.305
133,-0.062,-0.057,-0.303
134,-0.056,-0.057,-0.304
135,-0.051,-0.052,-0.305
136,-0.045,-0.046,-0.301
137,-0.051,-0.037,-0.297
138,-0.057,-0.027,-0.28
139,-0.051,-0.014,-0.245
140,-0.038,0.003,-0.187
141,-0.011,0.021,-0.107
142,0.051,0.035,0.003
143,0.127,0.041,0.143
144,0.184,0.042,0.308
145,0.1,0.048,0.456
146,-0.047,0.054,0.577
147,-0.092,0.058,0.663
148,0.072,0.056,0.696
149,0.21,0.053,0.632
150,0.184,0.052,0.483
151,0.067,0.049,0.304
152,-0.015,0.038,0.144
153,-0.028,0.02,0.016
154,0.003,0.003,-0.081
155,0.017,-0.008,-0.158
156,-0.012,-0.017,-0.224
157,-0.035,-0.026,-0.265
158,-0.041,-0.035,-0.285
159,-0.061,-0.044,-0.299
160,-0.066,-0.051,-0.302
161,-0.075,-0.056,-0.304
162,-0.073,-0.059,-0.302
163,-0.079,-0.058,-0.302
164,-0.08,-0.053,-0.304
165,-0.072,-0.046,-0.302
166,-0.075,-0.036,-0.299
167,-0.06,-0.024,-0.285
168,-0.047,-0.013,-0.26
169,-0.021,-0.004,-0.217
170,0.008,0.001,-0.149
171,0.019,0.007,-0.058
172,-0.0,0.018,0.05
173,-0.008,0.033,0.181
174,0.055,0.044,0.342
175,0.191,0.047,0.517
176,0.287,0.047,0.663
177,0.147,0.048,0.698
178,-0.043,0.047,0.633
179,-0.08,0.042,0.519
180,0.004,0.032,0.388
181,0.073,0.023,0.245
182,0.067,0.019,0.099
183,0.012,0.015,-0.026
184,-0.032,0.003,-0.124
185,-0.048,-0.014,-0.195
186,-0.057,-0.031,-0.248
187,-0.074,-0.045,-0.28
188,-0.077,-0.056,-0.295
189,-0.067,-0.064,-0.298
190,-0.07,-0.071,-0.299
191,-0.073,-0.076,-0.298
192,-0.068,-0.077,-0.297
193,-0.072,-0.075,-0.298
194,-0.067,-0.07,-0.298
195,-0.063,-0.062,-0.295
196,-0.069,-0.052,-0.29
197,-0.076,-0.04,-0.277
198,-0.067,-0.025,-0.245
199,-0.047,-0.008,-0.191
200,-0.013,0.009,-0.116
201,0.043,0.02,-0.015
202,0.088,0.024,0.113
203,0.079,0.028,0.259
204,0.001,0.037,0.402
205,-0.083,0.046,0.529
206,-0.03,0.051,0.639
207,0.165,0.052,0.696
208,0.278,0.052,0.648
209,0.174,0.051,0.497
210,0.045,0.048,0.324
211,-0.011,0.037,0.168
212,0.003,0.022,0.042
213,0.026,0.011,-0.062
214,0.024,0.006,-0.149
215,-0.019,-0.0,-0.219
216,-0.042,-0.009,-0.262
217,-0.06,-0.021,-0.286
218,-0.073,-0.032,-0.298
219,-0.075,-0.042,-0.3
220,-0.072,-0.049,-0.298
221,-0.062,-0.055,-0.295
222,-0.06,-0.057,-0.295
223,-0.066,-0.055,-0.299
224,-0.068,-0.051,-0.3
225,-0.062,-0.044,-0.295
226,-0.04,-0.036,-0.28
227,-0.026,-0.028,-0.258
228,-0.026,-0.02,-0.22
229,-0.017,-0.013,-0.159
230,-0.016,-0.003,-0.075
231,-0.013,0.013,0.032
232,-0.006,0.029,0.16
233,0.071,0.038,0.319
234,0.174,0.039,0.492
235,0.182,0.04,0.629
236,0.027,0.042,0.675
237,-0.104,0.043,0.636
238,-0.045,0.04,0.548
239,0.096,0.034,0.427
240,0.155,0.03,0.28
241,0.104,0.029,0.121
242,0.035,0.025,-0.012
243,-0.018,0.013,-0.115
244,-0.035,-0.003,-0.19
245,-0.04,-0.017,-0.244
246,-0.053,-0.028,-0.278
247,-0.064,-0.037,-0.295
248,-0.058,-0.044,-0.299
249,-0.055,-0.05,-0.299
250,-0.059,-0.053,-0.298
251,-0.06,-0.054,-0.296
252,-0.056,-0.052,-0.296
253,-0.047,-0.048,-0.296
254,-0.045,-0.041,-0.295
255,-0.047,-0.032,-0.291
256,-0.04,-0.02,-0.276
257,-0.032,-0.008,-0.245
258,-0.019,0.007,-0.195
259,-0.0,0.02,-0.124
260,0.02,0.028,-0.029
261,0.058,0.033,0.097
262,0.047,0.042,0.24
263,-0.013,0.056,0.384
264,-0.04,0.067,0.525
265,0.069,0.072,0.657
266,0.27,0.072,0.731
267,0.305,0.072,0.681
268,0.155,0.071,0.522
269,0.026,0.066,0.346
270,-0.004,0.053,0.189
271,0.025,0.038,0.056
272,0.053,0.028,-0.054
273,0.03,0.024,-0.149
274,-0.008,0.018,-0.22
275,-0.033,0.009,-0.265
276,-0.041,-0.002,-0.288
277,-0.042,-0.012,-0.298
278,-0.05,-0.021,-0.301
279,-0.048,-0.029,-0.299
280,-0.036,-0.033,-0.295
281,-0.038,-0.036,-0.295
282,-0.05,-0.035,-0.299
283,-0.055,-0.032,-0.302
284,-0.049,-0.027,-0.299
285,-0.034,-0.02,-0.287
286,-0.03,-0.011,-0.267
287,-0.002,-0.003,-0.226
288,0.022,0.007,-0.162
289,0.013,0.02,-0.082
290,0.012,0.037,0.022
291,0.037,0.053,0.155
292,0.125,0.059,0.319
293,0.222,0.06,0.497
294,0.179,0.062,0.634
295,0.004,0.066,0.691
296,-0.118,0.067,0.663
297,-0.019,0.064,0.58
298,0.136,0.059,0.457
299,0.182,0.057,0.299
300,0.124,0.059,0.134
301,0.057,0.053,-0.003
302,0.01,0.038,-0.11
303,-0.005,0.019,-0.188
304,-0.01,0.004,-0.244
305,-0.027,-0.009,-0.278
306,-0.034,-0.019,-0.295
307,-0.031,-0.028,-0.299
308,-0.03,-0.035,-0.3
309,-0.035,-0.038,-0.299
310,-0.034,-0.038,-0.296
311,-0.027,-0.035,-0.295
312,-0.033,-0.029,-0.298
313,-0.039,-0.021,-0.298
314,-0.039,-0.011,-0.294
315,-0.035,0.0,-0.28
316,-0.03,0.014,-0.252
317,-0.026,0.028,-0.206
318,0.007,0.041,-0.136
319,0.044,0.047,-0.039
320,0.073,0.051,0.088
321,0.028,0.06,0.226
322,-0.03,0.074,0.374
323,-0.001,0.085,0.532
324,0.172,0.09,0.689
325,0.386,0.092,0.779
326,0.356,0.093,0.712
327,0.153,0.093,0.538
328,0.02,0.086,0.354
329,0.015,0.071,0.197
330,0.043,0.057,0.06
331,0.045,0.049,-0.057
332,0.019,0.045,-0.153
333,-0.013,0.038,-0.222
334,-0.023,0.026,-0.264
335,-0.027,0.012,-0.287
336,-0.03,-0.0,-0.297
337,-0.032,-0.011,-0.298
338,-0.032,-0.02,-0.297
339,-0.026,-0.026,-0.294
340,-0.037,-0.028,-0.295
341,-0.036,-0.028,-0.296
342,-0.035,-0.024,-0.297
343,-0.013,-0.018,-0.29
344,-0.007,-0.01,-0.281
345,-0.005,-0.001,-0.263
346,0.0,0.008,-0.227
347,0.004,0.021,-0.169
348,-0.018,0.039,-0.094
349,0.003,0.059,0.01
350,0.078,0.075,0.152
351,0.186,0.079,0.324
352,0.258,0.078,0.505
353,0.147,0.079,0.637
354,-0.038,0.082,0.703
355,-0.085,0.082,0.687
356,0.064,0.079,0.604
357,0.213,0.076,0.471
358,0.207,0.076,0.298
359,0.123,0.075,0.129
360,0.044,0.063,-0.01
361,0.011,0.042,-0.114
362,-0.003,0.022,-0.19
363,-0.018,0.005,-0.245
364,-0.027,-0.008,-0.276
365,-0.026,-0.019,-0.29
366,-0.021,-0.028,-0.294
367,-0.029,-0.034,-0.296
368,-0.031,-0.036,-0.295
369,-0.046,-0.036,-0.296
370,-0.038,-0.033,-0.294
371,-0.042,-0.027,-0.296
372,-0.043,-0.018,-0.295
373,-0.039,-0.006,-0.29
374,-0.027,0.009,-0.273
375,-0.014,0.026,-0.244
376,-0.022,0.044,-0.201
377,0.005,0.061,-0.132
378,0.05,0.078,-0.032
379,0.05,0.093,0.088
380,0.017,0.106,0.227
381,0.007,0.117,0.378
382,0.111,0.124,0.546
383,0.32,0.129,0.705
384,0.478,0.13,0.783
385,0.31,0.128,0.686
386,0.094,0.122,0.513
387,0.005,0.112,0.339
388,0.036,0.099,0.19
389,0.058,0.083,0.054
390,0.039,0.064,-0.064
391,0.002,0.043,-0.157
392,-0.017,0.021,-0.219
393,-0.028,-0.002,-0.259
394,-0.044,-0.023,-0.283
395,-0.048,-0.041,-0.292
396,-0.05,-0.055,-0.294
397,-0.041,-0.063,-0.292
398,-0.035,-0.062,-0.288
399,-0.041,-0.051,-0.289
400,-0.031,-0.025,-0.288
