lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.569,0.542,0.857
2,0.148,0.379,0.634
3,-0.028,0.243,0.421
4,0.013,0.133,0.242
5,0.079,0.046,0.084
6,0.052,-0.021,-0.057
7,-0.012,-0.071,-0.165
8,-0.063,-0.106,-0.238
9,-0.062,-0.128,-0.282
10,-0.053,-0.139,-0.307
11,-0.06,-0.14,-0.322
12,-0.075,-0.134,-0.331
13,-0.083,-0.123,-0.334
14,-0.079,-0.106,-0.335
15,-0.065,-0.087,-0.333
16,-0.052,-0.065,-0.33
17,-0.064,-0.041,-0.33
18,-0.077,-0.018,-0.328
19,-0.073,0.005,-0.317
20,-0.052,0.027,-0.296
21,-0.028,0.047,-0.257
22,-0.039,0.065,-0.2
23,-0.036,0.081,-0.116
24,0.002,0.094,-0.002
25,0.118,0.103,0.158
26,0.282,0.097,0.361
27,0.333,0.094,0.564
28,0.123,0.098,0.707
29,-0.086,0.104,0.792
30,-0.033,0.103,0.798
31,0.215,0.096,0.712
32,0.358,0.092,0.556
33,0.23,0.093,0.345
34,0.062,0.088,0.148
35,-0.026,0.067,-0.005
36,-0.024,0.039,-0.115
37,-0.006,0.013,-0.195
38,-0.027,-0.004,-0.256
39,-0.06,-0.018,-0.295
40,-0.066,-0.032,-0.315
41,-0.065,-0.045,-0.324
42,-0.057,-0.056,-0.327
43,-0.056,-0.062,-0.328
44,-0.067,-0.063,-0.33
45,-0.083,-0.061,-0.332
46,-0.08,-0.056,-0.33
47,-0.065,-0.048,-0.325
48,-0.052,-0.035,-0.316
49,-0.052,-0.017,-0.302
50,-0.054,0.003,-0.277
51,-0.041,0.021,-0.233
52,0.01,0.033,-0.158
53,0.072,0.039,-0.05
54,0.054,0.051,0.082
55,-0.03,0.071,0.232
56,-0.036,0.09,0.404
57,0.158,0.099,0.607
58,0.446,0.097,0.793
59,0.491,0.096,0.855
60,0.199,0.096,0.743
61,-0.047,0.091,0.561
62,-0.075,0.076,0.386
63,0.028,0.056,0.225
64,0.082,0.043,0.073
65,0.023,0.038,-0.065
66,-0.028,0.03,-0.165
67,-0.046,0.014,-0.23
68,-0.041,-0.006,-0.272
69,-0.042,-0.025,-0.298
70,-0.052,-0.039,-0.313
71,-0.068,-0.049,-0.323
72,-0.074,-0.057,-0.327
73,-0.063,-0.062,-0.326
74,-0.053,-0.064,-0.324
75,-0.06,-0.062,-0.325
76,-0.073,-0.055,-0.325
77,-0.076,-0.045,-0.321
78,-0.068,-0.033,-0.31
79,-0.045,-0.021,-0.289
80,-0.012,-0.006,-0.249
81,-0.009,0.015,-0.192
82,-0.012,0.041,-0.113
83,0.031,0.062,-0.002
84,0.147,0.068,0.154
85,0.257,0.065,0.343
86,0.21,0.067,0.521
87,-0.014,0.074,0.649
88,-0.139,0.079,0.73
89,-0.007,0.077,0.746
90,0.26,0.071,0.673
91,0.306,0.069,0.511
92,0.137,0.068,0.307
93,-0.001,0.059,0.126
94,-0.042,0.037,-0.011
95,-0.012,0.013,-0.111
96,0.001,-0.005,-0.19
97,-0.031,-0.017,-0.25
98,-0.061,-0.027,-0.287
99,-0.059,-0.039,-0.305
100,-0.058,-0.05,-0.315
101,-0.054,-0.059,-0.318
102,-0.059,-0.063,-0.32
103,-0.08,-0.062,-0.324
104,-0.087,-0.059,-0.326
105,-0.078,-0.053,-0.323
106,-0.062,-0.045,-0.318
107,-0.059,-0.033,-0.311
108,-0.064,-0.017,-0.298
109,-0.061,-0.001,-0.274
110,-0.04,0.012,-0.23
111,0.018,0.019,-0.156
112,0.065,0.024,-0.054
113,0.038,0.037,0.067
114,-0.02,0.057,0.209
115,0.019,0.073,0.379
116,0.208,0.078,0.571
117,0.393,0.075,0.735
118,0.326,0.075,0.774
119,0.036,0.075,0.679
120,-0.1,0.069,0.529
121,-0.047,0.054,0.375
122,0.072,0.038,0.225
123,0.092,0.03,0.075
124,0.026,0.027,-0.056
125,-0.033,0.017,-0.152
126,-0.057,-0.0,-0.218
127,-0.048,-0.02,-0.262
128,-0.048,-0.036,-0.29
129,-0.059,-0.047,-0.307
130,-0.072,-0.056,-0.315
131,-0.075,-0.064,-0.319
132,-0.068,-0.069,-0.319
133,-0.065,-0.071,-0.319
134,-0.071,-0.068,-0.32
135,-0.079,-0.062,-0.32
136,-0.081,-0.053,-0.316
137,-0.068,-0.042,-0.305
138,-0.05,-0.031,-0.284
139,-0.035,-0.017,-0.249
140,-0.031,0.003,-0.196
141,-0.018,0.024,-0.121
142,0.039,0.037,-0.014
143,0.145,0.04,0.132
144,0.212,0.039,0.304
145,0.096,0.045,0.459
146,-0.095,0.055,0.584
147,-0.136,0.06,0.676
148,0.073,0.057,0.709
149,0.28,0.052,0.647
150,0.239,0.051,0.489
151,0.062,0.049,0.299
152,-0.038,0.037,0.134
153,-0.025,0.018,0.008
154,0.01,-0.0,-0.092
155,-0.0,-0.011,-0.176
156,-0.036,-0.017,-0.238
157,-0.059,-0.025,-0.276
158,-0.064,-0.035,-0.297
159,-0.06,-0.046,-0.308
160,-0.061,-0.053,-0.313
161,-0.074,-0.058,-0.317
162,-0.085,-0.06,-0.32
163,-0.085,-0.06,-0.32
164,-0.074,-0.058,-0.317
165,-0.066,-0.052,-0.314
166,-0.063,-0.043,-0.307
167,-0.066,-0.032,-0.295
168,-0.061,-0.02,-0.272
169,-0.024,-0.012,-0.229
170,0.023,-0.008,-0.161
171,0.049,-0.002,-0.068
172,0.005,0.013,0.04
173,-0.032,0.032,0.172
174,0.027,0.044,0.334
175,0.191,0.045,0.518
176,0.296,0.043,0.668
177,0.131,0.044,0.707
178,-0.104,0.045,0.642
179,-0.148,0.038,0.525
180,-0.016,0.026,0.393
181,0.11,0.017,0.248
182,0.105,0.015,0.096
183,0.025,0.015,-0.037
184,-0.032,0.007,-0.135
185,-0.027,-0.008,-0.201
186,-0.018,-0.024,-0.249
187,-0.037,-0.035,-0.281
188,-0.063,-0.043,-0.302
189,-0.076,-0.051,-0.311
190,-0.078,-0.058,-0.315
191,-0.07,-0.063,-0.316
192,-0.065,-0.065,-0.315
193,-0.071,-0.063,-0.316
194,-0.079,-0.058,-0.315
195,-0.075,-0.051,-0.311
196,-0.059,-0.044,-0.301
197,-0.038,-0.035,-0.282
198,-0.027,-0.024,-0.25
199,-0.027,-0.008,-0.2
200,-0.013,0.006,-0.131
201,0.04,0.014,-0.032
202,0.106,0.013,0.103
203,0.105,0.015,0.257
204,-0.027,0.024,0.402
205,-0.151,0.036,0.536
206,-0.1,0.042,0.65
207,0.122,0.041,0.705
208,0.28,0.04,0.657
209,0.183,0.041,0.505
210,0.019,0.039,0.324
211,-0.038,0.028,0.164
212,0.005,0.011,0.037
213,0.044,-0.003,-0.07
214,0.022,-0.009,-0.161
215,-0.024,-0.012,-0.228
216,-0.058,-0.019,-0.271
217,-0.066,-0.03,-0.294
218,-0.063,-0.041,-0.305
219,-0.062,-0.049,-0.31
220,-0.07,-0.054,-0.314
221,-0.083,-0.057,-0.317
222,-0.077,-0.058,-0.316
223,-0.065,-0.057,-0.313
224,-0.056,-0.053,-0.31
225,-0.059,-0.047,-0.305
226,-0.065,-0.038,-0.294
227,-0.066,-0.031,-0.272
228,-0.043,-0.025,-0.233
229,-0.004,-0.021,-0.17
230,0.004,-0.012,-0.085
231,-0.032,0.005,0.017
232,-0.036,0.023,0.147
233,0.06,0.033,0.314
234,0.203,0.033,0.499
235,0.22,0.033,0.646
236,0.035,0.036,0.699
237,-0.151,0.038,0.659
238,-0.116,0.033,0.564
239,0.066,0.024,0.44
240,0.181,0.019,0.29
241,0.12,0.021,0.121
242,0.021,0.02,-0.021
243,-0.025,0.009,-0.123
244,-0.029,-0.009,-0.195
245,-0.032,-0.026,-0.248
246,-0.052,-0.038,-0.282
247,-0.074,-0.047,-0.301
248,-0.084,-0.056,-0.31
249,-0.083,-0.064,-0.314
250,-0.073,-0.07,-0.314
251,-0.07,-0.072,-0.314
252,-0.076,-0.071,-0.314
253,-0.083,-0.066,-0.314
254,-0.08,-0.059,-0.31
255,-0.063,-0.051,-0.3
256,-0.045,-0.041,-0.282
257,-0.033,-0.027,-0.252
258,-0.037,-0.011,-0.208
259,-0.023,0.003,-0.141
260,0.016,0.01,-0.044
261,0.064,0.013,0.087
262,0.039,0.02,0.237
263,-0.087,0.035,0.385
264,-0.132,0.049,0.536
265,0.004,0.055,0.678
266,0.282,0.054,0.76
267,0.349,0.055,0.71
268,0.185,0.057,0.548
269,0.002,0.054,0.359
270,-0.034,0.039,0.195
271,0.026,0.021,0.059
272,0.052,0.01,-0.057
273,0.014,0.005,-0.156
274,-0.04,0.0,-0.227
275,-0.06,-0.01,-0.269
276,-0.064,-0.025,-0.292
277,-0.066,-0.038,-0.303
278,-0.069,-0.048,-0.309
279,-0.08,-0.056,-0.313
280,-0.084,-0.061,-0.314
281,-0.078,-0.064,-0.313
282,-0.064,-0.064,-0.31
283,-0.062,-0.061,-0.308
284,-0.064,-0.055,-0.304
285,-0.071,-0.047,-0.294
286,-0.069,-0.039,-0.273
287,-0.041,-0.031,-0.235
288,-0.006,-0.022,-0.174
289,-0.019,-0.006,-0.095
290,-0.056,0.016,0.004
291,-0.024,0.035,0.14
292,0.105,0.043,0.317
293,0.259,0.043,0.512
294,0.218,0.044,0.662
295,-0.03,0.049,0.723
296,-0.169,0.051,0.7
297,-0.048,0.046,0.616
298,0.166,0.039,0.488
299,0.226,0.039,0.317
300,0.121,0.042,0.136
301,0.013,0.037,-0.011
302,-0.026,0.019,-0.116
303,-0.022,-0.002,-0.191
304,-0.029,-0.02,-0.244
305,-0.057,-0.032,-0.28
306,-0.077,-0.042,-0.299
307,-0.082,-0.052,-0.308
308,-0.077,-0.062,-0.31
309,-0.069,-0.068,-0.31
310,-0.069,-0.071,-0.31
311,-0.076,-0.071,-0.31
312,-0.081,-0.067,-0.31
313,-0.072,-0.061,-0.306
314,-0.057,-0.054,-0.296
315,-0.05,-0.044,-0.281
316,-0.052,-0.029,-0.254
317,-0.054,-0.012,-0.211
318,-0.038,0.001,-0.146
319,0.009,0.006,-0.047
320,0.049,0.009,0.085
321,-0.017,0.019,0.232
322,-0.115,0.036,0.387
323,-0.092,0.049,0.553
324,0.14,0.054,0.72
325,0.394,0.054,0.81
326,0.345,0.056,0.738
327,0.092,0.058,0.557
328,-0.066,0.051,0.366
329,-0.049,0.035,0.202
330,0.034,0.018,0.064
331,0.044,0.01,-0.058
332,-0.006,0.006,-0.158
333,-0.052,-0.002,-0.227
334,-0.062,-0.017,-0.267
335,-0.059,-0.033,-0.289
336,-0.062,-0.046,-0.3
337,-0.069,-0.056,-0.306
338,-0.08,-0.063,-0.309
339,-0.082,-0.067,-0.31
340,-0.075,-0.069,-0.308
341,-0.064,-0.068,-0.306
342,-0.065,-0.063,-0.305
343,-0.07,-0.054,-0.301
344,-0.068,-0.044,-0.29
345,-0.057,-0.034,-0.269
346,-0.04,-0.023,-0.233
347,-0.033,-0.009,-0.176
348,-0.052,0.013,-0.1
349,-0.056,0.037,0.003
350,0.025,0.054,0.147
351,0.183,0.057,0.332
352,0.294,0.055,0.526
353,0.155,0.059,0.668
354,-0.062,0.065,0.741
355,-0.104,0.066,0.726
356,0.083,0.061,0.643
357,0.254,0.056,0.499
358,0.226,0.057,0.311
359,0.086,0.058,0.126
360,-0.017,0.044,-0.019
361,-0.033,0.02,-0.12
362,-0.03,-0.005,-0.193
363,-0.045,-0.024,-0.246
364,-0.07,-0.038,-0.279
365,-0.083,-0.051,-0.296
366,-0.083,-0.062,-0.303
367,-0.075,-0.072,-0.306
368,-0.069,-0.076,-0.306
369,-0.078,-0.077,-0.307
370,-0.087,-0.075,-0.307
371,-0.084,-0.069,-0.306
372,-0.07,-0.061,-0.301
373,-0.061,-0.05,-0.292
374,-0.057,-0.034,-0.276
375,-0.056,-0.014,-0.25
376,-0.075,0.006,-0.209
377,-0.044,0.026,-0.141
378,0.028,0.045,-0.038
379,0.045,0.062,0.09
380,-0.02,0.078,0.235
381,-0.073,0.091,0.391
382,0.048,0.1,0.565
383,0.325,0.106,0.737
384,0.518,0.108,0.819
385,0.316,0.107,0.718
386,0.047,0.1,0.536
387,-0.056,0.09,0.352
388,-0.007,0.076,0.195
389,0.042,0.058,0.053
390,0.02,0.037,-0.07
391,-0.038,0.014,-0.165
392,-0.065,-0.01,-0.225
393,-0.061,-0.035,-0.261
394,-0.058,-0.058,-0.282
395,-0.062,-0.078,-0.293
396,-0.073,-0.092,-0.299
397,-0.083,-0.1,-0.303
398,-0.083,-0.097,-0.303
399,-0.07,-0.082,-0.301
400,-0.063,-0.051,-0.3
