lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.567,0.57,0.86
2,0.234,0.402,0.65
3,0.057,0.262,0.437
4,0.018,0.147,0.244
5,0.047,0.054,0.079
6,0.026,-0.018,-0.061
7,-0.014,-0.072,-0.168
8,-0.058,-0.111,-0.242
9,-0.076,-0.137,-0.29
10,-0.072,-0.151,-0.316
11,-0.075,-0.155,-0.331
12,-0.091,-0.151,-0.341
13,-0.096,-0.14,-0.345
14,-0.094,-0.124,-0.346
15,-0.084,-0.105,-0.344
16,-0.077,-0.082,-0.342
17,-0.084,-0.058,-0.341
18,-0.089,-0.034,-0.337
19,-0.081,-0.009,-0.325
20,-0.066,0.015,-0.303
21,-0.042,0.037,-0.265
22,-0.066,0.058,-0.208
23,-0.042,0.076,-0.121
24,0.041,0.091,0.005
25,0.142,0.103,0.168
26,0.263,0.1,0.366
27,0.29,0.1,0.569
28,0.113,0.103,0.72
29,0.005,0.106,0.826
30,0.032,0.105,0.828
31,0.196,0.101,0.724
32,0.294,0.097,0.557
33,0.2,0.094,0.349
34,0.091,0.084,0.158
35,-0.004,0.063,-0.001
36,-0.035,0.035,-0.119
37,-0.023,0.007,-0.203
38,-0.038,-0.015,-0.264
39,-0.064,-0.033,-0.303
40,-0.076,-0.049,-0.323
41,-0.079,-0.063,-0.334
42,-0.078,-0.073,-0.339
43,-0.079,-0.079,-0.34
44,-0.091,-0.08,-0.343
45,-0.1,-0.077,-0.344
46,-0.096,-0.07,-0.342
47,-0.082,-0.059,-0.336
48,-0.067,-0.042,-0.327
49,-0.064,-0.02,-0.311
50,-0.062,0.002,-0.284
51,-0.046,0.023,-0.237
52,0.002,0.038,-0.161
53,0.05,0.049,-0.053
54,0.03,0.065,0.08
55,0.006,0.085,0.24
56,0.071,0.104,0.429
57,0.221,0.114,0.63
58,0.421,0.116,0.807
59,0.46,0.116,0.873
60,0.244,0.113,0.772
61,0.053,0.106,0.592
62,-0.011,0.091,0.405
63,0.018,0.073,0.229
64,0.053,0.057,0.072
65,0.01,0.045,-0.065
66,-0.024,0.032,-0.166
67,-0.049,0.014,-0.236
68,-0.054,-0.006,-0.281
69,-0.055,-0.027,-0.308
70,-0.064,-0.043,-0.323
71,-0.079,-0.056,-0.332
72,-0.085,-0.066,-0.337
73,-0.083,-0.073,-0.338
74,-0.073,-0.076,-0.337
75,-0.075,-0.075,-0.336
76,-0.084,-0.069,-0.335
77,-0.085,-0.059,-0.331
78,-0.081,-0.046,-0.321
79,-0.056,-0.031,-0.298
80,-0.025,-0.012,-0.259
81,-0.017,0.012,-0.2
82,0.007,0.037,-0.114
83,0.067,0.057,0.006
84,0.151,0.067,0.162
85,0.213,0.068,0.346
86,0.172,0.07,0.526
87,0.027,0.075,0.67
88,-0.041,0.078,0.767
89,0.013,0.077,0.771
90,0.174,0.072,0.681
91,0.229,0.068,0.517
92,0.116,0.064,0.319
93,0.043,0.052,0.143
94,-0.01,0.031,-0.003
95,-0.017,0.008,-0.114
96,-0.013,-0.012,-0.197
97,-0.035,-0.028,-0.257
98,-0.061,-0.041,-0.295
99,-0.075,-0.053,-0.316
100,-0.08,-0.064,-0.327
101,-0.077,-0.072,-0.332
102,-0.081,-0.075,-0.334
103,-0.095,-0.074,-0.337
104,-0.097,-0.069,-0.337
105,-0.088,-0.062,-0.334
106,-0.075,-0.051,-0.328
107,-0.07,-0.037,-0.322
108,-0.073,-0.02,-0.308
109,-0.063,-0.004,-0.281
110,-0.041,0.01,-0.236
111,0.009,0.02,-0.162
112,0.047,0.03,-0.059
113,0.036,0.043,0.067
114,0.021,0.059,0.219
115,0.088,0.074,0.399
116,0.212,0.08,0.587
117,0.354,0.081,0.748
118,0.287,0.082,0.794
119,0.072,0.079,0.706
120,-0.015,0.071,0.559
121,-0.026,0.057,0.389
122,0.034,0.041,0.227
123,0.053,0.029,0.073
124,0.008,0.021,-0.058
125,-0.039,0.009,-0.157
126,-0.059,-0.009,-0.226
127,-0.059,-0.027,-0.273
128,-0.059,-0.044,-0.301
129,-0.075,-0.058,-0.318
130,-0.087,-0.068,-0.327
131,-0.09,-0.077,-0.331
132,-0.086,-0.083,-0.332
133,-0.08,-0.085,-0.331
134,-0.088,-0.083,-0.332
135,-0.087,-0.076,-0.33
136,-0.09,-0.066,-0.326
137,-0.076,-0.054,-0.315
138,-0.061,-0.04,-0.295
139,-0.044,-0.022,-0.26
140,-0.039,-0.001,-0.205
141,-0.009,0.019,-0.123
142,0.06,0.035,-0.009
143,0.126,0.041,0.137
144,0.171,0.045,0.308
145,0.084,0.051,0.472
146,-0.038,0.058,0.613
147,-0.055,0.062,0.714
148,0.049,0.062,0.732
149,0.217,0.059,0.661
150,0.186,0.055,0.502
151,0.082,0.05,0.316
152,0.024,0.037,0.15
153,-0.008,0.017,0.012
154,0.01,-0.001,-0.094
155,0.009,-0.014,-0.178
156,-0.031,-0.024,-0.244
157,-0.059,-0.033,-0.285
158,-0.07,-0.043,-0.308
159,-0.077,-0.053,-0.32
160,-0.08,-0.061,-0.326
161,-0.095,-0.066,-0.33
162,-0.102,-0.068,-0.333
163,-0.102,-0.068,-0.332
164,-0.093,-0.065,-0.33
165,-0.084,-0.059,-0.326
166,-0.079,-0.049,-0.319
167,-0.077,-0.037,-0.307
168,-0.064,-0.025,-0.282
169,-0.024,-0.016,-0.237
170,0.01,-0.009,-0.168
171,0.028,-0.0,-0.073
172,0.014,0.013,0.044
173,0.033,0.029,0.191
174,0.094,0.042,0.361
175,0.178,0.046,0.539
176,0.251,0.047,0.69
177,0.103,0.048,0.735
178,-0.064,0.046,0.676
179,-0.089,0.039,0.556
180,-0.04,0.029,0.404
181,0.055,0.019,0.249
182,0.074,0.013,0.096
183,0.03,0.009,-0.036
184,-0.014,-0.002,-0.137
185,-0.033,-0.017,-0.21
186,-0.035,-0.033,-0.261
187,-0.052,-0.047,-0.293
188,-0.075,-0.058,-0.313
189,-0.091,-0.067,-0.322
190,-0.091,-0.075,-0.326
191,-0.085,-0.08,-0.327
192,-0.082,-0.082,-0.327
193,-0.087,-0.08,-0.327
194,-0.093,-0.073,-0.326
195,-0.089,-0.065,-0.322
196,-0.073,-0.055,-0.312
197,-0.051,-0.043,-0.293
198,-0.045,-0.028,-0.262
199,-0.033,-0.011,-0.209
200,0.002,0.003,-0.132
201,0.046,0.012,-0.029
202,0.083,0.015,0.107
203,0.067,0.02,0.263
204,-0.035,0.029,0.417
205,-0.089,0.039,0.567
206,-0.039,0.045,0.686
207,0.107,0.047,0.731
208,0.237,0.047,0.674
209,0.166,0.045,0.522
210,0.069,0.04,0.344
211,0.013,0.027,0.177
212,0.0,0.011,0.036
213,0.029,-0.002,-0.074
214,0.019,-0.01,-0.166
215,-0.024,-0.016,-0.236
216,-0.061,-0.025,-0.28
217,-0.08,-0.036,-0.305
218,-0.082,-0.048,-0.317
219,-0.083,-0.058,-0.322
220,-0.093,-0.064,-0.326
221,-0.098,-0.068,-0.328
222,-0.093,-0.07,-0.327
223,-0.084,-0.068,-0.325
224,-0.076,-0.064,-0.321
225,-0.076,-0.057,-0.316
226,-0.07,-0.048,-0.303
227,-0.061,-0.04,-0.281
228,-0.035,-0.032,-0.24
229,-0.01,-0.024,-0.176
230,-0.011,-0.011,-0.089
231,-0.017,0.006,0.022
232,0.017,0.023,0.164
233,0.086,0.035,0.332
234,0.17,0.039,0.513
235,0.172,0.042,0.661
236,0.008,0.044,0.721
237,-0.09,0.044,0.693
238,-0.062,0.04,0.588
239,0.06,0.034,0.45
240,0.154,0.027,0.293
241,0.11,0.025,0.125
242,0.053,0.021,-0.014
243,-0.003,0.008,-0.122
244,-0.031,-0.009,-0.202
245,-0.038,-0.026,-0.256
246,-0.059,-0.041,-0.29
247,-0.079,-0.052,-0.31
248,-0.088,-0.062,-0.319
249,-0.091,-0.071,-0.323
250,-0.082,-0.077,-0.323
251,-0.081,-0.079,-0.323
252,-0.093,-0.078,-0.325
253,-0.094,-0.073,-0.323
254,-0.087,-0.066,-0.319
255,-0.069,-0.056,-0.308
256,-0.052,-0.044,-0.291
257,-0.041,-0.029,-0.261
258,-0.038,-0.013,-0.213
259,-0.014,0.0,-0.142
260,0.013,0.01,-0.042
261,0.036,0.016,0.088
262,0.013,0.027,0.241
263,-0.047,0.041,0.4
264,-0.043,0.054,0.562
265,0.034,0.062,0.697
266,0.232,0.064,0.77
267,0.3,0.064,0.716
268,0.181,0.063,0.557
269,0.068,0.057,0.375
270,0.014,0.043,0.204
271,0.027,0.028,0.059
272,0.039,0.016,-0.061
273,0.006,0.009,-0.16
274,-0.034,0.002,-0.231
275,-0.054,-0.009,-0.274
276,-0.065,-0.024,-0.299
277,-0.073,-0.039,-0.311
278,-0.078,-0.051,-0.317
279,-0.089,-0.06,-0.321
280,-0.092,-0.067,-0.322
281,-0.089,-0.07,-0.322
282,-0.078,-0.071,-0.319
283,-0.077,-0.068,-0.317
284,-0.079,-0.063,-0.312
285,-0.076,-0.055,-0.3
286,-0.061,-0.046,-0.278
287,-0.039,-0.036,-0.24
288,-0.019,-0.024,-0.179
289,-0.02,-0.007,-0.096
290,-0.018,0.013,0.012
291,0.03,0.032,0.154
292,0.099,0.042,0.325
293,0.188,0.046,0.512
294,0.132,0.049,0.661
295,-0.03,0.053,0.736
296,-0.087,0.054,0.724
297,-0.006,0.05,0.629
298,0.139,0.046,0.489
299,0.198,0.043,0.32
300,0.132,0.043,0.144
301,0.056,0.036,-0.002
302,-0.002,0.019,-0.115
303,-0.027,-0.002,-0.196
304,-0.041,-0.022,-0.251
305,-0.063,-0.038,-0.285
306,-0.083,-0.051,-0.305
307,-0.087,-0.062,-0.313
308,-0.086,-0.071,-0.317
309,-0.078,-0.077,-0.317
310,-0.081,-0.079,-0.318
311,-0.088,-0.077,-0.318
312,-0.088,-0.072,-0.316
313,-0.085,-0.064,-0.312
314,-0.067,-0.054,-0.303
315,-0.058,-0.041,-0.286
316,-0.058,-0.024,-0.259
317,-0.05,-0.008,-0.213
318,-0.028,0.006,-0.146
319,-0.002,0.016,-0.047
320,0.029,0.025,0.084
321,-0.01,0.039,0.233
322,-0.057,0.056,0.397
323,0.0,0.069,0.569
324,0.156,0.077,0.726
325,0.363,0.079,0.81
326,0.343,0.08,0.741
327,0.169,0.079,0.572
328,0.056,0.07,0.387
329,-0.002,0.055,0.209
330,0.026,0.04,0.062
331,0.03,0.028,-0.062
332,-0.007,0.019,-0.16
333,-0.047,0.006,-0.229
334,-0.062,-0.01,-0.27
335,-0.065,-0.028,-0.294
336,-0.071,-0.045,-0.306
337,-0.078,-0.058,-0.311
338,-0.088,-0.068,-0.315
339,-0.093,-0.074,-0.317
340,-0.091,-0.077,-0.316
341,-0.077,-0.076,-0.313
342,-0.073,-0.07,-0.311
343,-0.077,-0.061,-0.306
344,-0.073,-0.05,-0.294
345,-0.06,-0.037,-0.273
346,-0.039,-0.023,-0.235
347,-0.033,-0.004,-0.178
348,-0.046,0.019,-0.099
349,-0.014,0.044,0.012
350,0.063,0.063,0.157
351,0.168,0.071,0.334
352,0.246,0.074,0.522
353,0.135,0.078,0.667
354,0.018,0.082,0.758
355,0.019,0.083,0.749
356,0.098,0.082,0.646
357,0.231,0.079,0.498
358,0.202,0.078,0.312
359,0.113,0.074,0.134
360,0.04,0.058,-0.01
361,-0.017,0.033,-0.12
362,-0.036,0.005,-0.198
363,-0.048,-0.021,-0.251
364,-0.077,-0.041,-0.284
365,-0.087,-0.059,-0.3
366,-0.088,-0.073,-0.309
367,-0.083,-0.084,-0.312
368,-0.077,-0.089,-0.312
369,-0.079,-0.09,-0.312
370,-0.091,-0.086,-0.313
371,-0.094,-0.078,-0.312
372,-0.087,-0.067,-0.308
373,-0.072,-0.052,-0.298
374,-0.07,-0.032,-0.283
375,-0.065,-0.009,-0.255
376,-0.076,0.017,-0.213
377,-0.056,0.043,-0.146
378,-0.008,0.068,-0.045
379,0.007,0.091,0.083
380,-0.013,0.111,0.234
381,0.028,0.128,0.407
382,0.155,0.141,0.586
383,0.375,0.15,0.75
384,0.538,0.154,0.828
385,0.374,0.152,0.73
386,0.18,0.145,0.557
387,0.062,0.132,0.37
388,0.026,0.115,0.198
389,0.036,0.092,0.051
390,0.01,0.066,-0.073
391,-0.034,0.036,-0.167
392,-0.058,0.005,-0.228
393,-0.071,-0.027,-0.267
394,-0.069,-0.058,-0.289
395,-0.075,-0.085,-0.301
396,-0.088,-0.106,-0.307
397,-0.094,-0.118,-0.31
398,-0.095,-0.118,-0.311
399,-0.083,-0.103,-0.31
400,-0.08,-0.067,-0.308
