lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.536,0.524,0.848
2,0.133,0.36,0.625
3,-0.039,0.226,0.412
4,-0.02,0.117,0.233
5,0.042,0.032,0.078
6,0.039,-0.033,-0.058
7,-0.003,-0.08,-0.162
8,-0.054,-0.113,-0.236
9,-0.061,-0.132,-0.279
10,-0.052,-0.141,-0.304
11,-0.063,-0.141,-0.32
12,-0.081,-0.135,-0.33
13,-0.087,-0.122,-0.334
14,-0.082,-0.106,-0.334
15,-0.07,-0.087,-0.332
16,-0.06,-0.066,-0.329
17,-0.065,-0.045,-0.329
18,-0.077,-0.023,-0.326
19,-0.079,-0.003,-0.317
20,-0.06,0.017,-0.295
21,-0.036,0.034,-0.257
22,-0.055,0.049,-0.202
23,-0.044,0.061,-0.119
24,0.012,0.071,0.0
25,0.124,0.078,0.165
26,0.252,0.07,0.364
27,0.274,0.065,0.561
28,0.061,0.068,0.696
29,-0.143,0.072,0.774
30,-0.089,0.071,0.78
31,0.143,0.066,0.702
32,0.304,0.065,0.555
33,0.214,0.066,0.348
34,0.063,0.061,0.151
35,-0.034,0.042,-0.007
36,-0.043,0.015,-0.117
37,-0.025,-0.009,-0.196
38,-0.035,-0.026,-0.255
39,-0.059,-0.039,-0.293
40,-0.077,-0.05,-0.314
41,-0.072,-0.06,-0.323
42,-0.063,-0.068,-0.325
43,-0.063,-0.072,-0.327
44,-0.078,-0.072,-0.33
45,-0.092,-0.068,-0.332
46,-0.089,-0.061,-0.331
47,-0.079,-0.051,-0.327
48,-0.061,-0.037,-0.317
49,-0.059,-0.018,-0.303
50,-0.062,0.001,-0.278
51,-0.046,0.018,-0.232
52,0.008,0.028,-0.157
53,0.054,0.033,-0.051
54,0.022,0.044,0.075
55,-0.042,0.063,0.224
56,-0.025,0.083,0.4
57,0.177,0.092,0.61
58,0.446,0.093,0.797
59,0.467,0.092,0.859
60,0.221,0.09,0.749
61,-0.021,0.084,0.562
62,-0.082,0.069,0.38
63,0.0,0.05,0.219
64,0.053,0.037,0.07
65,0.017,0.031,-0.064
66,-0.03,0.024,-0.164
67,-0.055,0.009,-0.23
68,-0.047,-0.01,-0.271
69,-0.049,-0.029,-0.298
70,-0.064,-0.045,-0.314
71,-0.077,-0.056,-0.323
72,-0.084,-0.065,-0.328
73,-0.076,-0.071,-0.327
74,-0.065,-0.073,-0.326
75,-0.064,-0.072,-0.325
76,-0.077,-0.066,-0.325
77,-0.083,-0.057,-0.322
78,-0.075,-0.046,-0.312
79,-0.051,-0.035,-0.291
80,-0.025,-0.019,-0.253
81,-0.026,0.002,-0.197
82,-0.018,0.028,-0.116
83,0.045,0.047,0.001
84,0.149,0.053,0.16
85,0.23,0.051,0.345
86,0.166,0.051,0.517
87,-0.049,0.056,0.639
88,-0.165,0.061,0.719
89,-0.028,0.059,0.741
90,0.209,0.055,0.672
91,0.271,0.054,0.515
92,0.147,0.053,0.315
93,0.018,0.045,0.131
94,-0.038,0.024,-0.01
95,-0.028,0.001,-0.113
96,-0.017,-0.018,-0.191
97,-0.045,-0.03,-0.251
98,-0.073,-0.039,-0.289
99,-0.07,-0.049,-0.306
100,-0.064,-0.059,-0.315
101,-0.061,-0.066,-0.319
102,-0.07,-0.069,-0.322
103,-0.081,-0.068,-0.325
104,-0.087,-0.064,-0.326
105,-0.082,-0.058,-0.324
106,-0.069,-0.049,-0.319
107,-0.062,-0.037,-0.312
108,-0.066,-0.022,-0.3
109,-0.066,-0.007,-0.276
110,-0.045,0.004,-0.232
111,0.008,0.01,-0.158
112,0.036,0.015,-0.06
113,0.007,0.028,0.059
114,-0.036,0.047,0.202
115,0.026,0.063,0.378
116,0.213,0.068,0.576
117,0.382,0.068,0.741
118,0.315,0.067,0.782
119,0.054,0.067,0.683
120,-0.088,0.06,0.527
121,-0.064,0.045,0.368
122,0.033,0.03,0.219
123,0.069,0.022,0.074
124,0.019,0.02,-0.055
125,-0.041,0.012,-0.153
126,-0.059,-0.004,-0.218
127,-0.049,-0.022,-0.262
128,-0.047,-0.039,-0.29
129,-0.062,-0.051,-0.308
130,-0.075,-0.061,-0.317
131,-0.082,-0.069,-0.322
132,-0.075,-0.074,-0.322
133,-0.07,-0.076,-0.321
134,-0.074,-0.074,-0.321
135,-0.078,-0.068,-0.321
136,-0.079,-0.059,-0.317
137,-0.067,-0.049,-0.307
138,-0.051,-0.038,-0.287
139,-0.043,-0.022,-0.252
140,-0.041,-0.002,-0.2
141,-0.024,0.02,-0.123
142,0.039,0.034,-0.013
143,0.137,0.037,0.136
144,0.199,0.038,0.308
145,0.079,0.043,0.458
146,-0.12,0.05,0.579
147,-0.14,0.055,0.677
148,0.046,0.055,0.714
149,0.276,0.052,0.66
150,0.26,0.051,0.503
151,0.097,0.051,0.308
152,-0.011,0.04,0.137
153,-0.029,0.019,0.005
154,0.006,-0.001,-0.092
155,0.006,-0.014,-0.172
156,-0.033,-0.021,-0.237
157,-0.06,-0.027,-0.277
158,-0.066,-0.036,-0.299
159,-0.062,-0.046,-0.309
160,-0.062,-0.053,-0.314
161,-0.075,-0.057,-0.319
162,-0.085,-0.058,-0.321
163,-0.088,-0.057,-0.322
164,-0.081,-0.054,-0.32
165,-0.068,-0.047,-0.315
166,-0.061,-0.037,-0.308
167,-0.067,-0.024,-0.297
168,-0.055,-0.012,-0.273
169,-0.014,-0.004,-0.228
170,0.019,0.001,-0.161
171,0.026,0.008,-0.072
172,0.0,0.023,0.038
173,-0.018,0.042,0.173
174,0.066,0.056,0.344
175,0.231,0.059,0.533
176,0.367,0.058,0.694
177,0.181,0.058,0.725
178,-0.076,0.057,0.649
179,-0.153,0.05,0.523
180,-0.033,0.037,0.388
181,0.093,0.028,0.248
182,0.106,0.025,0.099
183,0.036,0.023,-0.035
184,-0.027,0.012,-0.136
185,-0.037,-0.005,-0.204
186,-0.03,-0.024,-0.252
187,-0.043,-0.039,-0.284
188,-0.069,-0.049,-0.304
189,-0.082,-0.058,-0.313
190,-0.077,-0.066,-0.316
191,-0.071,-0.071,-0.316
192,-0.066,-0.073,-0.316
193,-0.07,-0.07,-0.316
194,-0.08,-0.064,-0.317
195,-0.078,-0.056,-0.313
196,-0.066,-0.047,-0.303
197,-0.044,-0.035,-0.284
198,-0.035,-0.02,-0.252
199,-0.037,-0.001,-0.202
200,-0.008,0.016,-0.129
201,0.054,0.027,-0.026
202,0.116,0.027,0.111
203,0.099,0.028,0.262
204,-0.035,0.037,0.401
205,-0.138,0.05,0.537
206,-0.054,0.056,0.659
207,0.176,0.057,0.721
208,0.319,0.056,0.672
209,0.211,0.056,0.514
210,0.055,0.052,0.328
211,-0.028,0.038,0.161
212,-0.004,0.019,0.031
213,0.032,0.005,-0.073
214,0.018,-0.002,-0.162
215,-0.019,-0.005,-0.229
216,-0.057,-0.013,-0.272
217,-0.067,-0.024,-0.295
218,-0.061,-0.036,-0.305
219,-0.065,-0.046,-0.311
220,-0.075,-0.053,-0.315
221,-0.083,-0.057,-0.317
222,-0.08,-0.059,-0.317
223,-0.071,-0.058,-0.315
224,-0.06,-0.055,-0.311
225,-0.064,-0.048,-0.306
226,-0.068,-0.039,-0.296
227,-0.065,-0.032,-0.274
228,-0.04,-0.026,-0.233
229,0.0,-0.021,-0.168
230,0.014,-0.009,-0.081
231,-0.024,0.009,0.019
232,-0.015,0.028,0.152
233,0.098,0.037,0.326
234,0.229,0.038,0.514
235,0.219,0.037,0.658
236,0.006,0.038,0.702
237,-0.17,0.039,0.653
238,-0.133,0.033,0.554
239,0.057,0.025,0.434
240,0.182,0.021,0.288
241,0.129,0.022,0.123
242,0.032,0.019,-0.02
243,-0.024,0.006,-0.124
244,-0.036,-0.013,-0.198
245,-0.042,-0.031,-0.25
246,-0.057,-0.044,-0.283
247,-0.077,-0.054,-0.302
248,-0.084,-0.061,-0.31
249,-0.081,-0.068,-0.313
250,-0.069,-0.072,-0.313
251,-0.073,-0.073,-0.314
252,-0.082,-0.07,-0.315
253,-0.087,-0.063,-0.315
254,-0.08,-0.055,-0.311
255,-0.059,-0.045,-0.3
256,-0.035,-0.033,-0.281
257,-0.031,-0.018,-0.251
258,-0.039,-0.0,-0.207
259,-0.016,0.013,-0.138
260,0.026,0.019,-0.04
261,0.066,0.021,0.089
262,0.029,0.029,0.234
263,-0.066,0.043,0.381
264,-0.09,0.057,0.535
265,0.054,0.064,0.68
266,0.304,0.064,0.764
267,0.353,0.064,0.709
268,0.195,0.064,0.543
269,0.021,0.057,0.351
270,-0.046,0.041,0.184
271,-0.006,0.022,0.049
272,0.028,0.01,-0.062
273,0.009,0.005,-0.156
274,-0.042,-0.001,-0.227
275,-0.058,-0.011,-0.268
276,-0.064,-0.025,-0.29
277,-0.066,-0.039,-0.301
278,-0.074,-0.05,-0.308
279,-0.081,-0.057,-0.311
280,-0.085,-0.063,-0.313
281,-0.08,-0.065,-0.312
282,-0.067,-0.066,-0.309
283,-0.061,-0.063,-0.306
284,-0.065,-0.056,-0.302
285,-0.07,-0.048,-0.293
286,-0.067,-0.039,-0.272
287,-0.037,-0.031,-0.233
288,-0.01,-0.02,-0.173
289,-0.024,-0.003,-0.096
290,-0.038,0.018,0.004
291,0.021,0.036,0.145
292,0.135,0.044,0.323
293,0.254,0.043,0.513
294,0.18,0.044,0.656
295,-0.055,0.046,0.71
296,-0.173,0.047,0.683
297,-0.063,0.042,0.6
298,0.142,0.037,0.48
299,0.209,0.037,0.316
300,0.128,0.039,0.139
301,0.031,0.034,-0.008
302,-0.02,0.017,-0.116
303,-0.028,-0.005,-0.192
304,-0.038,-0.024,-0.244
305,-0.059,-0.038,-0.278
306,-0.078,-0.048,-0.296
307,-0.08,-0.058,-0.304
308,-0.074,-0.066,-0.306
309,-0.068,-0.071,-0.306
310,-0.07,-0.073,-0.307
311,-0.075,-0.071,-0.307
312,-0.078,-0.066,-0.307
313,-0.073,-0.058,-0.303
314,-0.06,-0.049,-0.294
315,-0.049,-0.037,-0.278
316,-0.05,-0.02,-0.251
317,-0.046,-0.004,-0.207
318,-0.029,0.008,-0.142
319,0.01,0.013,-0.044
320,0.039,0.017,0.085
321,-0.033,0.028,0.224
322,-0.117,0.044,0.376
323,-0.058,0.058,0.544
324,0.161,0.064,0.712
325,0.403,0.065,0.805
326,0.375,0.066,0.737
327,0.158,0.066,0.56
328,-0.036,0.057,0.361
329,-0.049,0.04,0.195
330,0.016,0.024,0.059
331,0.025,0.015,-0.061
332,-0.011,0.01,-0.157
333,-0.048,0.003,-0.224
334,-0.059,-0.009,-0.263
335,-0.058,-0.025,-0.285
336,-0.06,-0.039,-0.296
337,-0.074,-0.049,-0.303
338,-0.083,-0.057,-0.306
339,-0.082,-0.063,-0.307
340,-0.077,-0.066,-0.306
341,-0.065,-0.066,-0.303
342,-0.058,-0.062,-0.301
343,-0.064,-0.056,-0.296
344,-0.063,-0.047,-0.286
345,-0.053,-0.038,-0.266
346,-0.039,-0.028,-0.23
347,-0.03,-0.014,-0.173
348,-0.043,0.008,-0.097
349,-0.033,0.032,0.008
350,0.053,0.049,0.154
351,0.19,0.053,0.336
352,0.274,0.052,0.524
353,0.124,0.053,0.653
354,-0.086,0.057,0.719
355,-0.133,0.058,0.703
356,0.03,0.054,0.623
357,0.207,0.052,0.491
358,0.203,0.055,0.312
359,0.109,0.056,0.133
360,0.013,0.043,-0.014
361,-0.025,0.019,-0.118
362,-0.023,-0.006,-0.19
363,-0.033,-0.026,-0.241
364,-0.064,-0.041,-0.275
365,-0.077,-0.053,-0.291
366,-0.073,-0.063,-0.298
367,-0.064,-0.07,-0.3
368,-0.058,-0.074,-0.3
369,-0.067,-0.074,-0.302
370,-0.078,-0.07,-0.302
371,-0.084,-0.063,-0.302
372,-0.074,-0.054,-0.297
373,-0.062,-0.041,-0.289
374,-0.054,-0.024,-0.273
375,-0.057,-0.004,-0.247
376,-0.066,0.015,-0.208
377,-0.035,0.034,-0.139
378,0.015,0.052,-0.04
379,0.015,0.069,0.084
380,-0.039,0.084,0.225
381,-0.062,0.096,0.383
382,0.088,0.106,0.564
383,0.353,0.111,0.737
384,0.543,0.114,0.822
385,0.341,0.112,0.716
386,0.085,0.106,0.531
387,-0.032,0.096,0.346
388,-0.012,0.083,0.187
389,0.031,0.066,0.05
390,0.017,0.046,-0.07
391,-0.02,0.024,-0.16
392,-0.054,0.0,-0.221
393,-0.058,-0.024,-0.257
394,-0.055,-0.047,-0.278
395,-0.061,-0.067,-0.29
396,-0.077,-0.083,-0.297
397,-0.083,-0.093,-0.3
398,-0.079,-0.094,-0.3
399,-0.066,-0.084,-0.298
400,-0.059,-0.059,-0.296
