lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.548,0.542,0.861
2,0.147,0.381,0.643
3,-0.007,0.246,0.432
4,0.036,0.136,0.248
5,0.085,0.048,0.081
6,0.047,-0.021,-0.065
7,-0.027,-0.073,-0.175
8,-0.071,-0.109,-0.247
9,-0.071,-0.133,-0.291
10,-0.062,-0.146,-0.315
11,-0.066,-0.15,-0.329
12,-0.084,-0.146,-0.338
13,-0.094,-0.135,-0.342
14,-0.09,-0.12,-0.343
15,-0.076,-0.101,-0.341
16,-0.07,-0.079,-0.339
17,-0.079,-0.056,-0.339
18,-0.089,-0.032,-0.336
19,-0.086,-0.008,-0.325
20,-0.067,0.014,-0.305
21,-0.04,0.036,-0.268
22,-0.053,0.055,-0.212
23,-0.046,0.072,-0.128
24,-0.007,0.087,-0.009
25,0.099,0.098,0.154
26,0.253,0.093,0.361
27,0.341,0.091,0.579
28,0.156,0.097,0.736
29,-0.067,0.103,0.825
30,-0.024,0.102,0.827
31,0.233,0.095,0.737
32,0.355,0.09,0.569
33,0.224,0.089,0.35
34,0.05,0.083,0.147
35,-0.038,0.062,-0.009
36,-0.031,0.032,-0.122
37,-0.017,0.006,-0.205
38,-0.04,-0.012,-0.265
39,-0.066,-0.026,-0.302
40,-0.082,-0.042,-0.322
41,-0.081,-0.056,-0.332
42,-0.073,-0.068,-0.335
43,-0.073,-0.075,-0.337
44,-0.086,-0.077,-0.339
45,-0.096,-0.076,-0.341
46,-0.093,-0.071,-0.339
47,-0.079,-0.063,-0.334
48,-0.066,-0.05,-0.326
49,-0.066,-0.032,-0.313
50,-0.072,-0.011,-0.289
51,-0.061,0.009,-0.245
52,-0.006,0.023,-0.171
53,0.059,0.031,-0.061
54,0.056,0.042,0.076
55,-0.006,0.063,0.237
56,-0.017,0.083,0.418
57,0.156,0.092,0.623
58,0.413,0.09,0.808
59,0.462,0.088,0.877
60,0.182,0.089,0.772
61,-0.069,0.085,0.587
62,-0.081,0.07,0.406
63,0.043,0.051,0.236
64,0.09,0.037,0.074
65,0.018,0.03,-0.07
66,-0.044,0.022,-0.173
67,-0.061,0.004,-0.24
68,-0.049,-0.017,-0.281
69,-0.047,-0.037,-0.307
70,-0.059,-0.051,-0.322
71,-0.075,-0.061,-0.331
72,-0.088,-0.069,-0.336
73,-0.082,-0.075,-0.336
74,-0.072,-0.077,-0.335
75,-0.073,-0.074,-0.335
76,-0.086,-0.067,-0.335
77,-0.088,-0.056,-0.331
78,-0.078,-0.043,-0.321
79,-0.055,-0.03,-0.301
80,-0.024,-0.014,-0.264
81,-0.018,0.007,-0.208
82,-0.025,0.032,-0.126
83,0.01,0.051,-0.012
84,0.12,0.058,0.148
85,0.253,0.056,0.347
86,0.216,0.059,0.537
87,0.002,0.067,0.679
88,-0.132,0.074,0.768
89,-0.012,0.071,0.782
90,0.253,0.064,0.704
91,0.303,0.061,0.531
92,0.119,0.061,0.318
93,-0.017,0.052,0.13
94,-0.054,0.03,-0.013
95,-0.014,0.006,-0.118
96,-0.005,-0.014,-0.199
97,-0.04,-0.027,-0.26
98,-0.079,-0.039,-0.298
99,-0.079,-0.051,-0.317
100,-0.075,-0.063,-0.326
101,-0.066,-0.072,-0.329
102,-0.071,-0.076,-0.332
103,-0.088,-0.075,-0.335
104,-0.095,-0.071,-0.336
105,-0.086,-0.065,-0.333
106,-0.072,-0.056,-0.329
107,-0.07,-0.043,-0.323
108,-0.078,-0.027,-0.311
109,-0.076,-0.009,-0.287
110,-0.056,0.006,-0.245
111,0.006,0.014,-0.171
112,0.06,0.021,-0.067
113,0.045,0.034,0.061
114,-0.023,0.053,0.21
115,0.002,0.07,0.388
116,0.191,0.074,0.587
117,0.398,0.072,0.761
118,0.336,0.072,0.807
119,0.056,0.073,0.715
120,-0.082,0.067,0.561
121,-0.041,0.05,0.396
122,0.073,0.033,0.234
123,0.077,0.024,0.074
124,0.006,0.02,-0.063
125,-0.056,0.01,-0.163
126,-0.07,-0.008,-0.23
127,-0.06,-0.029,-0.274
128,-0.061,-0.046,-0.301
129,-0.075,-0.059,-0.318
130,-0.086,-0.069,-0.327
131,-0.091,-0.077,-0.331
132,-0.081,-0.082,-0.331
133,-0.074,-0.084,-0.331
134,-0.078,-0.081,-0.331
135,-0.085,-0.073,-0.331
136,-0.088,-0.062,-0.327
137,-0.075,-0.05,-0.318
138,-0.056,-0.037,-0.298
139,-0.042,-0.022,-0.265
140,-0.043,-0.0,-0.212
141,-0.033,0.023,-0.134
142,0.029,0.039,-0.022
143,0.147,0.044,0.131
144,0.225,0.045,0.311
145,0.119,0.052,0.479
146,-0.093,0.061,0.615
147,-0.133,0.066,0.718
148,0.081,0.063,0.754
149,0.309,0.058,0.686
150,0.251,0.055,0.516
151,0.076,0.054,0.316
152,-0.033,0.042,0.141
153,-0.028,0.02,0.007
154,0.012,-0.001,-0.1
155,-0.003,-0.014,-0.187
156,-0.042,-0.02,-0.25
157,-0.068,-0.028,-0.288
158,-0.073,-0.039,-0.31
159,-0.071,-0.051,-0.32
160,-0.067,-0.059,-0.324
161,-0.082,-0.064,-0.329
162,-0.094,-0.067,-0.332
163,-0.096,-0.067,-0.332
164,-0.088,-0.064,-0.33
165,-0.076,-0.059,-0.326
166,-0.073,-0.049,-0.32
167,-0.076,-0.036,-0.309
168,-0.066,-0.023,-0.285
169,-0.028,-0.014,-0.242
170,0.017,-0.009,-0.174
171,0.049,-0.003,-0.078
172,0.02,0.013,0.04
173,-0.022,0.032,0.181
174,0.027,0.045,0.352
175,0.197,0.047,0.546
176,0.335,0.045,0.709
177,0.158,0.045,0.756
178,-0.113,0.045,0.684
179,-0.181,0.038,0.556
180,-0.037,0.025,0.412
181,0.11,0.014,0.257
182,0.101,0.012,0.095
183,0.023,0.012,-0.044
184,-0.035,0.002,-0.146
185,-0.04,-0.015,-0.216
186,-0.036,-0.033,-0.265
187,-0.049,-0.046,-0.296
188,-0.073,-0.055,-0.315
189,-0.086,-0.063,-0.323
190,-0.089,-0.07,-0.327
191,-0.077,-0.075,-0.327
192,-0.068,-0.077,-0.326
193,-0.078,-0.074,-0.327
194,-0.089,-0.068,-0.327
195,-0.087,-0.06,-0.323
196,-0.072,-0.051,-0.314
197,-0.045,-0.041,-0.295
198,-0.035,-0.027,-0.263
199,-0.034,-0.011,-0.212
200,-0.017,0.006,-0.14
201,0.035,0.015,-0.036
202,0.102,0.014,0.105
203,0.115,0.015,0.27
204,-0.024,0.024,0.426
205,-0.171,0.036,0.568
206,-0.11,0.043,0.691
207,0.148,0.042,0.751
208,0.324,0.04,0.695
209,0.189,0.04,0.529
210,0.004,0.037,0.335
211,-0.048,0.024,0.167
212,-0.001,0.004,0.031
213,0.031,-0.01,-0.083
214,0.008,-0.016,-0.176
215,-0.033,-0.02,-0.242
216,-0.07,-0.029,-0.284
217,-0.077,-0.041,-0.306
218,-0.074,-0.053,-0.317
219,-0.077,-0.062,-0.322
220,-0.089,-0.068,-0.326
221,-0.099,-0.071,-0.328
222,-0.095,-0.071,-0.328
223,-0.08,-0.069,-0.325
224,-0.07,-0.065,-0.322
225,-0.074,-0.057,-0.317
226,-0.079,-0.047,-0.306
227,-0.073,-0.038,-0.284
228,-0.045,-0.031,-0.245
229,-0.009,-0.025,-0.181
230,-0.0,-0.014,-0.092
231,-0.024,0.005,0.018
232,-0.028,0.025,0.156
233,0.066,0.036,0.331
234,0.218,0.037,0.527
235,0.247,0.037,0.684
236,0.024,0.041,0.74
237,-0.172,0.044,0.697
238,-0.113,0.039,0.594
239,0.1,0.03,0.46
240,0.2,0.024,0.295
241,0.119,0.024,0.118
242,0.016,0.021,-0.028
243,-0.034,0.008,-0.134
244,-0.036,-0.012,-0.209
245,-0.04,-0.03,-0.261
246,-0.057,-0.044,-0.294
247,-0.08,-0.054,-0.312
248,-0.087,-0.064,-0.32
249,-0.088,-0.073,-0.323
250,-0.078,-0.078,-0.323
251,-0.077,-0.08,-0.323
252,-0.086,-0.078,-0.324
253,-0.093,-0.071,-0.323
254,-0.084,-0.063,-0.319
255,-0.068,-0.053,-0.309
256,-0.051,-0.041,-0.292
257,-0.043,-0.025,-0.263
258,-0.05,-0.007,-0.217
259,-0.035,0.009,-0.148
260,0.012,0.018,-0.047
261,0.074,0.021,0.09
262,0.061,0.029,0.249
263,-0.052,0.046,0.409
264,-0.095,0.062,0.568
265,0.037,0.067,0.711
266,0.298,0.065,0.786
267,0.369,0.065,0.731
268,0.185,0.066,0.56
269,0.009,0.061,0.367
270,-0.021,0.046,0.196
271,0.04,0.027,0.053
272,0.051,0.014,-0.069
273,0.003,0.008,-0.169
274,-0.052,0.0,-0.239
275,-0.07,-0.013,-0.279
276,-0.076,-0.029,-0.301
277,-0.074,-0.044,-0.311
278,-0.079,-0.055,-0.317
279,-0.086,-0.063,-0.32
280,-0.092,-0.068,-0.321
281,-0.088,-0.071,-0.321
282,-0.074,-0.072,-0.318
283,-0.071,-0.068,-0.315
284,-0.075,-0.062,-0.311
285,-0.077,-0.052,-0.301
286,-0.072,-0.042,-0.281
287,-0.039,-0.032,-0.243
288,-0.003,-0.022,-0.181
289,-0.007,-0.005,-0.098
290,-0.048,0.017,0.006
291,-0.018,0.036,0.146
292,0.104,0.044,0.327
293,0.263,0.044,0.527
294,0.208,0.046,0.684
295,-0.027,0.052,0.751
296,-0.142,0.053,0.73
297,-0.026,0.046,0.638
298,0.17,0.038,0.498
299,0.206,0.036,0.316
300,0.092,0.037,0.129
301,-0.007,0.03,-0.02
302,-0.03,0.012,-0.125
303,-0.028,-0.009,-0.201
304,-0.039,-0.027,-0.254
305,-0.063,-0.04,-0.287
306,-0.083,-0.052,-0.304
307,-0.088,-0.062,-0.312
308,-0.083,-0.071,-0.315
309,-0.076,-0.076,-0.315
310,-0.076,-0.077,-0.316
311,-0.081,-0.075,-0.316
312,-0.084,-0.069,-0.315
313,-0.075,-0.061,-0.31
314,-0.061,-0.052,-0.301
315,-0.052,-0.04,-0.286
316,-0.053,-0.023,-0.259
317,-0.058,-0.005,-0.216
318,-0.042,0.01,-0.15
319,0.016,0.016,-0.048
320,0.079,0.021,0.089
321,0.027,0.032,0.243
322,-0.092,0.049,0.404
323,-0.07,0.062,0.573
324,0.147,0.065,0.738
325,0.397,0.064,0.824
326,0.339,0.066,0.746
327,0.108,0.068,0.567
328,-0.032,0.06,0.375
329,-0.028,0.043,0.204
330,0.04,0.026,0.058
331,0.034,0.016,-0.07
332,-0.017,0.01,-0.168
333,-0.06,-0.001,-0.234
334,-0.065,-0.018,-0.272
335,-0.062,-0.035,-0.293
336,-0.064,-0.05,-0.304
337,-0.072,-0.061,-0.31
338,-0.084,-0.068,-0.313
339,-0.085,-0.073,-0.314
340,-0.08,-0.074,-0.313
341,-0.066,-0.071,-0.31
342,-0.066,-0.065,-0.309
343,-0.071,-0.054,-0.304
344,-0.069,-0.041,-0.294
345,-0.056,-0.028,-0.274
346,-0.036,-0.015,-0.238
347,-0.023,0.0,-0.181
348,-0.042,0.023,-0.103
349,-0.045,0.048,0.005
350,0.023,0.067,0.151
351,0.184,0.071,0.34
352,0.309,0.072,0.539
353,0.186,0.076,0.687
354,-0.029,0.082,0.763
355,-0.067,0.083,0.749
356,0.11,0.077,0.658
357,0.286,0.072,0.509
358,0.227,0.073,0.31
359,0.092,0.073,0.122
360,0.002,0.058,-0.023
361,-0.026,0.031,-0.127
362,-0.033,0.003,-0.202
363,-0.048,-0.019,-0.253
364,-0.072,-0.037,-0.284
365,-0.086,-0.053,-0.299
366,-0.086,-0.067,-0.306
367,-0.08,-0.079,-0.309
368,-0.069,-0.085,-0.309
369,-0.077,-0.086,-0.31
370,-0.089,-0.083,-0.311
371,-0.091,-0.077,-0.31
372,-0.08,-0.067,-0.306
373,-0.068,-0.054,-0.297
374,-0.063,-0.035,-0.282
375,-0.072,-0.013,-0.258
376,-0.082,0.011,-0.217
377,-0.046,0.035,-0.15
378,0.016,0.058,-0.049
379,0.046,0.079,0.085
380,-0.008,0.099,0.236
381,-0.06,0.114,0.4
382,0.072,0.127,0.581
383,0.364,0.135,0.759
384,0.586,0.138,0.845
385,0.365,0.137,0.74
386,0.09,0.13,0.553
387,-0.008,0.119,0.365
388,0.035,0.103,0.2
389,0.066,0.082,0.051
390,0.025,0.058,-0.077
391,-0.031,0.03,-0.171
392,-0.063,0.001,-0.231
393,-0.067,-0.028,-0.267
394,-0.065,-0.056,-0.287
395,-0.068,-0.08,-0.298
396,-0.083,-0.099,-0.304
397,-0.09,-0.11,-0.308
398,-0.087,-0.109,-0.308
399,-0.077,-0.093,-0.307
400,-0.07,-0.059,-0.305
