lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.529,0.54,0.846
2,0.185,0.375,0.633
3,0.013,0.24,0.421
4,0.001,0.131,0.237
5,0.053,0.045,0.084
6,0.032,-0.021,-0.051
7,-0.021,-0.07,-0.156
8,-0.055,-0.103,-0.228
9,-0.052,-0.123,-0.273
10,-0.046,-0.133,-0.302
11,-0.053,-0.134,-0.321
12,-0.073,-0.128,-0.333
13,-0.077,-0.116,-0.338
14,-0.073,-0.101,-0.34
15,-0.066,-0.082,-0.34
16,-0.053,-0.062,-0.337
17,-0.061,-0.041,-0.335
18,-0.081,-0.02,-0.332
19,-0.071,0.0,-0.318
20,-0.049,0.019,-0.292
21,-0.019,0.037,-0.248
22,-0.029,0.051,-0.19
23,-0.026,0.064,-0.108
24,0.009,0.074,0.007
25,0.086,0.081,0.162
26,0.213,0.072,0.358
27,0.245,0.068,0.553
28,0.05,0.071,0.691
29,-0.068,0.074,0.787
30,-0.039,0.073,0.79
31,0.148,0.069,0.699
32,0.286,0.066,0.55
33,0.178,0.067,0.345
34,0.056,0.063,0.154
35,-0.022,0.045,0.001
36,-0.028,0.022,-0.109
37,-0.011,-0.0,-0.188
38,-0.026,-0.017,-0.249
39,-0.054,-0.028,-0.29
40,-0.071,-0.04,-0.315
41,-0.065,-0.05,-0.326
42,-0.059,-0.058,-0.331
43,-0.061,-0.063,-0.334
44,-0.073,-0.063,-0.338
45,-0.078,-0.06,-0.338
46,-0.076,-0.054,-0.335
47,-0.065,-0.047,-0.329
48,-0.044,-0.035,-0.317
49,-0.043,-0.02,-0.299
50,-0.046,-0.003,-0.27
51,-0.055,0.013,-0.224
52,-0.023,0.024,-0.152
53,0.045,0.03,-0.042
54,0.027,0.041,0.083
55,-0.021,0.059,0.232
56,0.001,0.076,0.407
57,0.142,0.084,0.602
58,0.369,0.084,0.777
59,0.427,0.083,0.843
60,0.176,0.083,0.738
61,-0.001,0.078,0.568
62,-0.052,0.065,0.391
63,0.004,0.05,0.226
64,0.062,0.038,0.08
65,0.017,0.033,-0.053
66,-0.023,0.027,-0.154
67,-0.04,0.013,-0.223
68,-0.038,-0.002,-0.268
69,-0.035,-0.018,-0.296
70,-0.044,-0.031,-0.315
71,-0.065,-0.04,-0.327
72,-0.07,-0.048,-0.333
73,-0.069,-0.054,-0.334
74,-0.059,-0.058,-0.333
75,-0.054,-0.058,-0.331
76,-0.062,-0.055,-0.329
77,-0.065,-0.049,-0.324
78,-0.062,-0.04,-0.312
79,-0.042,-0.03,-0.287
80,-0.008,-0.018,-0.244
81,0.004,0.0,-0.183
82,-0.024,0.021,-0.109
83,0.037,0.038,0.007
84,0.109,0.043,0.157
85,0.189,0.041,0.339
86,0.144,0.043,0.508
87,-0.043,0.048,0.636
88,-0.119,0.052,0.724
89,-0.052,0.051,0.731
90,0.159,0.048,0.656
91,0.225,0.045,0.505
92,0.097,0.044,0.311
93,0.018,0.037,0.14
94,-0.025,0.019,0.0
95,-0.011,0.001,-0.104
96,-0.0,-0.014,-0.182
97,-0.017,-0.024,-0.242
98,-0.043,-0.031,-0.283
99,-0.052,-0.039,-0.307
100,-0.051,-0.046,-0.318
101,-0.051,-0.051,-0.324
102,-0.056,-0.053,-0.328
103,-0.073,-0.052,-0.332
104,-0.074,-0.048,-0.332
105,-0.072,-0.042,-0.33
106,-0.056,-0.035,-0.323
107,-0.05,-0.026,-0.313
108,-0.052,-0.013,-0.297
109,-0.07,-0.001,-0.273
110,-0.037,0.009,-0.223
111,0.013,0.014,-0.147
112,0.056,0.019,-0.048
113,0.028,0.029,0.068
114,0.005,0.044,0.211
115,0.053,0.058,0.381
116,0.166,0.063,0.56
117,0.319,0.062,0.716
118,0.25,0.063,0.753
119,0.023,0.063,0.666
120,-0.057,0.057,0.53
121,-0.047,0.044,0.372
122,0.03,0.032,0.221
123,0.063,0.024,0.08
124,0.018,0.021,-0.047
125,-0.021,0.012,-0.143
126,-0.035,-0.002,-0.208
127,-0.033,-0.018,-0.256
128,-0.032,-0.031,-0.287
129,-0.049,-0.041,-0.308
130,-0.062,-0.049,-0.32
131,-0.07,-0.056,-0.326
132,-0.067,-0.061,-0.328
133,-0.058,-0.063,-0.327
134,-0.063,-0.062,-0.327
135,-0.08,-0.055,-0.327
136,-0.073,-0.047,-0.32
137,-0.061,-0.038,-0.308
138,-0.038,-0.028,-0.283
139,-0.024,-0.014,-0.245
140,-0.021,0.002,-0.191
141,-0.006,0.019,-0.115
142,0.031,0.032,-0.01
143,0.109,0.035,0.133
144,0.176,0.035,0.3
145,0.068,0.042,0.447
146,-0.074,0.049,0.575
147,-0.078,0.054,0.674
148,0.045,0.054,0.697
149,0.228,0.052,0.64
150,0.19,0.05,0.488
151,0.056,0.048,0.305
152,0.001,0.037,0.145
153,-0.01,0.02,0.015
154,0.022,0.005,-0.083
155,0.023,-0.007,-0.162
156,-0.017,-0.013,-0.228
157,-0.047,-0.019,-0.273
158,-0.049,-0.027,-0.297
159,-0.049,-0.036,-0.311
160,-0.048,-0.042,-0.318
161,-0.065,-0.045,-0.324
162,-0.076,-0.047,-0.327
163,-0.075,-0.046,-0.327
164,-0.072,-0.044,-0.325
165,-0.06,-0.039,-0.319
166,-0.056,-0.031,-0.31
167,-0.056,-0.022,-0.295
168,-0.054,-0.012,-0.27
169,-0.026,-0.004,-0.224
170,0.025,-0.001,-0.154
171,0.038,0.005,-0.065
172,0.014,0.018,0.043
173,0.02,0.033,0.18
174,0.066,0.043,0.341
175,0.172,0.045,0.517
176,0.272,0.045,0.665
177,0.104,0.046,0.7
178,-0.067,0.045,0.641
179,-0.1,0.039,0.531
180,-0.042,0.03,0.389
181,0.068,0.022,0.247
182,0.086,0.018,0.103
183,0.028,0.017,-0.028
184,-0.018,0.009,-0.126
185,-0.022,-0.005,-0.194
186,-0.02,-0.019,-0.246
187,-0.033,-0.031,-0.28
188,-0.057,-0.041,-0.304
189,-0.067,-0.048,-0.315
190,-0.068,-0.055,-0.32
191,-0.062,-0.061,-0.322
192,-0.055,-0.063,-0.322
193,-0.062,-0.061,-0.322
194,-0.069,-0.056,-0.321
195,-0.069,-0.049,-0.316
196,-0.056,-0.041,-0.304
197,-0.034,-0.032,-0.281
198,-0.025,-0.02,-0.247
199,-0.022,-0.005,-0.194
200,-0.013,0.008,-0.124
201,0.033,0.015,-0.022
202,0.079,0.016,0.109
203,0.072,0.019,0.257
204,-0.043,0.027,0.396
205,-0.095,0.036,0.536
206,-0.069,0.042,0.644
207,0.103,0.043,0.693
208,0.255,0.043,0.648
209,0.166,0.044,0.502
210,0.051,0.042,0.328
211,0.001,0.031,0.17
212,0.006,0.016,0.039
213,0.04,0.004,-0.063
214,0.039,-0.002,-0.147
215,-0.021,-0.006,-0.221
216,-0.049,-0.013,-0.267
217,-0.06,-0.022,-0.294
218,-0.052,-0.032,-0.307
219,-0.058,-0.039,-0.315
220,-0.066,-0.044,-0.32
221,-0.072,-0.046,-0.323
222,-0.069,-0.047,-0.322
223,-0.061,-0.046,-0.32
224,-0.047,-0.043,-0.314
225,-0.049,-0.036,-0.307
226,-0.053,-0.028,-0.293
227,-0.052,-0.02,-0.268
228,-0.023,-0.014,-0.223
229,0.002,-0.008,-0.16
230,0.001,0.003,-0.078
231,-0.016,0.019,0.025
232,0.005,0.036,0.159
233,0.082,0.047,0.323
234,0.207,0.049,0.504
235,0.23,0.05,0.647
236,0.026,0.052,0.69
237,-0.083,0.053,0.661
238,-0.071,0.049,0.562
239,0.066,0.044,0.435
240,0.169,0.038,0.29
241,0.116,0.039,0.128
242,0.04,0.036,-0.011
243,-0.0,0.025,-0.113
244,-0.003,0.01,-0.185
245,-0.015,-0.007,-0.24
246,-0.032,-0.02,-0.277
247,-0.059,-0.03,-0.3
248,-0.07,-0.04,-0.312
249,-0.068,-0.048,-0.317
250,-0.058,-0.054,-0.318
251,-0.055,-0.057,-0.318
252,-0.063,-0.056,-0.319
253,-0.064,-0.053,-0.317
254,-0.061,-0.048,-0.311
255,-0.049,-0.041,-0.3
256,-0.028,-0.031,-0.277
257,-0.02,-0.018,-0.245
258,-0.023,-0.003,-0.198
259,-0.01,0.009,-0.128
260,0.011,0.016,-0.032
261,0.04,0.018,0.094
262,0.014,0.025,0.236
263,-0.066,0.038,0.384
264,-0.065,0.049,0.538
265,0.01,0.055,0.665
266,0.239,0.056,0.742
267,0.31,0.055,0.693
268,0.165,0.056,0.533
269,0.053,0.051,0.357
270,0.0,0.038,0.193
271,0.019,0.024,0.057
272,0.035,0.014,-0.054
273,-0.002,0.009,-0.147
274,-0.038,0.005,-0.217
275,-0.044,-0.004,-0.261
276,-0.047,-0.016,-0.286
277,-0.05,-0.027,-0.301
278,-0.061,-0.036,-0.31
279,-0.074,-0.043,-0.316
280,-0.074,-0.048,-0.318
281,-0.071,-0.052,-0.318
282,-0.058,-0.053,-0.314
283,-0.051,-0.052,-0.31
284,-0.053,-0.048,-0.303
285,-0.057,-0.043,-0.29
286,-0.058,-0.037,-0.265
287,-0.031,-0.03,-0.222
288,-0.0,-0.021,-0.16
289,-0.014,-0.007,-0.084
290,-0.024,0.01,0.019
291,0.012,0.027,0.154
292,0.091,0.035,0.319
293,0.203,0.035,0.501
294,0.133,0.037,0.636
295,-0.057,0.039,0.697
296,-0.122,0.04,0.684
297,-0.048,0.036,0.595
298,0.118,0.032,0.47
299,0.172,0.031,0.311
300,0.094,0.033,0.14
301,0.028,0.029,-0.0
302,-0.009,0.015,-0.105
303,-0.008,-0.003,-0.177
304,-0.017,-0.018,-0.232
305,-0.043,-0.029,-0.271
306,-0.065,-0.038,-0.294
307,-0.068,-0.046,-0.304
308,-0.064,-0.053,-0.309
309,-0.057,-0.058,-0.31
310,-0.061,-0.06,-0.312
311,-0.067,-0.059,-0.312
312,-0.07,-0.055,-0.31
313,-0.068,-0.05,-0.306
314,-0.052,-0.043,-0.294
315,-0.04,-0.034,-0.275
316,-0.041,-0.022,-0.247
317,-0.041,-0.01,-0.201
318,-0.029,0.0,-0.134
319,-0.0,0.004,-0.035
320,0.029,0.007,0.091
321,-0.03,0.017,0.229
322,-0.085,0.03,0.384
323,-0.047,0.042,0.545
324,0.103,0.046,0.693
325,0.323,0.047,0.774
326,0.28,0.049,0.707
327,0.091,0.05,0.541
328,-0.01,0.043,0.363
329,-0.027,0.031,0.198
330,0.019,0.019,0.063
331,0.023,0.012,-0.052
332,-0.009,0.008,-0.145
333,-0.047,0.001,-0.213
334,-0.046,-0.01,-0.254
335,-0.043,-0.022,-0.278
336,-0.048,-0.033,-0.293
337,-0.062,-0.042,-0.302
338,-0.068,-0.049,-0.307
339,-0.067,-0.054,-0.308
340,-0.067,-0.057,-0.309
341,-0.057,-0.058,-0.306
342,-0.055,-0.056,-0.304
343,-0.061,-0.051,-0.299
344,-0.058,-0.044,-0.286
345,-0.048,-0.037,-0.262
346,-0.028,-0.029,-0.222
347,-0.026,-0.017,-0.165
348,-0.047,-0.001,-0.089
349,-0.033,0.018,0.016
350,0.023,0.032,0.155
351,0.126,0.035,0.328
352,0.206,0.035,0.508
353,0.07,0.038,0.637
354,-0.06,0.042,0.714
355,-0.072,0.043,0.7
356,0.03,0.042,0.606
357,0.167,0.04,0.47
358,0.155,0.042,0.298
359,0.075,0.044,0.128
360,0.008,0.032,-0.008
361,-0.011,0.012,-0.107
362,-0.016,-0.009,-0.179
363,-0.03,-0.026,-0.231
364,-0.055,-0.04,-0.267
365,-0.067,-0.051,-0.288
366,-0.064,-0.06,-0.298
367,-0.061,-0.066,-0.302
368,-0.052,-0.069,-0.304
369,-0.063,-0.067,-0.307
370,-0.071,-0.063,-0.307
371,-0.073,-0.057,-0.305
372,-0.07,-0.049,-0.301
373,-0.058,-0.038,-0.29
374,-0.054,-0.023,-0.273
375,-0.059,-0.006,-0.245
376,-0.068,0.012,-0.201
377,-0.047,0.03,-0.132
378,-0.002,0.048,-0.034
379,0.011,0.064,0.087
380,-0.033,0.078,0.225
381,-0.019,0.09,0.388
382,0.094,0.099,0.559
383,0.315,0.105,0.719
384,0.488,0.108,0.796
385,0.3,0.106,0.699
386,0.094,0.102,0.53
387,0.008,0.093,0.353
388,0.002,0.081,0.192
389,0.025,0.065,0.056
390,0.012,0.047,-0.058
391,-0.03,0.026,-0.149
392,-0.062,0.004,-0.21
393,-0.04,-0.019,-0.247
394,-0.043,-0.04,-0.272
395,-0.053,-0.06,-0.288
396,-0.067,-0.075,-0.298
397,-0.073,-0.085,-0.302
398,-0.072,-0.087,-0.304
399,-0.063,-0.078,-0.303
400,-0.057,-0.056,-0.3
