lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.555,0.538,0.861
2,0.126,0.377,0.64
3,-0.021,0.244,0.43
4,0.043,0.136,0.249
5,0.091,0.05,0.082
6,0.048,-0.016,-0.063
7,-0.017,-0.065,-0.172
8,-0.054,-0.1,-0.244
9,-0.058,-0.121,-0.289
10,-0.05,-0.132,-0.313
11,-0.053,-0.133,-0.328
12,-0.065,-0.128,-0.335
13,-0.071,-0.116,-0.338
14,-0.068,-0.1,-0.338
15,-0.054,-0.081,-0.335
16,-0.048,-0.059,-0.334
17,-0.06,-0.036,-0.335
18,-0.07,-0.013,-0.332
19,-0.068,0.009,-0.322
20,-0.051,0.031,-0.302
21,-0.029,0.051,-0.265
22,-0.046,0.069,-0.208
23,-0.042,0.084,-0.123
24,-0.011,0.097,-0.007
25,0.088,0.106,0.154
26,0.262,0.099,0.361
27,0.359,0.096,0.576
28,0.178,0.102,0.729
29,-0.044,0.108,0.814
30,-0.01,0.106,0.814
31,0.257,0.098,0.73
32,0.362,0.094,0.564
33,0.198,0.094,0.344
34,0.024,0.089,0.142
35,-0.044,0.068,-0.011
36,-0.026,0.04,-0.121
37,-0.01,0.015,-0.204
38,-0.033,-0.001,-0.266
39,-0.057,-0.015,-0.303
40,-0.067,-0.03,-0.321
41,-0.062,-0.044,-0.329
42,-0.055,-0.055,-0.332
43,-0.055,-0.062,-0.333
44,-0.064,-0.064,-0.334
45,-0.071,-0.063,-0.335
46,-0.071,-0.059,-0.335
47,-0.063,-0.052,-0.332
48,-0.054,-0.039,-0.325
49,-0.055,-0.022,-0.312
50,-0.061,-0.001,-0.287
51,-0.052,0.019,-0.243
52,0.001,0.033,-0.168
53,0.072,0.04,-0.057
54,0.062,0.051,0.079
55,-0.005,0.07,0.237
56,-0.029,0.089,0.415
57,0.136,0.096,0.618
58,0.418,0.093,0.805
59,0.477,0.092,0.871
60,0.193,0.093,0.763
61,-0.07,0.091,0.579
62,-0.071,0.077,0.4
63,0.056,0.059,0.234
64,0.094,0.047,0.074
65,0.026,0.041,-0.067
66,-0.037,0.032,-0.171
67,-0.048,0.015,-0.238
68,-0.031,-0.006,-0.279
69,-0.034,-0.024,-0.306
70,-0.045,-0.037,-0.32
71,-0.062,-0.047,-0.329
72,-0.071,-0.056,-0.332
73,-0.065,-0.062,-0.331
74,-0.055,-0.064,-0.33
75,-0.054,-0.063,-0.33
76,-0.066,-0.057,-0.33
77,-0.074,-0.047,-0.328
78,-0.068,-0.036,-0.319
79,-0.05,-0.024,-0.299
80,-0.021,-0.01,-0.261
81,-0.022,0.01,-0.205
82,-0.036,0.034,-0.124
83,-0.007,0.054,-0.011
84,0.117,0.061,0.15
85,0.243,0.058,0.345
86,0.212,0.06,0.532
87,0.013,0.069,0.672
88,-0.108,0.075,0.758
89,0.016,0.072,0.771
90,0.257,0.065,0.691
91,0.293,0.063,0.523
92,0.106,0.064,0.314
93,-0.027,0.057,0.131
94,-0.047,0.036,-0.009
95,-0.001,0.013,-0.113
96,0.012,-0.004,-0.194
97,-0.024,-0.015,-0.257
98,-0.06,-0.025,-0.295
99,-0.061,-0.036,-0.313
100,-0.06,-0.048,-0.322
101,-0.057,-0.057,-0.325
102,-0.062,-0.061,-0.327
103,-0.077,-0.062,-0.329
104,-0.085,-0.059,-0.331
105,-0.078,-0.054,-0.329
106,-0.067,-0.047,-0.326
107,-0.06,-0.037,-0.319
108,-0.059,-0.022,-0.306
109,-0.056,-0.006,-0.282
110,-0.048,0.008,-0.24
111,0.011,0.016,-0.167
112,0.07,0.022,-0.062
113,0.053,0.034,0.065
114,-0.021,0.052,0.213
115,-0.013,0.067,0.387
116,0.173,0.07,0.583
117,0.384,0.067,0.752
118,0.316,0.068,0.793
119,0.017,0.07,0.697
120,-0.102,0.066,0.548
121,-0.036,0.05,0.391
122,0.083,0.033,0.233
123,0.091,0.025,0.076
124,0.013,0.021,-0.061
125,-0.047,0.01,-0.159
126,-0.062,-0.008,-0.228
127,-0.051,-0.027,-0.272
128,-0.046,-0.042,-0.299
129,-0.059,-0.052,-0.315
130,-0.073,-0.061,-0.322
131,-0.079,-0.068,-0.326
132,-0.073,-0.072,-0.326
133,-0.069,-0.073,-0.325
134,-0.075,-0.07,-0.326
135,-0.081,-0.063,-0.326
136,-0.082,-0.054,-0.323
137,-0.074,-0.043,-0.314
138,-0.06,-0.032,-0.295
139,-0.045,-0.019,-0.261
140,-0.039,-0.001,-0.207
141,-0.035,0.02,-0.129
142,0.019,0.034,-0.019
143,0.133,0.037,0.133
144,0.233,0.035,0.315
145,0.139,0.042,0.48
146,-0.081,0.051,0.61
147,-0.135,0.056,0.706
148,0.088,0.053,0.741
149,0.281,0.047,0.672
150,0.207,0.045,0.505
151,0.019,0.044,0.308
152,-0.056,0.033,0.14
153,-0.031,0.013,0.008
154,0.004,-0.005,-0.099
155,-0.008,-0.016,-0.186
156,-0.044,-0.022,-0.248
157,-0.063,-0.03,-0.285
158,-0.065,-0.041,-0.305
159,-0.065,-0.052,-0.316
160,-0.064,-0.06,-0.32
161,-0.077,-0.065,-0.324
162,-0.084,-0.067,-0.325
163,-0.085,-0.067,-0.325
164,-0.077,-0.064,-0.323
165,-0.07,-0.058,-0.321
166,-0.068,-0.048,-0.316
167,-0.066,-0.035,-0.304
168,-0.061,-0.022,-0.281
169,-0.034,-0.011,-0.239
170,0.014,-0.007,-0.171
171,0.046,-0.001,-0.075
172,0.017,0.014,0.043
173,-0.035,0.032,0.183
174,-0.001,0.043,0.351
175,0.182,0.044,0.541
176,0.321,0.042,0.699
177,0.141,0.044,0.739
178,-0.13,0.045,0.669
179,-0.149,0.04,0.55
180,0.012,0.027,0.413
181,0.135,0.017,0.259
182,0.103,0.016,0.097
183,0.019,0.016,-0.041
184,-0.03,0.007,-0.142
185,-0.03,-0.009,-0.211
186,-0.03,-0.024,-0.261
187,-0.046,-0.035,-0.292
188,-0.066,-0.043,-0.31
189,-0.076,-0.051,-0.317
190,-0.076,-0.059,-0.32
191,-0.069,-0.064,-0.32
192,-0.067,-0.066,-0.32
193,-0.074,-0.064,-0.321
194,-0.079,-0.06,-0.321
195,-0.074,-0.053,-0.317
196,-0.061,-0.045,-0.308
197,-0.039,-0.037,-0.291
198,-0.027,-0.026,-0.259
199,-0.028,-0.011,-0.208
200,-0.021,0.004,-0.136
201,0.022,0.013,-0.035
202,0.099,0.012,0.106
203,0.123,0.013,0.27
204,-0.01,0.023,0.424
205,-0.161,0.035,0.561
206,-0.117,0.04,0.675
207,0.145,0.038,0.735
208,0.301,0.036,0.683
209,0.153,0.037,0.521
210,-0.018,0.036,0.333
211,-0.042,0.025,0.169
212,0.02,0.008,0.036
213,0.049,-0.004,-0.078
214,0.012,-0.008,-0.172
215,-0.033,-0.012,-0.239
216,-0.057,-0.021,-0.278
217,-0.066,-0.034,-0.3
218,-0.067,-0.046,-0.311
219,-0.068,-0.054,-0.317
220,-0.076,-0.06,-0.319
221,-0.082,-0.063,-0.321
222,-0.08,-0.064,-0.32
223,-0.072,-0.063,-0.319
224,-0.062,-0.059,-0.317
225,-0.065,-0.053,-0.313
226,-0.065,-0.044,-0.302
227,-0.061,-0.035,-0.281
228,-0.039,-0.029,-0.242
229,-0.006,-0.024,-0.178
230,-0.005,-0.015,-0.09
231,-0.038,0.002,0.02
232,-0.049,0.021,0.156
233,0.027,0.031,0.324
234,0.184,0.031,0.516
235,0.215,0.031,0.669
236,0.03,0.037,0.727
237,-0.158,0.04,0.686
238,-0.085,0.035,0.588
239,0.126,0.027,0.458
240,0.212,0.023,0.295
241,0.113,0.025,0.119
242,0.004,0.024,-0.026
243,-0.031,0.012,-0.129
244,-0.025,-0.006,-0.202
245,-0.031,-0.021,-0.255
246,-0.053,-0.032,-0.288
247,-0.071,-0.041,-0.306
248,-0.077,-0.05,-0.314
249,-0.077,-0.058,-0.317
250,-0.068,-0.064,-0.316
251,-0.067,-0.066,-0.316
252,-0.074,-0.065,-0.317
253,-0.079,-0.062,-0.317
254,-0.075,-0.056,-0.314
255,-0.06,-0.049,-0.305
256,-0.043,-0.04,-0.289
257,-0.028,-0.028,-0.259
258,-0.04,-0.013,-0.214
259,-0.034,0.001,-0.146
260,0.006,0.009,-0.047
261,0.069,0.012,0.089
262,0.051,0.019,0.244
263,-0.064,0.035,0.399
264,-0.12,0.049,0.551
265,0.003,0.053,0.69
266,0.274,0.05,0.768
267,0.337,0.05,0.715
268,0.146,0.053,0.548
269,-0.026,0.051,0.359
270,-0.027,0.037,0.194
271,0.044,0.021,0.055
272,0.061,0.012,-0.065
273,0.006,0.008,-0.165
274,-0.047,0.002,-0.235
275,-0.056,-0.009,-0.274
276,-0.059,-0.024,-0.296
277,-0.06,-0.036,-0.307
278,-0.063,-0.046,-0.312
279,-0.071,-0.052,-0.314
280,-0.075,-0.057,-0.315
281,-0.071,-0.059,-0.314
282,-0.062,-0.059,-0.313
283,-0.059,-0.057,-0.312
284,-0.062,-0.051,-0.308
285,-0.061,-0.043,-0.298
286,-0.062,-0.034,-0.279
287,-0.03,-0.027,-0.24
288,0.009,-0.018,-0.177
289,-0.009,-0.004,-0.097
290,-0.054,0.016,0.006
291,-0.044,0.034,0.141
292,0.075,0.041,0.318
293,0.235,0.04,0.514
294,0.197,0.042,0.668
295,-0.027,0.048,0.734
296,-0.14,0.05,0.716
297,-0.01,0.045,0.627
298,0.186,0.037,0.491
299,0.213,0.037,0.313
300,0.095,0.04,0.129
301,-0.006,0.035,-0.018
302,-0.031,0.018,-0.123
303,-0.021,-0.002,-0.198
304,-0.027,-0.018,-0.25
305,-0.054,-0.029,-0.284
306,-0.07,-0.039,-0.301
307,-0.072,-0.049,-0.309
308,-0.066,-0.057,-0.311
309,-0.061,-0.062,-0.31
310,-0.063,-0.063,-0.31
311,-0.068,-0.062,-0.311
312,-0.067,-0.057,-0.31
313,-0.062,-0.051,-0.307
314,-0.053,-0.043,-0.3
315,-0.041,-0.033,-0.285
316,-0.037,-0.019,-0.258
317,-0.053,-0.002,-0.216
318,-0.041,0.012,-0.15
319,0.018,0.019,-0.049
320,0.072,0.023,0.085
321,0.023,0.034,0.236
322,-0.095,0.05,0.392
323,-0.085,0.062,0.557
324,0.148,0.064,0.722
325,0.404,0.062,0.811
326,0.336,0.064,0.735
327,0.096,0.068,0.559
328,-0.039,0.062,0.37
329,-0.016,0.045,0.203
330,0.044,0.03,0.057
331,0.047,0.022,-0.067
332,-0.006,0.017,-0.165
333,-0.052,0.007,-0.232
334,-0.056,-0.009,-0.271
335,-0.053,-0.026,-0.292
336,-0.056,-0.04,-0.302
337,-0.063,-0.05,-0.307
338,-0.07,-0.057,-0.31
339,-0.072,-0.062,-0.31
340,-0.066,-0.063,-0.309
341,-0.057,-0.062,-0.307
342,-0.057,-0.057,-0.306
343,-0.06,-0.049,-0.303
344,-0.058,-0.038,-0.293
345,-0.049,-0.026,-0.274
346,-0.027,-0.016,-0.237
347,-0.017,-0.003,-0.18
348,-0.039,0.018,-0.102
349,-0.059,0.042,0.001
350,-0.006,0.059,0.145
351,0.157,0.062,0.333
352,0.297,0.061,0.533
353,0.177,0.065,0.679
354,-0.061,0.072,0.747
355,-0.079,0.073,0.734
356,0.128,0.068,0.648
357,0.287,0.063,0.501
358,0.216,0.064,0.305
359,0.071,0.066,0.119
360,-0.016,0.053,-0.024
361,-0.03,0.029,-0.126
362,-0.026,0.005,-0.2
363,-0.039,-0.013,-0.251
364,-0.06,-0.027,-0.282
365,-0.071,-0.04,-0.297
366,-0.071,-0.053,-0.304
367,-0.066,-0.062,-0.306
368,-0.056,-0.067,-0.305
369,-0.061,-0.069,-0.305
370,-0.069,-0.066,-0.306
371,-0.073,-0.061,-0.306
372,-0.064,-0.053,-0.303
373,-0.054,-0.043,-0.296
374,-0.052,-0.028,-0.281
375,-0.054,-0.009,-0.256
376,-0.066,0.011,-0.215
377,-0.038,0.031,-0.147
378,0.024,0.051,-0.046
379,0.057,0.069,0.087
380,0.002,0.085,0.237
381,-0.069,0.098,0.397
382,0.028,0.108,0.573
383,0.309,0.115,0.746
384,0.532,0.117,0.828
385,0.32,0.115,0.725
386,0.045,0.11,0.541
387,-0.034,0.099,0.358
388,0.027,0.085,0.196
389,0.066,0.067,0.051
390,0.027,0.046,-0.076
391,-0.036,0.023,-0.17
392,-0.058,-0.001,-0.229
393,-0.055,-0.026,-0.265
394,-0.053,-0.049,-0.285
395,-0.054,-0.068,-0.296
396,-0.062,-0.083,-0.3
397,-0.069,-0.089,-0.303
398,-0.068,-0.086,-0.303
399,-0.056,-0.068,-0.301
400,-0.05,-0.034,-0.3
