lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.564,0.573,0.86
2,0.217,0.41,0.648
3,0.062,0.273,0.437
4,0.057,0.16,0.248
5,0.092,0.067,0.084
6,0.047,-0.006,-0.059
7,-0.02,-0.062,-0.169
8,-0.065,-0.103,-0.243
9,-0.069,-0.13,-0.288
10,-0.061,-0.146,-0.315
11,-0.068,-0.152,-0.331
12,-0.09,-0.149,-0.341
13,-0.096,-0.14,-0.345
14,-0.095,-0.124,-0.347
15,-0.085,-0.104,-0.345
16,-0.074,-0.081,-0.343
17,-0.081,-0.056,-0.341
18,-0.091,-0.029,-0.337
19,-0.087,-0.002,-0.326
20,-0.068,0.024,-0.304
21,-0.036,0.05,-0.265
22,-0.043,0.073,-0.207
23,-0.029,0.095,-0.12
24,0.029,0.113,0.001
25,0.142,0.128,0.165
26,0.293,0.126,0.369
27,0.368,0.128,0.58
28,0.189,0.134,0.729
29,0.062,0.139,0.824
30,0.087,0.137,0.822
31,0.248,0.131,0.725
32,0.351,0.124,0.562
33,0.222,0.119,0.349
34,0.079,0.108,0.152
35,-0.006,0.082,-0.004
36,-0.022,0.05,-0.118
37,-0.012,0.019,-0.201
38,-0.039,-0.005,-0.263
39,-0.076,-0.026,-0.303
40,-0.085,-0.046,-0.324
41,-0.088,-0.064,-0.334
42,-0.078,-0.077,-0.338
43,-0.079,-0.085,-0.34
44,-0.096,-0.087,-0.343
45,-0.105,-0.084,-0.344
46,-0.099,-0.076,-0.342
47,-0.088,-0.064,-0.337
48,-0.072,-0.046,-0.328
49,-0.068,-0.022,-0.313
50,-0.072,0.004,-0.287
51,-0.054,0.029,-0.24
52,-0.001,0.049,-0.163
53,0.069,0.064,-0.052
54,0.078,0.082,0.085
55,0.038,0.104,0.244
56,0.079,0.124,0.43
57,0.24,0.135,0.631
58,0.46,0.136,0.808
59,0.497,0.135,0.867
60,0.247,0.134,0.761
61,0.064,0.128,0.588
62,0.002,0.112,0.404
63,0.071,0.092,0.234
64,0.094,0.074,0.076
65,0.025,0.061,-0.064
66,-0.035,0.045,-0.167
67,-0.057,0.022,-0.236
68,-0.054,-0.003,-0.28
69,-0.052,-0.028,-0.307
70,-0.063,-0.047,-0.323
71,-0.085,-0.062,-0.333
72,-0.093,-0.074,-0.338
73,-0.092,-0.083,-0.34
74,-0.083,-0.087,-0.339
75,-0.08,-0.085,-0.338
76,-0.09,-0.078,-0.337
77,-0.095,-0.065,-0.333
78,-0.087,-0.049,-0.322
79,-0.062,-0.031,-0.301
80,-0.026,-0.01,-0.261
81,-0.022,0.016,-0.203
82,-0.014,0.045,-0.12
83,0.041,0.069,-0.0
84,0.139,0.081,0.157
85,0.248,0.085,0.351
86,0.226,0.091,0.535
87,0.054,0.099,0.675
88,-0.014,0.105,0.766
89,0.067,0.104,0.773
90,0.262,0.098,0.69
91,0.305,0.094,0.527
92,0.142,0.091,0.322
93,0.038,0.079,0.14
94,-0.014,0.055,-0.003
95,0.006,0.03,-0.109
96,0.01,0.008,-0.19
97,-0.025,-0.01,-0.254
98,-0.063,-0.026,-0.294
99,-0.076,-0.042,-0.315
100,-0.077,-0.057,-0.326
101,-0.075,-0.069,-0.331
102,-0.079,-0.075,-0.334
103,-0.096,-0.077,-0.337
104,-0.102,-0.075,-0.338
105,-0.095,-0.069,-0.336
106,-0.083,-0.06,-0.331
107,-0.077,-0.046,-0.323
108,-0.079,-0.028,-0.31
109,-0.072,-0.009,-0.285
110,-0.053,0.008,-0.24
111,0.008,0.021,-0.164
112,0.056,0.033,-0.059
113,0.043,0.05,0.068
114,0.018,0.07,0.22
115,0.075,0.088,0.4
116,0.222,0.095,0.59
117,0.386,0.096,0.753
118,0.332,0.097,0.796
119,0.074,0.098,0.706
120,-0.011,0.092,0.561
121,0.018,0.077,0.398
122,0.088,0.061,0.236
123,0.09,0.049,0.08
124,0.029,0.041,-0.053
125,-0.031,0.027,-0.153
126,-0.052,0.008,-0.222
127,-0.041,-0.014,-0.269
128,-0.048,-0.033,-0.3
129,-0.07,-0.048,-0.318
130,-0.086,-0.061,-0.328
131,-0.094,-0.072,-0.332
132,-0.09,-0.081,-0.334
133,-0.083,-0.085,-0.333
134,-0.086,-0.084,-0.333
135,-0.095,-0.079,-0.333
136,-0.096,-0.07,-0.328
137,-0.081,-0.059,-0.318
138,-0.063,-0.047,-0.297
139,-0.049,-0.03,-0.262
140,-0.046,-0.009,-0.207
141,-0.024,0.013,-0.126
142,0.029,0.029,-0.013
143,0.115,0.036,0.136
144,0.191,0.039,0.314
145,0.101,0.047,0.478
146,-0.057,0.057,0.614
147,-0.069,0.062,0.714
148,0.071,0.061,0.737
149,0.238,0.057,0.67
150,0.204,0.054,0.51
151,0.071,0.051,0.319
152,-0.004,0.039,0.149
153,-0.009,0.02,0.014
154,0.022,0.001,-0.092
155,-0.001,-0.012,-0.181
156,-0.038,-0.022,-0.245
157,-0.061,-0.031,-0.285
158,-0.065,-0.043,-0.307
159,-0.075,-0.054,-0.32
160,-0.074,-0.063,-0.325
161,-0.092,-0.068,-0.331
162,-0.102,-0.071,-0.333
163,-0.101,-0.071,-0.333
164,-0.096,-0.068,-0.331
165,-0.08,-0.062,-0.326
166,-0.075,-0.052,-0.319
167,-0.08,-0.039,-0.307
168,-0.07,-0.026,-0.283
169,-0.033,-0.015,-0.238
170,0.007,-0.008,-0.168
171,0.036,0.001,-0.071
172,0.014,0.017,0.046
173,0.012,0.035,0.189
174,0.064,0.048,0.359
175,0.18,0.052,0.543
176,0.278,0.052,0.696
177,0.131,0.054,0.737
178,-0.05,0.054,0.679
179,-0.084,0.048,0.56
180,-0.008,0.037,0.412
181,0.1,0.027,0.257
182,0.089,0.022,0.1
183,0.025,0.018,-0.036
184,-0.021,0.007,-0.137
185,-0.031,-0.009,-0.208
186,-0.027,-0.026,-0.259
187,-0.048,-0.04,-0.293
188,-0.076,-0.051,-0.313
189,-0.093,-0.061,-0.323
190,-0.095,-0.07,-0.327
191,-0.086,-0.077,-0.328
192,-0.078,-0.081,-0.328
193,-0.083,-0.08,-0.328
194,-0.092,-0.075,-0.328
195,-0.092,-0.068,-0.323
196,-0.078,-0.059,-0.313
197,-0.05,-0.049,-0.293
198,-0.038,-0.035,-0.26
199,-0.037,-0.019,-0.207
200,-0.018,-0.003,-0.132
201,0.026,0.007,-0.028
202,0.084,0.01,0.111
203,0.083,0.014,0.27
204,-0.031,0.024,0.424
205,-0.11,0.035,0.57
206,-0.067,0.041,0.681
207,0.109,0.041,0.73
208,0.246,0.04,0.678
209,0.156,0.039,0.523
210,0.04,0.036,0.342
211,-0.002,0.023,0.177
212,0.014,0.007,0.039
213,0.036,-0.007,-0.074
214,0.012,-0.015,-0.168
215,-0.031,-0.02,-0.237
216,-0.069,-0.029,-0.281
217,-0.079,-0.041,-0.304
218,-0.077,-0.052,-0.316
219,-0.081,-0.061,-0.323
220,-0.095,-0.068,-0.327
221,-0.104,-0.071,-0.33
222,-0.101,-0.073,-0.329
223,-0.089,-0.072,-0.327
224,-0.076,-0.068,-0.322
225,-0.081,-0.06,-0.317
226,-0.079,-0.051,-0.304
227,-0.07,-0.043,-0.281
228,-0.041,-0.035,-0.239
229,-0.007,-0.028,-0.173
230,-0.001,-0.016,-0.085
231,-0.029,0.001,0.023
232,-0.013,0.018,0.162
233,0.059,0.029,0.332
234,0.182,0.033,0.519
235,0.196,0.035,0.668
236,0.013,0.039,0.719
237,-0.102,0.041,0.691
238,-0.075,0.037,0.588
239,0.069,0.03,0.452
240,0.159,0.023,0.292
241,0.1,0.021,0.122
242,0.026,0.017,-0.019
243,-0.015,0.004,-0.125
244,-0.025,-0.014,-0.202
245,-0.036,-0.031,-0.256
246,-0.061,-0.044,-0.291
247,-0.086,-0.055,-0.31
248,-0.095,-0.065,-0.32
249,-0.091,-0.074,-0.323
250,-0.082,-0.08,-0.324
251,-0.084,-0.082,-0.325
252,-0.093,-0.08,-0.325
253,-0.096,-0.076,-0.324
254,-0.089,-0.068,-0.319
255,-0.071,-0.06,-0.308
256,-0.056,-0.049,-0.29
257,-0.052,-0.034,-0.26
258,-0.057,-0.018,-0.213
259,-0.035,-0.003,-0.141
260,0.002,0.005,-0.041
261,0.051,0.01,0.092
262,0.045,0.02,0.246
263,-0.043,0.034,0.402
264,-0.056,0.047,0.559
265,0.022,0.053,0.69
266,0.236,0.054,0.763
267,0.286,0.054,0.71
268,0.144,0.055,0.55
269,0.032,0.05,0.37
270,-0.006,0.036,0.201
271,0.031,0.019,0.06
272,0.046,0.006,-0.061
273,-0.002,-0.001,-0.162
274,-0.051,-0.009,-0.234
275,-0.07,-0.023,-0.276
276,-0.075,-0.039,-0.299
277,-0.077,-0.054,-0.311
278,-0.087,-0.065,-0.318
279,-0.097,-0.073,-0.322
280,-0.101,-0.079,-0.324
281,-0.095,-0.081,-0.323
282,-0.084,-0.081,-0.321
283,-0.081,-0.077,-0.318
284,-0.086,-0.069,-0.313
285,-0.086,-0.059,-0.302
286,-0.081,-0.048,-0.281
287,-0.052,-0.037,-0.24
288,-0.022,-0.025,-0.178
289,-0.03,-0.007,-0.097
290,-0.047,0.013,0.008
291,0.0,0.032,0.149
292,0.092,0.042,0.324
293,0.222,0.045,0.516
294,0.179,0.05,0.666
295,-0.001,0.055,0.734
296,-0.08,0.057,0.721
297,0.007,0.053,0.63
298,0.173,0.047,0.494
299,0.206,0.044,0.319
300,0.11,0.044,0.137
301,0.019,0.036,-0.01
302,-0.027,0.018,-0.12
303,-0.032,-0.004,-0.198
304,-0.04,-0.024,-0.251
305,-0.068,-0.04,-0.286
306,-0.089,-0.053,-0.305
307,-0.094,-0.066,-0.314
308,-0.092,-0.077,-0.318
309,-0.083,-0.084,-0.318
310,-0.086,-0.087,-0.319
311,-0.093,-0.086,-0.32
312,-0.094,-0.081,-0.318
313,-0.086,-0.073,-0.313
314,-0.07,-0.063,-0.304
315,-0.061,-0.049,-0.287
316,-0.065,-0.031,-0.26
317,-0.065,-0.012,-0.215
318,-0.046,0.005,-0.147
319,-0.005,0.015,-0.048
320,0.044,0.024,0.086
321,0.001,0.038,0.234
322,-0.063,0.056,0.396
323,-0.009,0.07,0.569
324,0.149,0.075,0.726
325,0.38,0.076,0.811
326,0.348,0.077,0.744
327,0.15,0.078,0.571
328,0.028,0.07,0.383
329,0.007,0.055,0.209
330,0.05,0.039,0.063
331,0.039,0.026,-0.063
332,-0.014,0.016,-0.163
333,-0.059,0.003,-0.231
334,-0.075,-0.015,-0.272
335,-0.073,-0.035,-0.294
336,-0.076,-0.052,-0.306
337,-0.088,-0.065,-0.313
338,-0.096,-0.075,-0.317
339,-0.1,-0.082,-0.318
340,-0.095,-0.085,-0.317
341,-0.081,-0.085,-0.314
342,-0.079,-0.08,-0.312
343,-0.088,-0.071,-0.307
344,-0.087,-0.06,-0.297
345,-0.072,-0.046,-0.275
346,-0.046,-0.032,-0.237
347,-0.036,-0.014,-0.179
348,-0.056,0.01,-0.101
349,-0.042,0.035,0.007
350,0.022,0.054,0.152
351,0.142,0.062,0.334
352,0.266,0.065,0.53
353,0.155,0.071,0.673
354,0.009,0.077,0.755
355,0.0,0.078,0.745
356,0.111,0.074,0.651
357,0.246,0.07,0.504
358,0.199,0.068,0.313
359,0.09,0.065,0.129
360,0.004,0.05,-0.016
361,-0.028,0.025,-0.122
362,-0.03,-0.001,-0.198
363,-0.047,-0.023,-0.25
364,-0.078,-0.042,-0.284
365,-0.093,-0.058,-0.3
366,-0.097,-0.073,-0.309
367,-0.088,-0.084,-0.312
368,-0.083,-0.091,-0.313
369,-0.092,-0.093,-0.315
370,-0.098,-0.09,-0.315
371,-0.099,-0.084,-0.313
372,-0.091,-0.075,-0.309
373,-0.078,-0.062,-0.3
374,-0.073,-0.044,-0.284
375,-0.079,-0.023,-0.258
376,-0.088,0.001,-0.215
377,-0.057,0.026,-0.145
378,0.006,0.049,-0.041
379,0.034,0.071,0.089
380,-0.008,0.09,0.237
381,-0.009,0.106,0.405
382,0.106,0.118,0.581
383,0.312,0.127,0.741
384,0.491,0.13,0.82
385,0.32,0.129,0.725
386,0.117,0.122,0.552
387,0.02,0.11,0.367
388,0.024,0.094,0.2
389,0.048,0.073,0.054
390,0.015,0.048,-0.07
391,-0.042,0.02,-0.166
392,-0.076,-0.009,-0.229
393,-0.076,-0.039,-0.266
394,-0.07,-0.068,-0.288
395,-0.077,-0.093,-0.3
396,-0.094,-0.112,-0.308
397,-0.099,-0.122,-0.311
398,-0.101,-0.121,-0.313
399,-0.091,-0.104,-0.311
400,-0.082,-0.068,-0.309
