lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.559,0.56,0.857
2,0.193,0.397,0.644
3,0.043,0.26,0.434
4,0.041,0.149,0.244
5,0.081,0.059,0.08
6,0.041,-0.012,-0.065
7,-0.022,-0.065,-0.173
8,-0.069,-0.103,-0.247
9,-0.068,-0.128,-0.291
10,-0.057,-0.142,-0.316
11,-0.062,-0.147,-0.331
12,-0.082,-0.144,-0.34
13,-0.093,-0.134,-0.345
14,-0.09,-0.12,-0.345
15,-0.079,-0.101,-0.343
16,-0.071,-0.081,-0.342
17,-0.081,-0.058,-0.341
18,-0.091,-0.035,-0.338
19,-0.087,-0.012,-0.327
20,-0.068,0.011,-0.307
21,-0.042,0.032,-0.268
22,-0.054,0.051,-0.212
23,-0.051,0.067,-0.127
24,-0.012,0.081,-0.008
25,0.092,0.093,0.156
26,0.247,0.088,0.361
27,0.324,0.087,0.577
28,0.133,0.092,0.728
29,-0.017,0.097,0.825
30,-0.004,0.096,0.825
31,0.193,0.09,0.731
32,0.317,0.085,0.566
33,0.195,0.084,0.347
34,0.047,0.077,0.147
35,-0.023,0.056,-0.008
36,-0.03,0.028,-0.122
37,-0.019,0.002,-0.205
38,-0.042,-0.017,-0.267
39,-0.073,-0.032,-0.305
40,-0.087,-0.047,-0.325
41,-0.082,-0.061,-0.335
42,-0.074,-0.073,-0.338
43,-0.072,-0.079,-0.339
44,-0.085,-0.081,-0.342
45,-0.099,-0.078,-0.344
46,-0.099,-0.073,-0.343
47,-0.084,-0.065,-0.338
48,-0.07,-0.051,-0.329
49,-0.071,-0.033,-0.316
50,-0.071,-0.011,-0.29
51,-0.062,0.009,-0.245
52,-0.011,0.023,-0.17
53,0.054,0.032,-0.06
54,0.045,0.045,0.076
55,-0.008,0.064,0.237
56,0.01,0.082,0.423
57,0.16,0.091,0.628
58,0.399,0.09,0.812
59,0.449,0.09,0.879
60,0.192,0.09,0.777
61,-0.02,0.085,0.593
62,-0.06,0.07,0.406
63,0.026,0.052,0.233
64,0.069,0.039,0.073
65,0.009,0.031,-0.07
66,-0.046,0.021,-0.173
67,-0.066,0.003,-0.241
68,-0.055,-0.017,-0.283
69,-0.049,-0.037,-0.309
70,-0.058,-0.052,-0.325
71,-0.079,-0.063,-0.334
72,-0.092,-0.071,-0.339
73,-0.085,-0.077,-0.339
74,-0.074,-0.079,-0.338
75,-0.072,-0.077,-0.337
76,-0.084,-0.07,-0.338
77,-0.087,-0.059,-0.334
78,-0.077,-0.046,-0.323
79,-0.049,-0.032,-0.302
80,-0.022,-0.015,-0.264
81,-0.025,0.007,-0.208
82,-0.021,0.032,-0.125
83,0.019,0.052,-0.009
84,0.12,0.06,0.15
85,0.23,0.06,0.348
86,0.191,0.063,0.538
87,0.0,0.07,0.684
88,-0.087,0.076,0.775
89,0.023,0.074,0.79
90,0.234,0.069,0.706
91,0.272,0.067,0.533
92,0.115,0.064,0.321
93,0.007,0.053,0.135
94,-0.032,0.03,-0.008
95,-0.019,0.006,-0.116
96,-0.003,-0.013,-0.197
97,-0.029,-0.026,-0.258
98,-0.064,-0.036,-0.297
99,-0.077,-0.048,-0.318
100,-0.075,-0.06,-0.328
101,-0.069,-0.068,-0.332
102,-0.073,-0.071,-0.335
103,-0.09,-0.071,-0.337
104,-0.095,-0.068,-0.338
105,-0.089,-0.062,-0.336
106,-0.075,-0.053,-0.332
107,-0.072,-0.041,-0.325
108,-0.077,-0.025,-0.312
109,-0.075,-0.008,-0.288
110,-0.055,0.006,-0.244
111,-0.001,0.015,-0.171
112,0.053,0.022,-0.066
113,0.038,0.036,0.062
114,0.009,0.055,0.215
115,0.068,0.07,0.398
116,0.236,0.075,0.599
117,0.396,0.073,0.766
118,0.284,0.074,0.806
119,0.022,0.073,0.717
120,-0.096,0.066,0.563
121,-0.05,0.052,0.396
122,0.06,0.037,0.235
123,0.086,0.027,0.078
124,0.011,0.021,-0.061
125,-0.053,0.009,-0.162
126,-0.062,-0.01,-0.229
127,-0.055,-0.03,-0.273
128,-0.057,-0.048,-0.302
129,-0.072,-0.061,-0.32
130,-0.084,-0.071,-0.329
131,-0.087,-0.079,-0.333
132,-0.08,-0.084,-0.334
133,-0.074,-0.085,-0.333
134,-0.08,-0.082,-0.334
135,-0.088,-0.074,-0.333
136,-0.093,-0.063,-0.33
137,-0.08,-0.05,-0.32
138,-0.061,-0.036,-0.3
139,-0.045,-0.019,-0.265
140,-0.042,0.002,-0.211
141,-0.024,0.023,-0.132
142,0.034,0.037,-0.02
143,0.128,0.04,0.132
144,0.193,0.041,0.312
145,0.083,0.048,0.48
146,-0.059,0.058,0.624
147,-0.061,0.063,0.729
148,0.082,0.062,0.757
149,0.284,0.057,0.689
150,0.233,0.055,0.519
151,0.061,0.052,0.316
152,-0.023,0.039,0.142
153,-0.029,0.018,0.007
154,0.002,-0.002,-0.099
155,-0.011,-0.016,-0.187
156,-0.044,-0.025,-0.25
157,-0.07,-0.033,-0.289
158,-0.074,-0.044,-0.311
159,-0.071,-0.055,-0.323
160,-0.07,-0.063,-0.327
161,-0.085,-0.068,-0.332
162,-0.095,-0.07,-0.334
163,-0.096,-0.069,-0.334
164,-0.088,-0.065,-0.332
165,-0.076,-0.058,-0.328
166,-0.075,-0.047,-0.322
167,-0.077,-0.034,-0.31
168,-0.067,-0.02,-0.285
169,-0.032,-0.009,-0.242
170,0.013,-0.002,-0.173
171,0.042,0.008,-0.076
172,0.019,0.024,0.042
173,0.008,0.042,0.187
174,0.071,0.055,0.362
175,0.213,0.057,0.556
176,0.336,0.055,0.718
177,0.144,0.056,0.758
178,-0.069,0.056,0.693
179,-0.117,0.049,0.567
180,-0.031,0.037,0.415
181,0.096,0.027,0.258
182,0.096,0.022,0.097
183,0.02,0.018,-0.043
184,-0.033,0.007,-0.145
185,-0.034,-0.011,-0.215
186,-0.033,-0.03,-0.264
187,-0.049,-0.045,-0.296
188,-0.075,-0.056,-0.316
189,-0.087,-0.066,-0.326
190,-0.087,-0.073,-0.329
191,-0.078,-0.078,-0.329
192,-0.074,-0.08,-0.329
193,-0.081,-0.076,-0.33
194,-0.086,-0.069,-0.329
195,-0.086,-0.06,-0.325
196,-0.071,-0.049,-0.315
197,-0.046,-0.036,-0.295
198,-0.038,-0.02,-0.263
199,-0.033,-0.002,-0.211
200,-0.017,0.015,-0.137
201,0.031,0.025,-0.034
202,0.1,0.027,0.109
203,0.116,0.03,0.275
204,-0.018,0.04,0.43
205,-0.088,0.051,0.582
206,-0.026,0.057,0.704
207,0.155,0.057,0.755
208,0.304,0.056,0.699
209,0.191,0.055,0.535
210,0.049,0.051,0.343
211,-0.01,0.037,0.172
212,0.001,0.018,0.032
213,0.027,0.003,-0.082
214,0.001,-0.006,-0.176
215,-0.041,-0.013,-0.243
216,-0.067,-0.023,-0.284
217,-0.075,-0.037,-0.307
218,-0.074,-0.05,-0.319
219,-0.075,-0.059,-0.324
220,-0.085,-0.066,-0.328
221,-0.093,-0.07,-0.33
222,-0.09,-0.071,-0.33
223,-0.08,-0.07,-0.328
224,-0.07,-0.065,-0.324
225,-0.075,-0.057,-0.319
226,-0.076,-0.046,-0.307
227,-0.069,-0.035,-0.284
228,-0.044,-0.026,-0.244
229,-0.008,-0.018,-0.179
230,-0.003,-0.005,-0.09
231,-0.024,0.014,0.02
232,-0.009,0.032,0.161
233,0.086,0.043,0.338
234,0.224,0.045,0.532
235,0.235,0.046,0.688
236,0.037,0.049,0.742
237,-0.105,0.05,0.706
238,-0.074,0.044,0.6
239,0.075,0.034,0.459
240,0.178,0.028,0.294
241,0.108,0.027,0.118
242,0.021,0.024,-0.027
243,-0.026,0.01,-0.133
244,-0.033,-0.008,-0.208
245,-0.039,-0.027,-0.261
246,-0.059,-0.041,-0.295
247,-0.085,-0.053,-0.315
248,-0.095,-0.064,-0.324
249,-0.092,-0.073,-0.327
250,-0.08,-0.079,-0.326
251,-0.077,-0.08,-0.326
252,-0.085,-0.078,-0.327
253,-0.088,-0.072,-0.326
254,-0.084,-0.064,-0.322
255,-0.065,-0.053,-0.311
256,-0.048,-0.041,-0.293
257,-0.043,-0.024,-0.263
258,-0.046,-0.006,-0.216
259,-0.028,0.01,-0.146
260,0.026,0.018,-0.044
261,0.082,0.023,0.094
262,0.063,0.032,0.252
263,-0.058,0.046,0.409
264,-0.091,0.059,0.571
265,0.023,0.065,0.713
266,0.269,0.063,0.785
267,0.346,0.063,0.73
268,0.183,0.063,0.561
269,0.043,0.057,0.369
270,-0.003,0.042,0.196
271,0.024,0.024,0.05
272,0.037,0.011,-0.071
273,-0.008,0.003,-0.17
274,-0.057,-0.005,-0.24
275,-0.073,-0.018,-0.281
276,-0.077,-0.033,-0.303
277,-0.076,-0.047,-0.315
278,-0.082,-0.057,-0.32
279,-0.091,-0.065,-0.324
280,-0.095,-0.07,-0.325
281,-0.087,-0.072,-0.324
282,-0.073,-0.071,-0.322
283,-0.072,-0.067,-0.319
284,-0.077,-0.06,-0.315
285,-0.078,-0.049,-0.303
286,-0.062,-0.039,-0.281
287,-0.031,-0.03,-0.242
288,-0.002,-0.02,-0.18
289,-0.014,-0.003,-0.099
290,-0.038,0.019,0.007
291,-0.002,0.038,0.15
292,0.11,0.047,0.332
293,0.241,0.048,0.532
294,0.186,0.05,0.686
295,-0.013,0.053,0.754
296,-0.098,0.054,0.733
297,-0.018,0.048,0.639
298,0.149,0.04,0.496
299,0.194,0.036,0.315
300,0.088,0.036,0.129
301,-0.001,0.028,-0.019
302,-0.03,0.009,-0.125
303,-0.034,-0.012,-0.203
304,-0.043,-0.031,-0.256
305,-0.068,-0.045,-0.29
306,-0.087,-0.056,-0.308
307,-0.092,-0.066,-0.316
308,-0.086,-0.075,-0.319
309,-0.075,-0.08,-0.318
310,-0.079,-0.081,-0.319
311,-0.087,-0.078,-0.32
312,-0.09,-0.072,-0.319
313,-0.081,-0.064,-0.315
314,-0.064,-0.054,-0.305
315,-0.053,-0.041,-0.288
316,-0.057,-0.024,-0.261
317,-0.06,-0.006,-0.218
318,-0.039,0.008,-0.151
319,0.012,0.016,-0.049
320,0.064,0.022,0.088
321,0.019,0.034,0.241
322,-0.06,0.049,0.408
323,-0.032,0.062,0.58
324,0.149,0.065,0.741
325,0.374,0.065,0.825
326,0.322,0.065,0.746
327,0.106,0.066,0.569
328,-0.02,0.058,0.377
329,-0.029,0.041,0.203
330,0.03,0.025,0.056
331,0.026,0.014,-0.07
332,-0.02,0.006,-0.169
333,-0.062,-0.006,-0.236
334,-0.069,-0.023,-0.275
335,-0.067,-0.041,-0.297
336,-0.07,-0.056,-0.308
337,-0.081,-0.066,-0.314
338,-0.091,-0.073,-0.318
339,-0.092,-0.078,-0.318
340,-0.082,-0.079,-0.317
341,-0.068,-0.076,-0.314
342,-0.072,-0.069,-0.313
343,-0.078,-0.059,-0.309
344,-0.079,-0.045,-0.298
345,-0.063,-0.032,-0.277
346,-0.036,-0.018,-0.239
347,-0.022,-0.001,-0.181
348,-0.038,0.022,-0.103
349,-0.032,0.046,0.005
350,0.031,0.064,0.15
351,0.169,0.07,0.338
352,0.289,0.071,0.54
353,0.161,0.075,0.686
354,-0.003,0.081,0.764
355,-0.013,0.082,0.75
356,0.109,0.078,0.654
357,0.263,0.073,0.506
358,0.208,0.072,0.308
359,0.079,0.07,0.121
360,-0.008,0.054,-0.024
361,-0.029,0.028,-0.127
362,-0.025,0.0,-0.201
363,-0.04,-0.022,-0.253
364,-0.072,-0.04,-0.285
365,-0.086,-0.056,-0.301
366,-0.085,-0.069,-0.309
367,-0.079,-0.079,-0.312
368,-0.073,-0.085,-0.312
369,-0.08,-0.085,-0.313
370,-0.091,-0.081,-0.314
371,-0.092,-0.073,-0.313
372,-0.082,-0.063,-0.308
373,-0.066,-0.049,-0.299
374,-0.063,-0.03,-0.284
375,-0.069,-0.008,-0.259
376,-0.081,0.016,-0.218
377,-0.046,0.041,-0.15
378,0.024,0.064,-0.048
379,0.053,0.085,0.085
380,0.011,0.104,0.236
381,-0.01,0.12,0.404
382,0.111,0.132,0.587
383,0.355,0.139,0.757
384,0.545,0.142,0.839
385,0.345,0.139,0.734
386,0.112,0.132,0.554
387,0.003,0.119,0.365
388,0.014,0.101,0.195
389,0.046,0.079,0.048
390,0.016,0.054,-0.077
391,-0.038,0.025,-0.171
392,-0.069,-0.004,-0.232
393,-0.067,-0.034,-0.268
394,-0.062,-0.062,-0.288
395,-0.068,-0.087,-0.3
396,-0.083,-0.105,-0.307
397,-0.09,-0.113,-0.31
398,-0.087,-0.11,-0.31
399,-0.078,-0.09,-0.308
400,-0.069,-0.051,-0.307
