lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.532,0.547,0.86
2,0.195,0.381,0.652
3,0.026,0.244,0.439
4,0.0,0.132,0.245
5,0.038,0.043,0.08
6,0.03,-0.026,-0.059
7,-0.013,-0.078,-0.167
8,-0.06,-0.115,-0.243
9,-0.073,-0.138,-0.29
10,-0.068,-0.15,-0.317
11,-0.076,-0.153,-0.333
12,-0.093,-0.148,-0.343
13,-0.094,-0.138,-0.346
14,-0.091,-0.122,-0.347
15,-0.087,-0.103,-0.347
16,-0.08,-0.082,-0.345
17,-0.084,-0.059,-0.344
18,-0.09,-0.036,-0.339
19,-0.085,-0.013,-0.328
20,-0.067,0.008,-0.306
21,-0.043,0.029,-0.266
22,-0.068,0.047,-0.209
23,-0.046,0.062,-0.121
24,0.029,0.075,0.004
25,0.127,0.085,0.167
26,0.24,0.08,0.366
27,0.271,0.078,0.57
28,0.082,0.081,0.723
29,-0.057,0.084,0.827
30,-0.034,0.084,0.827
31,0.144,0.08,0.726
32,0.293,0.077,0.564
33,0.198,0.076,0.354
34,0.084,0.069,0.159
35,-0.006,0.047,0.001
36,-0.039,0.018,-0.117
37,-0.029,-0.009,-0.201
38,-0.045,-0.029,-0.263
39,-0.071,-0.045,-0.303
40,-0.087,-0.059,-0.325
41,-0.086,-0.071,-0.335
42,-0.079,-0.079,-0.339
43,-0.082,-0.083,-0.342
44,-0.094,-0.082,-0.345
45,-0.1,-0.077,-0.345
46,-0.099,-0.069,-0.344
47,-0.088,-0.057,-0.339
48,-0.072,-0.04,-0.33
49,-0.067,-0.019,-0.314
50,-0.068,0.003,-0.288
51,-0.047,0.023,-0.24
52,0.0,0.037,-0.164
53,0.049,0.047,-0.056
54,0.029,0.062,0.078
55,-0.007,0.081,0.238
56,0.047,0.1,0.426
57,0.222,0.112,0.629
58,0.46,0.114,0.811
59,0.511,0.113,0.881
60,0.238,0.111,0.776
61,0.031,0.103,0.598
62,-0.046,0.087,0.408
63,0.0,0.066,0.231
64,0.042,0.05,0.075
65,0.001,0.039,-0.063
66,-0.031,0.028,-0.165
67,-0.054,0.01,-0.234
68,-0.054,-0.011,-0.28
69,-0.057,-0.033,-0.308
70,-0.073,-0.05,-0.325
71,-0.088,-0.064,-0.335
72,-0.094,-0.075,-0.34
73,-0.089,-0.082,-0.341
74,-0.081,-0.086,-0.341
75,-0.08,-0.085,-0.34
76,-0.088,-0.078,-0.339
77,-0.09,-0.068,-0.334
78,-0.083,-0.056,-0.324
79,-0.061,-0.041,-0.302
80,-0.037,-0.021,-0.263
81,-0.034,0.004,-0.205
82,-0.014,0.03,-0.12
83,0.058,0.052,0.001
84,0.152,0.061,0.159
85,0.232,0.06,0.346
86,0.179,0.062,0.528
87,0.0,0.068,0.672
88,-0.103,0.071,0.768
89,-0.022,0.071,0.774
90,0.187,0.067,0.69
91,0.255,0.065,0.526
92,0.134,0.062,0.326
93,0.051,0.051,0.145
94,-0.02,0.028,-0.003
95,-0.02,0.004,-0.114
96,-0.014,-0.017,-0.196
97,-0.04,-0.032,-0.257
98,-0.075,-0.044,-0.297
99,-0.075,-0.056,-0.317
100,-0.078,-0.066,-0.328
101,-0.074,-0.074,-0.333
102,-0.086,-0.078,-0.337
103,-0.099,-0.077,-0.34
104,-0.102,-0.073,-0.34
105,-0.094,-0.066,-0.338
106,-0.082,-0.056,-0.333
107,-0.073,-0.042,-0.325
108,-0.078,-0.025,-0.312
109,-0.074,-0.008,-0.285
110,-0.048,0.006,-0.239
111,0.005,0.014,-0.165
112,0.036,0.023,-0.063
113,0.014,0.036,0.062
114,0.008,0.055,0.216
115,0.081,0.071,0.396
116,0.221,0.079,0.584
117,0.387,0.08,0.75
118,0.32,0.081,0.797
119,0.066,0.079,0.709
120,-0.049,0.071,0.562
121,-0.045,0.056,0.394
122,0.029,0.04,0.232
123,0.052,0.029,0.078
124,0.012,0.022,-0.054
125,-0.024,0.01,-0.152
126,-0.057,-0.007,-0.223
127,-0.057,-0.027,-0.271
128,-0.054,-0.044,-0.3
129,-0.071,-0.058,-0.319
130,-0.087,-0.069,-0.329
131,-0.094,-0.078,-0.334
132,-0.088,-0.084,-0.336
133,-0.082,-0.086,-0.335
134,-0.085,-0.083,-0.336
135,-0.091,-0.076,-0.335
136,-0.095,-0.066,-0.33
137,-0.081,-0.053,-0.32
138,-0.063,-0.039,-0.299
139,-0.046,-0.021,-0.263
140,-0.039,0.002,-0.207
141,-0.003,0.023,-0.125
142,0.059,0.039,-0.012
143,0.135,0.044,0.136
144,0.195,0.046,0.311
145,0.085,0.052,0.472
146,-0.054,0.06,0.612
147,-0.076,0.064,0.716
148,0.051,0.064,0.735
149,0.244,0.061,0.668
150,0.219,0.058,0.509
151,0.097,0.054,0.321
152,0.017,0.041,0.151
153,-0.011,0.02,0.012
154,0.004,-0.0,-0.095
155,-0.011,-0.016,-0.183
156,-0.043,-0.026,-0.246
157,-0.063,-0.035,-0.286
158,-0.075,-0.046,-0.31
159,-0.077,-0.058,-0.322
160,-0.075,-0.067,-0.328
161,-0.095,-0.072,-0.333
162,-0.103,-0.074,-0.336
163,-0.102,-0.072,-0.335
164,-0.096,-0.068,-0.333
165,-0.082,-0.06,-0.329
166,-0.078,-0.048,-0.322
167,-0.081,-0.035,-0.31
168,-0.069,-0.021,-0.285
169,-0.026,-0.01,-0.238
170,0.01,-0.003,-0.169
171,0.028,0.007,-0.074
172,0.008,0.023,0.042
173,0.017,0.041,0.188
174,0.091,0.055,0.358
175,0.205,0.06,0.541
176,0.325,0.061,0.698
177,0.147,0.062,0.742
178,-0.04,0.06,0.682
179,-0.095,0.052,0.559
180,-0.025,0.041,0.408
181,0.087,0.03,0.254
182,0.094,0.024,0.099
183,0.04,0.02,-0.036
184,-0.017,0.008,-0.138
185,-0.046,-0.009,-0.213
186,-0.043,-0.028,-0.263
187,-0.058,-0.044,-0.296
188,-0.077,-0.057,-0.315
189,-0.09,-0.067,-0.325
190,-0.091,-0.076,-0.329
191,-0.085,-0.082,-0.33
192,-0.078,-0.085,-0.33
193,-0.086,-0.083,-0.33
194,-0.094,-0.076,-0.329
195,-0.093,-0.067,-0.325
196,-0.081,-0.057,-0.316
197,-0.057,-0.043,-0.296
198,-0.045,-0.027,-0.262
199,-0.038,-0.008,-0.209
200,-0.0,0.01,-0.132
201,0.054,0.022,-0.027
202,0.103,0.025,0.111
203,0.09,0.03,0.268
204,-0.024,0.04,0.421
205,-0.09,0.051,0.569
206,-0.041,0.059,0.687
207,0.133,0.06,0.734
208,0.288,0.06,0.68
209,0.195,0.058,0.524
210,0.081,0.053,0.344
211,0.011,0.038,0.176
212,0.008,0.02,0.036
213,0.032,0.005,-0.075
214,0.025,-0.005,-0.165
215,-0.026,-0.011,-0.237
216,-0.065,-0.021,-0.281
217,-0.079,-0.033,-0.306
218,-0.076,-0.046,-0.318
219,-0.08,-0.057,-0.324
220,-0.091,-0.064,-0.329
221,-0.098,-0.068,-0.331
222,-0.097,-0.069,-0.331
223,-0.09,-0.067,-0.329
224,-0.077,-0.062,-0.325
225,-0.076,-0.053,-0.319
226,-0.071,-0.043,-0.305
227,-0.061,-0.034,-0.281
228,-0.039,-0.025,-0.239
229,-0.007,-0.017,-0.174
230,-0.002,-0.003,-0.086
231,-0.008,0.016,0.025
232,0.025,0.035,0.167
233,0.114,0.048,0.337
234,0.225,0.052,0.522
235,0.227,0.054,0.671
236,0.013,0.056,0.722
237,-0.099,0.056,0.695
238,-0.07,0.051,0.589
239,0.065,0.043,0.449
240,0.169,0.037,0.291
241,0.125,0.035,0.123
242,0.056,0.031,-0.018
243,-0.005,0.016,-0.125
244,-0.033,-0.004,-0.203
245,-0.04,-0.024,-0.257
246,-0.056,-0.041,-0.291
247,-0.079,-0.054,-0.311
248,-0.087,-0.065,-0.32
249,-0.09,-0.074,-0.324
250,-0.082,-0.08,-0.325
251,-0.081,-0.081,-0.326
252,-0.088,-0.079,-0.326
253,-0.093,-0.073,-0.325
254,-0.087,-0.064,-0.32
255,-0.074,-0.053,-0.31
256,-0.055,-0.039,-0.291
257,-0.047,-0.022,-0.26
258,-0.037,-0.004,-0.211
259,-0.003,0.012,-0.138
260,0.024,0.021,-0.039
261,0.056,0.027,0.092
262,0.026,0.037,0.244
263,-0.053,0.053,0.402
264,-0.057,0.066,0.565
265,0.055,0.074,0.7
266,0.3,0.076,0.775
267,0.361,0.076,0.717
268,0.212,0.075,0.556
269,0.077,0.068,0.372
270,-0.001,0.052,0.198
271,0.009,0.034,0.053
272,0.034,0.021,-0.064
273,0.009,0.013,-0.161
274,-0.042,0.005,-0.233
275,-0.061,-0.008,-0.276
276,-0.071,-0.023,-0.3
277,-0.071,-0.04,-0.312
278,-0.081,-0.053,-0.319
279,-0.091,-0.063,-0.323
280,-0.096,-0.07,-0.325
281,-0.091,-0.074,-0.324
282,-0.083,-0.075,-0.322
283,-0.076,-0.072,-0.319
284,-0.077,-0.066,-0.313
285,-0.077,-0.057,-0.301
286,-0.073,-0.048,-0.279
287,-0.04,-0.038,-0.238
288,-0.016,-0.025,-0.176
289,-0.032,-0.007,-0.095
290,-0.03,0.015,0.013
291,0.034,0.036,0.157
292,0.121,0.046,0.331
293,0.226,0.048,0.519
294,0.154,0.05,0.667
295,-0.039,0.053,0.738
296,-0.118,0.053,0.725
297,-0.026,0.05,0.628
298,0.148,0.045,0.49
299,0.21,0.043,0.318
300,0.133,0.044,0.14
301,0.051,0.036,-0.006
302,-0.014,0.018,-0.118
303,-0.037,-0.005,-0.198
304,-0.044,-0.026,-0.252
305,-0.064,-0.042,-0.286
306,-0.084,-0.055,-0.305
307,-0.09,-0.066,-0.314
308,-0.086,-0.075,-0.317
309,-0.078,-0.08,-0.318
310,-0.079,-0.081,-0.318
311,-0.084,-0.078,-0.319
312,-0.089,-0.072,-0.318
313,-0.087,-0.063,-0.314
314,-0.073,-0.052,-0.304
315,-0.059,-0.037,-0.287
316,-0.058,-0.019,-0.258
317,-0.046,-0.001,-0.21
318,-0.022,0.014,-0.141
319,0.008,0.022,-0.043
320,0.039,0.03,0.088
321,-0.027,0.044,0.236
322,-0.061,0.061,0.402
323,0.004,0.076,0.575
324,0.183,0.082,0.731
325,0.428,0.084,0.817
326,0.376,0.085,0.745
327,0.177,0.082,0.573
328,0.024,0.072,0.382
329,-0.022,0.055,0.206
330,0.015,0.039,0.06
331,0.021,0.027,-0.064
332,-0.011,0.019,-0.161
333,-0.051,0.008,-0.23
334,-0.066,-0.008,-0.27
335,-0.069,-0.026,-0.293
336,-0.071,-0.043,-0.305
337,-0.085,-0.057,-0.312
338,-0.089,-0.068,-0.315
339,-0.093,-0.075,-0.317
340,-0.09,-0.079,-0.316
341,-0.075,-0.08,-0.313
342,-0.077,-0.076,-0.312
343,-0.079,-0.069,-0.306
344,-0.074,-0.059,-0.294
345,-0.062,-0.048,-0.272
346,-0.041,-0.035,-0.234
347,-0.039,-0.017,-0.177
348,-0.048,0.007,-0.097
349,-0.02,0.031,0.014
350,0.062,0.05,0.16
351,0.17,0.056,0.34
352,0.239,0.057,0.528
353,0.093,0.059,0.669
354,-0.051,0.063,0.754
355,-0.064,0.063,0.745
356,0.061,0.061,0.646
357,0.217,0.059,0.499
358,0.2,0.059,0.312
359,0.113,0.058,0.133
360,0.021,0.043,-0.013
361,-0.027,0.019,-0.122
362,-0.033,-0.008,-0.197
363,-0.049,-0.031,-0.249
364,-0.073,-0.049,-0.282
365,-0.085,-0.064,-0.299
366,-0.087,-0.076,-0.307
367,-0.083,-0.085,-0.311
368,-0.08,-0.09,-0.312
369,-0.086,-0.09,-0.313
370,-0.092,-0.086,-0.314
371,-0.095,-0.078,-0.312
372,-0.088,-0.067,-0.308
373,-0.076,-0.052,-0.3
374,-0.068,-0.033,-0.283
375,-0.069,-0.011,-0.255
376,-0.077,0.012,-0.212
377,-0.047,0.036,-0.142
378,-0.0,0.058,-0.041
379,0.004,0.079,0.085
380,-0.035,0.097,0.232
381,-0.009,0.113,0.404
382,0.122,0.125,0.582
383,0.362,0.133,0.748
384,0.551,0.136,0.829
385,0.354,0.135,0.731
386,0.158,0.129,0.56
387,0.033,0.118,0.373
388,0.013,0.103,0.201
389,0.029,0.083,0.054
390,0.015,0.059,-0.068
391,-0.024,0.033,-0.162
392,-0.055,0.005,-0.224
393,-0.068,-0.024,-0.263
394,-0.065,-0.052,-0.285
395,-0.076,-0.078,-0.299
396,-0.09,-0.098,-0.306
397,-0.094,-0.112,-0.309
398,-0.093,-0.115,-0.31
399,-0.086,-0.105,-0.31
400,-0.079,-0.078,-0.308
