lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.502,0.52,0.852
2,0.145,0.359,0.64
3,-0.029,0.226,0.426
4,-0.014,0.119,0.239
5,0.046,0.034,0.076
6,0.042,-0.031,-0.063
7,-0.01,-0.079,-0.169
8,-0.058,-0.113,-0.242
9,-0.068,-0.133,-0.286
10,-0.057,-0.143,-0.31
11,-0.062,-0.145,-0.325
12,-0.078,-0.139,-0.334
13,-0.085,-0.127,-0.337
14,-0.084,-0.111,-0.337
15,-0.076,-0.092,-0.336
16,-0.071,-0.071,-0.335
17,-0.076,-0.049,-0.334
18,-0.084,-0.027,-0.331
19,-0.079,-0.006,-0.321
20,-0.057,0.015,-0.3
21,-0.032,0.033,-0.262
22,-0.058,0.05,-0.208
23,-0.048,0.064,-0.125
24,0.018,0.076,-0.004
25,0.123,0.085,0.158
26,0.256,0.077,0.36
27,0.267,0.075,0.562
28,0.061,0.079,0.712
29,-0.105,0.083,0.809
30,-0.052,0.083,0.816
31,0.163,0.079,0.719
32,0.319,0.077,0.56
33,0.22,0.078,0.348
34,0.092,0.072,0.152
35,-0.016,0.053,-0.008
36,-0.035,0.026,-0.123
37,-0.02,0.001,-0.203
38,-0.034,-0.018,-0.261
39,-0.061,-0.033,-0.299
40,-0.077,-0.046,-0.319
41,-0.075,-0.058,-0.328
42,-0.069,-0.068,-0.331
43,-0.07,-0.073,-0.333
44,-0.079,-0.073,-0.334
45,-0.089,-0.07,-0.336
46,-0.086,-0.064,-0.334
47,-0.075,-0.055,-0.33
48,-0.062,-0.041,-0.321
49,-0.066,-0.023,-0.308
50,-0.073,-0.003,-0.285
51,-0.053,0.014,-0.24
52,-0.002,0.025,-0.166
53,0.049,0.033,-0.059
54,0.022,0.046,0.073
55,-0.041,0.066,0.229
56,-0.002,0.086,0.415
57,0.175,0.096,0.62
58,0.44,0.098,0.804
59,0.463,0.098,0.869
60,0.233,0.096,0.768
61,0.003,0.089,0.585
62,-0.059,0.074,0.399
63,0.005,0.055,0.226
64,0.06,0.042,0.071
65,0.021,0.036,-0.067
66,-0.023,0.028,-0.168
67,-0.057,0.012,-0.237
68,-0.054,-0.008,-0.279
69,-0.05,-0.028,-0.304
70,-0.057,-0.044,-0.318
71,-0.076,-0.056,-0.327
72,-0.087,-0.065,-0.331
73,-0.083,-0.072,-0.332
74,-0.072,-0.076,-0.33
75,-0.073,-0.074,-0.33
76,-0.081,-0.068,-0.33
77,-0.086,-0.058,-0.327
78,-0.071,-0.047,-0.316
79,-0.047,-0.034,-0.296
80,-0.025,-0.018,-0.259
81,-0.029,0.005,-0.205
82,-0.019,0.031,-0.124
83,0.055,0.052,-0.006
84,0.159,0.06,0.153
85,0.233,0.059,0.342
86,0.159,0.061,0.523
87,-0.036,0.066,0.664
88,-0.141,0.07,0.757
89,-0.014,0.069,0.771
90,0.233,0.065,0.692
91,0.282,0.063,0.524
92,0.155,0.062,0.322
93,0.038,0.052,0.138
94,-0.028,0.031,-0.008
95,-0.022,0.009,-0.116
96,-0.011,-0.01,-0.196
97,-0.036,-0.023,-0.256
98,-0.074,-0.033,-0.294
99,-0.074,-0.043,-0.312
100,-0.07,-0.054,-0.321
101,-0.065,-0.062,-0.325
102,-0.068,-0.066,-0.327
103,-0.085,-0.066,-0.329
104,-0.087,-0.063,-0.329
105,-0.078,-0.057,-0.327
106,-0.067,-0.049,-0.323
107,-0.063,-0.037,-0.317
108,-0.066,-0.022,-0.305
109,-0.06,-0.007,-0.281
110,-0.034,0.004,-0.238
111,0.019,0.01,-0.166
112,0.046,0.017,-0.066
113,0.005,0.03,0.057
114,-0.029,0.05,0.208
115,0.039,0.066,0.387
116,0.209,0.072,0.582
117,0.374,0.071,0.745
118,0.302,0.071,0.789
119,0.024,0.069,0.7
120,-0.071,0.061,0.553
121,-0.063,0.047,0.385
122,0.038,0.033,0.226
123,0.079,0.024,0.073
124,0.032,0.02,-0.058
125,-0.029,0.011,-0.158
126,-0.063,-0.006,-0.226
127,-0.056,-0.025,-0.27
128,-0.05,-0.042,-0.296
129,-0.06,-0.055,-0.313
130,-0.078,-0.064,-0.322
131,-0.083,-0.072,-0.325
132,-0.075,-0.077,-0.325
133,-0.072,-0.078,-0.325
134,-0.079,-0.075,-0.326
135,-0.086,-0.068,-0.326
136,-0.088,-0.059,-0.322
137,-0.075,-0.048,-0.313
138,-0.054,-0.036,-0.293
139,-0.041,-0.02,-0.26
140,-0.042,0.0,-0.209
141,-0.014,0.021,-0.131
142,0.05,0.034,-0.019
143,0.133,0.038,0.13
144,0.178,0.038,0.304
145,0.061,0.045,0.466
146,-0.086,0.053,0.608
147,-0.094,0.058,0.709
148,0.066,0.058,0.734
149,0.277,0.055,0.669
150,0.248,0.053,0.508
151,0.093,0.051,0.315
152,-0.008,0.038,0.142
153,-0.033,0.018,0.004
154,-0.006,-0.001,-0.101
155,-0.013,-0.015,-0.187
156,-0.043,-0.024,-0.247
157,-0.064,-0.032,-0.284
158,-0.074,-0.042,-0.305
159,-0.071,-0.052,-0.316
160,-0.069,-0.06,-0.32
161,-0.079,-0.064,-0.323
162,-0.084,-0.065,-0.324
163,-0.084,-0.064,-0.325
164,-0.078,-0.06,-0.323
165,-0.069,-0.053,-0.32
166,-0.069,-0.042,-0.315
167,-0.078,-0.03,-0.304
168,-0.067,-0.018,-0.282
169,-0.026,-0.008,-0.238
170,0.014,-0.002,-0.172
171,0.021,0.007,-0.08
172,-0.002,0.023,0.036
173,0.003,0.041,0.182
174,0.091,0.054,0.356
175,0.208,0.057,0.54
176,0.339,0.057,0.7
177,0.16,0.057,0.741
178,-0.059,0.055,0.676
179,-0.12,0.047,0.55
180,-0.032,0.035,0.401
181,0.077,0.027,0.247
182,0.093,0.024,0.092
183,0.034,0.02,-0.042
184,-0.024,0.009,-0.144
185,-0.047,-0.008,-0.214
186,-0.036,-0.026,-0.261
187,-0.05,-0.042,-0.291
188,-0.069,-0.053,-0.309
189,-0.082,-0.061,-0.317
190,-0.081,-0.069,-0.32
191,-0.073,-0.076,-0.32
192,-0.07,-0.078,-0.32
193,-0.076,-0.075,-0.321
194,-0.081,-0.069,-0.321
195,-0.079,-0.061,-0.317
196,-0.068,-0.051,-0.309
197,-0.049,-0.038,-0.291
198,-0.04,-0.023,-0.26
199,-0.046,-0.004,-0.211
200,-0.013,0.012,-0.138
201,0.05,0.022,-0.033
202,0.104,0.023,0.104
203,0.084,0.026,0.262
204,-0.041,0.035,0.416
205,-0.124,0.046,0.565
206,-0.033,0.053,0.688
207,0.176,0.054,0.736
208,0.309,0.054,0.68
209,0.196,0.055,0.519
210,0.06,0.05,0.334
211,-0.02,0.037,0.165
212,-0.019,0.019,0.027
213,0.023,0.005,-0.082
214,0.03,-0.003,-0.169
215,-0.021,-0.008,-0.237
216,-0.064,-0.017,-0.279
217,-0.074,-0.029,-0.3
218,-0.065,-0.041,-0.31
219,-0.068,-0.051,-0.315
220,-0.075,-0.058,-0.318
221,-0.083,-0.061,-0.32
222,-0.08,-0.063,-0.32
223,-0.072,-0.062,-0.319
224,-0.065,-0.058,-0.316
225,-0.068,-0.05,-0.311
226,-0.072,-0.041,-0.3
227,-0.065,-0.032,-0.28
228,-0.038,-0.026,-0.24
229,-0.009,-0.018,-0.177
230,-0.013,-0.005,-0.092
231,-0.034,0.014,0.017
232,0.004,0.032,0.159
233,0.105,0.042,0.332
234,0.235,0.044,0.52
235,0.221,0.044,0.669
236,0.016,0.046,0.721
237,-0.11,0.046,0.688
238,-0.086,0.042,0.582
239,0.057,0.035,0.443
240,0.173,0.03,0.286
241,0.123,0.029,0.117
242,0.039,0.025,-0.026
243,-0.023,0.013,-0.132
244,-0.035,-0.005,-0.205
245,-0.036,-0.023,-0.255
246,-0.051,-0.036,-0.287
247,-0.071,-0.046,-0.305
248,-0.083,-0.055,-0.313
249,-0.082,-0.064,-0.316
250,-0.074,-0.07,-0.316
251,-0.071,-0.072,-0.316
252,-0.076,-0.07,-0.316
253,-0.083,-0.066,-0.316
254,-0.077,-0.059,-0.313
255,-0.06,-0.05,-0.303
256,-0.041,-0.039,-0.286
257,-0.041,-0.023,-0.259
258,-0.044,-0.007,-0.214
259,-0.016,0.006,-0.145
260,0.025,0.013,-0.045
261,0.056,0.015,0.086
262,0.027,0.024,0.241
263,-0.064,0.037,0.4
264,-0.072,0.05,0.562
265,0.035,0.057,0.697
266,0.269,0.058,0.768
267,0.306,0.058,0.707
268,0.17,0.058,0.547
269,0.024,0.052,0.361
270,-0.036,0.036,0.189
271,0.001,0.018,0.047
272,0.037,0.006,-0.069
273,0.012,0.0,-0.165
274,-0.037,-0.005,-0.234
275,-0.06,-0.015,-0.274
276,-0.066,-0.027,-0.295
277,-0.063,-0.04,-0.305
278,-0.069,-0.051,-0.311
279,-0.079,-0.058,-0.314
280,-0.084,-0.062,-0.315
281,-0.08,-0.064,-0.314
282,-0.068,-0.064,-0.312
283,-0.065,-0.06,-0.31
284,-0.071,-0.053,-0.306
285,-0.075,-0.044,-0.297
286,-0.069,-0.035,-0.277
287,-0.039,-0.026,-0.239
288,-0.009,-0.015,-0.179
289,-0.023,0.002,-0.099
290,-0.029,0.022,0.008
291,0.035,0.04,0.153
292,0.144,0.047,0.331
293,0.26,0.048,0.523
294,0.197,0.05,0.672
295,-0.038,0.053,0.735
296,-0.148,0.054,0.716
297,-0.057,0.049,0.618
298,0.127,0.044,0.481
299,0.198,0.042,0.31
300,0.132,0.042,0.133
301,0.041,0.035,-0.014
302,-0.021,0.017,-0.123
303,-0.032,-0.005,-0.199
304,-0.032,-0.025,-0.248
305,-0.052,-0.039,-0.281
306,-0.073,-0.05,-0.298
307,-0.081,-0.059,-0.306
308,-0.078,-0.067,-0.309
309,-0.074,-0.072,-0.31
310,-0.078,-0.073,-0.31
311,-0.08,-0.07,-0.31
312,-0.081,-0.064,-0.31
313,-0.078,-0.055,-0.306
314,-0.059,-0.045,-0.297
315,-0.048,-0.031,-0.281
316,-0.054,-0.014,-0.256
317,-0.05,0.004,-0.213
318,-0.018,0.017,-0.145
319,0.025,0.023,-0.046
320,0.055,0.027,0.085
321,-0.005,0.038,0.233
322,-0.064,0.054,0.397
323,-0.016,0.068,0.569
324,0.179,0.074,0.727
325,0.398,0.076,0.806
326,0.365,0.076,0.736
327,0.127,0.075,0.559
328,-0.016,0.065,0.369
329,-0.046,0.049,0.196
330,0.016,0.032,0.053
331,0.029,0.021,-0.068
332,-0.006,0.014,-0.164
333,-0.047,0.004,-0.23
334,-0.062,-0.011,-0.268
335,-0.062,-0.027,-0.288
336,-0.063,-0.042,-0.299
337,-0.072,-0.054,-0.304
338,-0.078,-0.062,-0.307
339,-0.08,-0.068,-0.307
340,-0.075,-0.071,-0.306
341,-0.068,-0.07,-0.305
342,-0.066,-0.066,-0.303
343,-0.071,-0.058,-0.299
344,-0.073,-0.047,-0.29
345,-0.059,-0.036,-0.269
346,-0.034,-0.024,-0.233
347,-0.031,-0.008,-0.179
348,-0.05,0.014,-0.103
349,-0.024,0.037,0.006
350,0.069,0.053,0.154
351,0.186,0.058,0.335
352,0.263,0.057,0.526
353,0.107,0.06,0.664
354,-0.05,0.064,0.745
355,-0.075,0.065,0.727
356,0.054,0.062,0.632
357,0.203,0.059,0.486
358,0.204,0.059,0.303
359,0.099,0.058,0.122
360,0.014,0.044,-0.021
361,-0.025,0.021,-0.125
362,-0.026,-0.004,-0.197
363,-0.036,-0.025,-0.246
364,-0.06,-0.04,-0.277
365,-0.077,-0.054,-0.293
366,-0.08,-0.065,-0.301
367,-0.074,-0.074,-0.303
368,-0.069,-0.078,-0.303
369,-0.074,-0.079,-0.304
370,-0.084,-0.074,-0.305
371,-0.083,-0.067,-0.304
372,-0.074,-0.058,-0.3
373,-0.061,-0.044,-0.291
374,-0.058,-0.027,-0.277
375,-0.066,-0.007,-0.253
376,-0.073,0.014,-0.212
377,-0.04,0.034,-0.145
378,0.018,0.054,-0.044
379,0.024,0.072,0.082
380,-0.029,0.087,0.23
381,-0.03,0.101,0.398
382,0.108,0.111,0.578
383,0.337,0.117,0.742
384,0.519,0.119,0.819
385,0.315,0.118,0.716
386,0.113,0.112,0.544
387,-0.011,0.102,0.356
388,-0.002,0.087,0.19
389,0.033,0.07,0.046
390,0.022,0.048,-0.075
391,-0.025,0.025,-0.166
392,-0.061,-0.0,-0.226
393,-0.066,-0.025,-0.262
394,-0.061,-0.05,-0.281
395,-0.059,-0.071,-0.291
396,-0.075,-0.088,-0.298
397,-0.081,-0.099,-0.301
398,-0.08,-0.099,-0.301
399,-0.073,-0.088,-0.3
400,-0.068,-0.062,-0.299
