gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,127,2629,1.57386577129364,31.4566211700439,65.8613739013672,3670176,126,2121,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-14 21:40:58.033985,-76.25451046072395,31.89626133362607,27.898857454217584,0.00016883788330198052,14.0,31.89,1.2365102219381485,31.22,0.8113,1.2234,1.953,0.8227,1.2899,1.2948,0
102972,npp,1009,863,4.76248025894165,31.4616279602051,65.8560028076172,3670176,1012,649,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-17 20:44:25.203580,95.75279669137267,52.41572295793765,44.56669180512733,3.4579483027391423e-19,5.0,-52.47,1.847645286154319,-52.83,0.8897,1.2924,2.1137,0.7787,2.8845,3.7086,0
102980,npp,2895,3959,4.69872808456421,31.45924949646,65.8577194213867,3670176,2901,3147,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-17 22:24:37.350685,-70.73920416403965,68.28892259259335,55.36493262629711,4.460766316774018e-10,22.0,68.3,3.3166247903554,68.07,1.362,1.9792,3.0067,0.5085,1.8264,2.3893,0
103574,npp,2474,1061,2.17019605636597,31.4567527770996,65.8574371337891,3670176,2473,779,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-22 20:50:39.846907,95.75275677304614,46.464744326779595,39.93940436652252,2.585936972938088e-24,6.0,-46.51,1.646109783506203,-46.93,0.9105,1.2884,1.8294,0.7812,1.5421,1.6953,0
103694,npp,1700,471,3.23168635368347,31.4605007171631,65.8572158813477,3670176,1702,279,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-23 20:31:44.169658,93.95049890701085,61.88634268023186,51.35747899564896,2.1359125895401504e-22,3.0,-61.93,2.5331140255951103,-62.18,0.999,1.5187,2.2149,0.6627,1.6827,2.1417,0
103702,npp,608,3586,2.46492552757263,31.4585342407227,65.8619079589844,3670176,612,2910,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-23 22:12:06.992516,-72.19027875075696,61.515002604574946,51.114912419613226,1.534853096179626e-22,20.0,61.53,2.5331140255951103,61.24,1.1975,1.8389,2.6749,0.5473,1.2536,1.3491,0
103818,npp,3019,3016,1.37769269943237,31.4566116333008,65.8558502197266,3670176,3018,2428,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-24 21:53:23.772269,-74.74942268314808,46.68586628483004,40.117739759827785,4.553737436321573e-22,17.0,46.7,1.646109783506203,46.25,0.9127,1.2001,1.4694,0.8386,1.1143,1.1553,0
103936,npp,2314,2434,1.53042805194855,31.4564304351807,65.8604202270508,3670176,2314,1970,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-25 21:34:36.992689,-76.16054101294144,22.509046434738192,19.81751274940268,2.47250074527001e-20,13.0,22.51,1.0837787002826917,21.77,0.7274,0.9642,1.3819,1.0438,1.5289,1.5975,0
104170,npp,859,1259,1.31182169914246,31.4596672058105,65.8573303222656,3670176,859,939,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-27 20:56:54.534605,96.62374311253673,39.40306646187429,34.20224805046019,3.3596912157483025e-13,7.0,-39.45,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,1.1181,1.1457,0
104287,npp,93,665,1.44232785701752,31.4589214324951,65.8597106933594,3670176,91,447,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-28 20:37:58.859604,94.14374826205284,57.55941852043422,48.36076110688753,3.4522686260326123e-08,4.0,-57.6,2.2013981571160284,-57.88,0.9239,1.2966,2.1392,0.7762,1.0726,1.1195,0
104414,npp,1374,3208,1.21597743034363,31.4568424224854,65.8569488525391,3670176,1372,2552,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-29 21:59:34.904184,-73.83901994468744,52.421588029443356,44.57592312176821,4.202677398804513e-12,18.0,52.44,1.847645286154319,52.04,1.0439,1.4699,1.9375,0.6847,0.869,0.8326,0
104530,npp,693,2628,1.0475766062736511,31.4577884674072,65.8613357543945,3670176,693,2120,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-04-30 21:40:49.904809,-76.54527494596428,31.830997558189207,27.84428862679345,6.546037695617731e-07,14.0,31.84,1.2365102219381485,31.22,0.8113,1.2234,1.953,0.8227,0.8643,0.8618,0
107573,npp,1396,1256,1.45310938358307,31.4596576690674,65.8578262329102,3670176,1397,937,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-13 20:56:43.078917,97.40673212158718,39.512272341406295,34.293047332215636,0.00032066862610749953,7.0,-39.57,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,1.2171,1.269,0
107744,npp,628,662,2.82873010635376,31.4604969024658,65.8606338500977,3670176,630,444,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-14 20:37:47.413813,94.72018672885642,57.62367521899617,48.407221123035846,2.908475552848508e-08,4.0,-57.67,2.2013981571160284,-57.88,0.9239,1.2966,2.1392,0.7762,1.7024,2.1956,0
107921,npp,2890,76,2.8615996837616,31.4558944702148,65.8565826416016,3670176,2889,33,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-15 20:18:48.189847,92.09270893706235,69.02617986093918,55.77698402159565,2.988722080863499e-13,1.0,-69.06,3.5496478698597698,-69.21,1.0669,1.9099,2.7616,0.5269,1.2745,1.5079,0
108103,npp,1208,2623,2.49271726608276,31.4623241424561,65.856201171875,3670176,1209,2117,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-16 21:40:36.702292,-76.37836984274749,31.61864098185236,27.663094952665446,1.0743721390320489e-08,14.0,31.62,1.2365102219381485,31.22,0.8113,1.2234,1.953,0.8227,2.033,2.0507,0
108281,npp,500,2041,1.26900672912598,31.455904006958,65.8609619140625,3670176,500,1607,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-17 21:21:48.159347,-97.09560924748077,0.44880038855195153,0.3974373019223609,1.0713088650809808e-13,11.0,0.48,1.0,-0.27,0.6656,1.0064,1.6316,1.0,1.269,1.269,0
108455,npp,2837,1453,1.40833246707916,31.4607009887695,65.8618011474609,3670176,2838,1090,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-18 21:02:56.056468,98.21668931001815,31.243210926933845,27.342148689442325,3.627556142457017e-18,8.0,-31.31,1.2365102219381485,-31.67,0.7943,1.0753,1.5205,0.936,1.2758,1.3182,0
108632,npp,2077,856,1.99073731899261,31.4607105255127,65.8554000854492,3670176,2076,645,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-19 20:44:00.394315,95.08432069934777,52.62467781099808,44.725326389993555,7.332552954400466e-22,5.0,-52.67,1.9513309067639726,-52.83,0.8897,1.2924,2.1137,0.7787,1.3643,1.5502,0
108645,npp,893,3953,1.66410386562347,31.4570846557617,65.8552169799805,3670176,891,3144,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-19 22:24:14.322234,-70.86337519688662,68.19116767316953,55.30956722458972,1.5098726333987442e-15,22.0,68.2,3.3166247903554,68.07,1.362,1.9792,3.0067,0.5085,0.9114,0.8462,0
108802,npp,1291,269,1.85768711566925,31.4589862823486,65.8544998168945,3670176,1290,140,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-20 20:25:02.949461,92.6392061415627,65.78025908377424,53.85978520840204,3.942015644335723e-26,2.0,-65.81,3.0,-65.92,1.0249,1.5729,2.5166,0.6398,1.1013,1.1886,0
108816,npp,247,3393,1.38142585754395,31.4582042694092,65.8598861694336,3670176,248,2741,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-20 22:05:32.890398,-73.41791314975549,57.198503128354155,48.10673865700478,1.0888440373079596e-22,19.0,57.21,2.2013981571160284,57.0,1.0435,1.5113,2.359,0.6659,0.9474,0.9199,0
109157,npp,1943,2234,1.115300595760345,31.4619522094727,65.857551574707,3670176,1944,1792,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-22 21:27:59.353715,-78.05792762781938,11.59316296654089,10.251063269203224,5.848979319503458e-23,12.0,11.57,1.015504800579495,11.23,0.672,0.9314,1.3337,1.0805,1.1875,1.2051,0
109679,npp,2743,464,3.61716842651367,31.4609413146973,65.8626174926758,3670176,2744,273,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-25 20:31:17.653619,93.66209562713067,62.037663646804766,51.4558829109127,9.041527928753053e-18,3.0,-62.08,2.5331140255951103,-62.18,0.999,1.5187,2.2149,0.6627,1.8349,2.3971,0
109691,npp,1653,3578,2.80492496490479,31.4606094360352,65.858528137207,3670176,1655,2903,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-25 22:11:42.256447,-72.8992986971073,61.35604895098185,51.00547257719472,1.325359936595662e-22,20.0,61.36,2.5331140255951103,61.24,1.1975,1.8389,2.6749,0.5473,1.3878,1.5351,0
109866,npp,987,3008,1.27433741092682,31.4590435028076,65.8594741821289,3670176,986,2422,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-26 21:52:57.266767,-75.05119847155862,46.4263879321019,39.90935039587863,1.0762123035609947e-20,17.0,46.44,1.646109783506203,46.25,0.9127,1.2001,1.4694,0.8386,1.0515,1.0687,0
2276,npp,294,2426,0.938419997692108,31.4580268859863,65.8618850708008,3670176,294,1963,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-27 21:34:10.502494,-77.44582761511651,22.0866874852899,19.4490921461883,1.8233306633507914e-17,13.0,22.08,1.0837787002826917,21.77,0.7274,0.9642,1.3819,1.0438,0.9827,0.9795,0
110213,npp,2647,1840,2.27101993560791,31.4609317779541,65.8550262451172,3670176,2647,1416,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-28 21:15:20.178415,99.34485646556433,11.193905914408377,9.898636985271134,5.916316070801374e-13,10.0,-11.24,1.015504800579495,-11.49,0.668,0.9359,1.3495,1.0754,2.3212,2.4421,0
110385,npp,1887,1250,2.0978856086731,31.4581489562988,65.8578414916992,3670176,1886,931,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-05-29 20:56:26.296555,96.43950829049062,39.742287761955374,34.48105973982506,1.3035846293143318e-07,7.0,-39.79,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,1.6687,1.8321,0
2933,npp,39,1833,1.47247588634491,31.4564056396484,65.8541259765625,3670176,39,1410,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-13 21:15:01.791514,97.53816048838611,11.615047969995842,10.269285672762514,0.0002811929267117159,10.0,-11.63,1.015504800579495,-11.49,0.668,0.9359,1.3495,1.0754,1.5348,1.5834,0
114267,npp,2364,1243,2.592205286026,31.4599323272705,65.8569259643555,3670176,2363,925,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-14 20:56:07.919322,96.25439594030084,40.01839682158137,34.70621658381465,1.1556864448437081e-07,7.0,-40.06,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,2.0149,2.2639,0
114382,npp,1592,650,4.34235954284668,31.45920753479,65.8571853637695,3670176,1592,433,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-15 20:37:12.270882,94.5345708254037,57.9134435040958,48.60517007813369,9.84848804195212e-13,4.0,-57.96,2.2013981571160284,-57.88,0.9239,1.2966,2.1392,0.7762,2.39,3.3705,0
114496,npp,793,65,4.62533044815063,31.4612770080566,65.860107421875,3670176,793,27,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-16 20:18:13.063044,92.0988452142629,69.1998275800206,55.86415690844463,2.943544560484949e-17,1.0,-69.23,3.5496478698597698,-69.21,1.0669,1.9099,2.7616,0.5269,1.7714,2.4373,0
114731,npp,1470,2026,1.64415693283081,31.4600715637207,65.8553314208984,3670176,1470,1594,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-18 21:21:11.272789,50.11276278957709,0.8317835245482457,0.7364941692748506,1.8094982154660717e-20,11.0,-0.53,1.0,-0.27,0.6656,1.0064,1.6316,1.0,1.6442,1.6442,0
114845,npp,731,1439,1.42099750041962,31.4606857299805,65.8608627319336,3670176,731,1080,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-19 21:02:19.182841,97.42794769654182,31.87372991287995,27.875569957688853,1.600891216046257e-24,8.0,-31.94,1.2365102219381485,-31.67,0.7943,1.0753,1.5205,0.936,1.286,1.33,0
114958,npp,3023,843,2.3662691116333,31.4589824676514,65.8591918945312,3670176,3021,635,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-20 20:43:23.531004,94.85952383676484,52.98272549374799,44.98910424172317,2.2121107498797815e-24,5.0,-53.02,1.9513309067639726,-52.83,0.8897,1.2924,2.1137,0.7787,1.5567,1.8427,0
115096,npp,518,2801,2.10800981521606,31.4594993591309,65.8610229492188,3670176,519,2254,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-22 21:46:10.513440,-76.06937562056237,39.06986006525284,33.92305763362254,5.479200560581565e-25,15.0,39.08,1.4276677814245327,39.38,0.823,1.1375,1.6098,0.8848,1.6862,1.8651,0
115209,npp,2886,2219,1.043515682220459,31.4569072723389,65.8543319702148,3670176,2886,1778,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-23 21:27:21.927047,-76.76075162566693,10.733757750733986,9.492071825431976,2.847250821011833e-24,12.0,10.73,1.015504800579495,11.23,0.672,0.9314,1.3337,1.0805,1.1168,1.1276,0
115321,npp,2155,1633,1.40795028209686,31.4600849151611,65.8592376708984,3670176,2155,1230,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-24 21:08:29.826453,97.1687654179976,22.55929272376659,19.85790236273402,4.941426098687727e-22,9.0,-22.58,1.0837787002826917,-22.135,0.7096,0.9787,1.408,1.0284,1.4025,1.4479,0
115436,npp,1383,1039,2.76783561706543,31.4615688323975,65.8563919067383,3670176,1384,763,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-25 20:49:35.951344,95.82981183825629,47.18365339925343,40.502998858359014,2.4911705079873134e-18,6.0,-47.22,1.646109783506203,-46.93,0.9105,1.2884,1.8294,0.7812,1.9052,2.1621,0
115564,npp,602,450,1.92781281471252,31.4597816467285,65.8565139770508,3670176,601,263,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-26 20:30:38.516128,93.56447455261447,62.3394586922836,51.64843668976073,2.1487654526216291e-13,3.0,-62.36,2.6065528283652384,-62.18,0.999,1.5187,2.2149,0.6627,1.1634,1.2776,0
115828,npp,1252,2412,1.17055654525757,31.4590072631836,65.8599014282227,3670176,1252,1952,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-28 21:33:34.935848,-78.37692067379376,21.347403059874758,18.80329479470458,2.3915243356855177e-11,13.0,21.35,1.0837787002826917,21.77,0.7274,0.9642,1.3819,1.0438,1.1968,1.2218,0
115957,npp,545,1828,1.004769563674927,31.4585018157959,65.8599319458008,3670176,545,1404,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-06-29 21:14:46.394677,99.35976337578232,11.852811549057245,10.478325067265066,7.600067688454034e-05,10.0,-11.92,1.015504800579495,-11.49,0.668,0.9359,1.3495,1.0754,1.0742,1.0805,0
121392,npp,1933,2416,1.1071667671203609,31.4546585083008,65.8598556518555,3670176,1932,1955,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-14 21:33:36.839865,-75.88952022634432,21.55194348677996,18.981573968909736,5.4755109853225813e-05,13.0,21.56,1.0837787002826917,21.77,0.7274,0.9642,1.3819,1.0438,1.1384,1.1557,0
121567,npp,1224,1832,1.70488584041595,31.459056854248,65.8611755371094,3670176,1224,1408,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-15 21:14:48.290757,98.61014647956588,11.669014476039973,10.316592998545092,3.3083568712243283e-10,10.0,-11.69,1.015504800579495,-11.49,0.668,0.9359,1.3495,1.0754,1.7637,1.8334,0
121735,npp,490,1242,5.60178852081299,31.4607486724854,65.8552169799805,3670176,490,925,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-16 20:55:56.185639,96.81510560890314,40.059142164576876,34.73937482141997,5.270303571881988e-16,7.0,-40.09,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,4.123,4.8922,0
121902,npp,2787,650,2.91725611686707,31.4582538604736,65.8567810058594,3670176,2789,433,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-17 20:37:02.299334,94.74037043989959,57.92775812617483,48.615683706354254,4.0277676832725105e-21,4.0,-57.96,2.2013981571160284,-57.88,0.9239,1.2966,2.1392,0.7762,1.7426,2.2643,0
122077,npp,2001,66,2.92185974121094,31.459156036377,65.8614273071289,3670176,2005,28,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-18 20:18:04.858038,92.14034695938372,69.1993421621105,55.86467445663597,1.106232117177257e-25,1.0,-69.21,3.5496478698597698,-69.21,1.0669,1.9099,2.7616,0.5269,1.2915,1.5397,0
122091,npp,1006,3191,1.78495955467224,31.4554061889648,65.8572006225586,3670176,1004,2542,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-18 21:58:38.356535,-74.13192040494042,51.94110612499441,44.20397380234834,6.832016464773345e-22,18.0,51.95,1.847645286154319,52.04,1.0439,1.4699,1.9375,0.6847,1.177,1.2222,0
122264,npp,331,2610,2.02688133716583,31.4600028991699,65.8569793701172,3670176,331,2108,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-19 21:39:53.373970,-76.39424891973253,31.03597011366662,27.163235861378404,3.4535378091159055e-25,14.0,31.04,1.2365102219381485,31.22,0.8113,1.2234,1.953,0.8227,1.6562,1.6674,0
122436,npp,2703,2028,1.59405505657196,31.4601764678955,65.8559875488281,3670176,2703,1595,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-20 21:21:04.832487,35.20213736782469,1.0815808500427835,0.9576788722695344,8.193970573458373e-27,11.0,-0.43,1.0,-0.27,0.6656,1.0064,1.6316,1.0,1.5941,1.5941,0
122615,npp,1977,1442,2.30985379219055,31.4589977264404,65.8620071411133,3670176,1977,1082,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-21 21:02:14.512116,97.36707367117671,31.77256851239908,27.789707117682916,3.684925349761551e-27,8.0,-31.8,1.2365102219381485,-31.67,0.7943,1.0753,1.5205,0.936,2.0049,2.162,0
122799,npp,1226,846,4.39775276184082,31.4571971893311,65.854736328125,3670176,1225,639,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-22 20:43:20.630488,95.10820422790445,52.91070623282036,44.93567210950983,6.321258564850601e-26,5.0,-52.94,1.9513309067639726,-52.83,0.8897,1.2924,2.1137,0.7787,2.5978,3.4246,0
4472,npp,44,3941,5.78267049789429,31.4584732055664,65.8600463867188,3670176,42,3137,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-22 22:23:34.557788,-70.88526735615497,68.00649988773259,55.19343277831886,2.190202380390619e-28,22.0,68.01,3.3166247903554,68.07,1.362,1.9792,3.0067,0.5085,2.1532,2.9405,0
122973,npp,448,261,4.09011840820312,31.4570617675781,65.8618316650391,3670176,453,135,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-23 20:24:23.188347,92.64760066962485,65.93310396433438,53.94634027847694,4.628879447786546e-23,2.0,-65.95,3.0,-65.92,1.0249,1.5729,2.5166,0.6398,1.8455,2.617,0
123164,npp,1813,2806,4.51182222366333,31.45924949646,65.8600540161133,3670176,1814,2259,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-24 21:46:09.919032,-75.80285009400329,39.24359166379579,34.068008498818244,8.792251859427568e-26,15.0,39.27,1.4276677814245327,39.38,0.823,1.1375,1.6098,0.8848,3.37,3.992,0
123339,npp,1105,2225,2.21074318885803,31.4591312408447,65.8556671142578,3670176,1105,1784,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-25 21:27:23.152286,-80.243150144473,11.065191134741092,9.784608229348166,8.814340563923113e-22,12.0,11.06,1.015504800579495,11.23,0.672,0.9314,1.3337,1.0805,2.2662,2.3888,0
123514,npp,387,1639,3.74004697799683,31.4617557525635,65.8558120727539,3670176,388,1236,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-26 21:08:32.828194,98.42126015422444,22.245995899832515,19.585817855111074,3.0139501951686543e-16,9.0,-22.26,1.0837787002826917,-22.135,0.7096,0.9787,1.408,1.0284,3.5543,3.8461,0
123685,npp,2716,1046,3.60872006416321,31.4589385986328,65.8615798950195,3670176,2715,768,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-27 20:49:38.944979,95.57850388039067,46.96139041959662,40.328360973146275,1.073590418364441e-09,6.0,-46.99,1.646109783506203,-46.93,0.9105,1.2884,1.8294,0.7812,2.416,2.819,0
123878,npp,859,3570,4.47383642196655,31.4580535888672,65.8608551025391,3670176,858,2897,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-28 22:11:07.884372,-72.47560812062729,61.17793437525042,50.87928812200457,5.401375928378e-12,20.0,61.2,2.5331140255951103,61.24,1.1975,1.8389,2.6749,0.5473,2.0466,2.4485,0
4760,npp,202,3000,1.50375747680664,31.4593105316162,65.856201171875,3670176,202,2416,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-07-29 21:52:24.677239,-74.8716719391159,46.15832681391877,39.692786204284644,0.00013997711207710246,17.0,46.18,1.5732132722552272,46.25,0.9127,1.2001,1.4694,0.8386,1.1994,1.261,0
131859,npp,284,1047,1.94191300868988,31.455005645752,65.8591156005859,3670176,283,769,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-12 20:49:38.226160,95.93563595131843,46.91330463599285,40.293246766582364,3.229649543914189e-05,6.0,-46.96,1.646109783506203,-46.93,0.9105,1.2884,1.8294,0.7812,1.4035,1.517,0
132035,npp,2585,458,1.98650479316711,31.4579734802246,65.8597946166992,3670176,2585,269,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-13 20:30:42.566490,93.59353340037039,62.17347414131072,51.54589699427002,1.475039359734663e-11,3.0,-62.2,2.5331140255951103,-62.18,0.999,1.5187,2.2149,0.6627,1.1911,1.3165,0
132048,npp,1497,3572,2.15150618553162,31.4561710357666,65.856071472168,3670176,1497,2899,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-13 22:11:07.169466,-72.80129403050412,61.22273756402347,50.91448875085258,9.341563821206845e-05,20.0,61.24,2.5331140255951103,61.24,1.1975,1.8389,2.6749,0.5473,1.1298,1.1775,0
132223,npp,838,3002,2.90346026420593,31.4594879150391,65.8551330566406,3670176,839,2418,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-14 21:52:23.963832,-75.00659780312394,46.21876050382053,39.74413017219594,5.870381608414931e-10,17.0,46.25,1.646109783506203,46.25,0.9127,1.2001,1.4694,0.8386,2.0412,2.4348,0
5453,npp,136,2420,2.14306879043579,31.4616775512695,65.8570861816406,3670176,136,1959,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-15 21:33:37.202432,-77.51181075332336,21.769695690789476,19.1733757521964,5.334040505890718e-17,13.0,21.77,1.0837787002826917,21.77,0.7274,0.9642,1.3819,1.0438,2.0942,2.237,0
132758,npp,1761,1246,3.02908372879028,31.4583854675293,65.8589630126953,3670176,1763,928,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-17 20:55:56.562771,97.27562446045128,39.90371959079107,34.61538783535873,1.8343470220119607e-28,7.0,-39.94,1.4276677814245327,-39.91,0.8221,1.1524,1.5627,0.8733,2.3209,2.6454,0
132939,npp,999,652,2.00099515914917,31.456470489502,65.8554153442383,3670176,999,435,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-18 20:37:00.904251,94.38824570453542,57.88356094976437,48.591276602206804,1.8753098785169856e-29,4.0,-57.91,2.2013981571160284,-57.88,0.9239,1.2966,2.1392,0.7762,1.3264,1.5531,0
132949,npp,2936,3760,1.90285778045654,31.4539966583252,65.8602905273438,3670176,2936,3032,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-18 22:17:20.169399,-72.00292722031564,64.8887877168661,53.31208348453969,3.0238286776283304e-27,21.0,64.91,2.898275349237888,64.845,1.0083,1.5291,2.4911,0.6582,1.1354,1.2524,0
133316,npp,1609,2614,2.44194674491882,31.4581909179688,65.8561935424805,3670176,1609,2111,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-20 21:39:51.975567,-76.00111202122919,31.197442767318346,27.304206180082918,3.969939715732633e-30,14.0,31.22,1.2365102219381485,31.22,0.8113,1.2234,1.953,0.8227,1.9919,2.0089,0
133496,npp,906,2032,1.40062057971954,31.4601993560791,65.8606414794922,3670176,906,1599,196611,3866787,8608,afg_kandahar_112_60,31.45832865,65.858353,112,60,afg_kandahar,2012-08-21 21:21:03.428907,32.38042773283236,0.5590196123929956,0.4950382866500139,8.473438503905476e-29,11.0,-0.27,1.0,-0.27,0.6656,1.0064,1.6316,1.0,1.4006,1.4006,0
