gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2313,3939,0.12500000071532652,31.4347362518311,65.683952331543,3670176,2313,3137,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-01 22:24:45.578115,-70.98201333197419,67.97216726015672,55.176222162926194,3.8124104576435602e-06,22.0,67.98,3.3166247903554,67.77,0.2352,0.4731,0.6522,0.6119,0.1845,0.0765,0
539,npp,136,2608,0.285373166203499,31.4307651519775,65.6800918579102,3670176,136,2107,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.32351284942084,30.94360793348565,27.08724184314649,0.00016124971536880017,14.0,30.95,1.2365102219381485,30.31,0.2171,0.306,0.3926,0.9461,0.2728,0.27,0
102980,npp,2906,3940,0.863526821136475,31.4361381530762,65.6827087402344,3670176,2905,3137,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-17 22:24:39.129959,-71.05718936342207,67.98616094940748,55.1894296245132,3.7864781668390555e-10,22.0,67.99,3.3166247903554,67.77,0.2352,0.4731,0.6522,0.6119,0.4072,0.5284,0
103338,npp,879,2220,0.241833753883839,31.4355049133301,65.6815032958984,3670176,879,1779,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-20 21:28:24.096009,-75.85693301293858,10.843171313259614,9.589689550536246,4.668405505530849e-24,12.0,10.78,1.015504800579495,10.09,0.2199,0.2785,0.353,1.0396,0.2534,0.2514,0
103702,npp,619,3566,0.406355321407318,31.4311828613281,65.6802597045898,3670176,618,2894,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.55045188068895,61.10295717145735,50.83649182966674,1.4561291968647997e-22,20.0,61.11,2.5331140255951103,60.83,0.2323,0.4071,0.5787,0.711,0.2892,0.2889,0
103818,npp,3028,2996,0.304053992033005,31.4345645904541,65.6808242797852,3670176,3029,2413,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-24 21:53:25.551551,-75.36980886669984,46.03523608373639,39.59960049751514,4.533111761997218e-22,17.0,46.04,1.5732132722552272,45.57,0.2342,0.3439,0.4597,0.8417,0.2642,0.2559,0
103936,npp,2322,2414,0.364414542913437,31.4345588684082,65.6838607788086,3670176,2323,1953,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-25 21:34:38.771970,-77.65202236080535,21.450080914987844,18.895725034624476,2.5711035904816525e-20,13.0,21.45,1.0837787002826917,20.77,0.235,0.2818,0.3669,1.0273,0.3657,0.3744,0
104170,npp,866,1238,0.23154451698064799,31.4330577850342,65.6832275390625,3670176,867,921,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-27 20:56:56.313885,97.34781130229231,40.185346645795946,34.84818862544259,3.756830290322079e-13,7.0,-40.25,1.4276677814245327,-40.7,0.2319,0.3011,0.3967,0.9614,0.2408,0.2226,0
104287,npp,99,645,0.48151770234108,31.4343490600586,65.6869888305664,3670176,101,427,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-28 20:38:00.638885,94.5744208081295,58.03555728381889,48.69988803877657,3.217404866605566e-08,4.0,-58.08,2.2013981571160284,-58.37,0.2555,0.3944,0.4739,0.7339,0.329,0.3534,0
104295,npp,2038,3754,0.1250000003928,31.4307193756104,65.6857452392578,3670176,2039,3028,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-28 22:18:19.904027,-71.85937607124363,64.7729527280773,53.24003553321356,2.0415140831303818e-16,21.0,64.8,2.898275349237888,64.48,0.2362,0.4239,0.598,0.6829,0.1864,0.0854,0
104414,npp,1384,3189,0.5395433306694031,31.4305629730225,65.6811599731445,3670176,1384,2541,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-29 21:59:36.683421,-74.3266348391933,51.873875096779294,44.159413230317305,4.8051912011416784e-12,18.0,51.9,1.847645286154319,51.47,0.2728,0.3529,0.4252,0.8202,0.3905,0.4425,0
104530,npp,702,2606,0.443806558847427,31.4312534332275,65.67919921875,3670176,701,2105,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-04-30 21:40:49.904809,-75.7251443774015,30.860430873640258,27.017238502616458,7.681053515278057e-07,14.0,30.86,1.2365102219381485,30.31,0.2171,0.306,0.3926,0.9461,0.401,0.4199,0
107573,npp,1403,1234,0.25029718875885,31.4306926727295,65.6813354492188,3670176,1402,918,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-13 20:56:43.078917,96.8075496399571,40.34499641530921,34.980338544650735,0.00030820928257027825,7.0,-40.4,1.4276677814245327,-40.7,0.2319,0.3011,0.3967,0.9614,0.2539,0.2406,0
107744,npp,634,641,0.436407953500748,31.431396484375,65.6850509643555,3670176,633,424,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-14 20:37:47.413813,94.38067457452044,58.132870185961956,48.76968823831652,2.4682156358998628e-08,4.0,-58.17,2.2013981571160284,-58.37,0.2555,0.3944,0.4739,0.7339,0.3085,0.3203,0
107921,npp,2894,54,0.615353912115097,31.433988571167,65.6804046630859,3670176,2901,23,196615,3866791,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-15 20:18:48.189847,91.88726789215214,69.36598989068625,55.96747761775419,2.5479486347746424e-13,1.0,-69.39,3.5496478698597698,-69.53,0.3134,0.5295,0.6848,0.5467,0.3137,0.3364,4
108103,npp,1217,2603,0.1117572989314795,31.4347496032715,65.683479309082,3670176,1218,2103,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-16 21:40:38.481573,-77.3402002591448,30.730176611704703,26.90556120414178,9.136613405605845e-09,14.0,30.73,1.2365102219381485,30.31,0.2171,0.306,0.3926,0.9461,0.1324,0.1057,0
108281,npp,508,2019,0.309738129377365,31.4308815002441,65.6808395385742,3670176,507,1587,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-17 21:21:48.159347,79.76774100447828,0.962120475338948,0.8520035660144512,9.145509519364975e-14,11.0,-0.91,1.0,-1.36,0.2263,0.2895,0.3347,1.0,0.3097,0.3097,0
108455,npp,2844,1431,0.34596630930900596,31.4342193603516,65.6828002929688,3670176,2844,1074,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-18 21:02:56.056468,97.45191111738318,32.23217974880398,28.183851853666134,3.1725519925041623e-18,8.0,-32.3,1.2365102219381485,-32.59,0.2478,0.2941,0.3496,0.9843,0.3314,0.3405,0
108632,npp,2083,835,0.265534967184067,31.4367084503174,65.6818923950195,3670176,2085,626,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-19 20:44:02.173589,95.5840051370948,53.18372484049715,45.1469614832478,6.656720278259322e-22,5.0,-53.23,1.9513309067639726,-53.4,0.2228,0.318,0.4507,0.9104,0.2626,0.2418,0
108645,npp,904,3934,0.31070755422115304,31.4333877563477,65.6809768676758,3670176,904,3134,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.18138372697716,67.88920998752683,55.13401234577176,1.30928958078534e-15,22.0,67.9,3.3166247903554,67.77,0.2352,0.4731,0.6522,0.6119,0.2405,0.1901,0
108802,npp,1296,248,0.245612755417824,31.4316291809082,65.6814651489258,3670176,1301,128,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-20 20:25:02.949461,92.39113316216974,66.15794987081297,54.091364721503744,3.709233702131708e-26,2.0,-66.18,3.0,-66.29,0.2415,0.4228,0.6523,0.6847,0.2304,0.1682,0
108816,npp,257,3373,0.312247052788734,31.4365501403809,65.6802978515625,3670176,260,2722,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-20 22:05:34.669679,-73.86978931647015,56.71695311153932,47.75949776755399,9.700220981390425e-23,19.0,56.73,2.1127631471468895,56.515,0.2264,0.368,0.5512,0.7866,0.2631,0.2456,0
108985,npp,2653,2795,0.12500000047014787,31.4357032775879,65.6865921020508,3670176,2653,2249,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-21 21:46:47.901995,-75.32422092205255,38.85589104892506,33.75063952937236,1.756389135972195e-22,15.0,38.85,1.4276677814245327,38.58,0.2145,0.3123,0.3924,0.927,0.1583,0.1159,0
109157,npp,1951,2213,0.282086789608002,31.4361724853516,65.683219909668,3670176,1951,1772,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-22 21:27:59.353715,-75.49916086465089,10.42968616959261,9.224929902835054,5.63126476691686e-23,12.0,10.38,1.0,10.09,0.2199,0.2785,0.353,1.0396,0.2931,0.2933,0
109679,npp,2748,442,0.553041011095047,31.4362335205078,65.6821365356445,3670176,2747,257,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-25 20:31:17.653619,93.38807084756215,62.48915287150795,51.75547544907577,9.940080564807806e-18,3.0,-62.52,2.6065528283652384,-62.62,0.2546,0.3789,0.5296,0.7641,0.3563,0.4226,0
109691,npp,1663,3558,0.512655079364777,31.4350814819336,65.6859893798828,3670176,1668,2888,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.61661743811074,60.945890545935846,50.72777883096364,1.3652264991727486e-22,20.0,60.95,2.5331140255951103,60.83,0.2323,0.4071,0.5787,0.711,0.3311,0.3645,0
109866,npp,996,2988,0.13387811742722988,31.4372215270996,65.6821212768555,3670176,997,2407,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-26 21:52:59.046048,-75.6806993026315,45.76292000769499,39.3800841989097,1.1632122748558258e-20,17.0,45.77,1.5732132722552272,45.57,0.2342,0.3439,0.4597,0.8417,0.156,0.1127,0
2276,npp,302,2405,0.28179192543029796,31.4349136352539,65.6848602294922,3670176,302,1946,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-27 21:34:10.502494,-76.27727725329055,20.995858224137358,18.498973649626198,2.047463631616276e-17,13.0,20.98,1.0837787002826917,20.77,0.235,0.2818,0.3669,1.0273,0.2895,0.2895,0
110213,npp,2655,1819,0.404929131269455,31.4308605194092,65.6812896728516,3670176,2655,1396,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-28 21:15:20.178415,97.13720883283871,12.394577669625813,10.956880821551797,6.820598728259694e-13,10.0,-12.42,1.015504800579495,-12.65,0.2166,0.2847,0.3498,1.0169,0.4079,0.4118,0
110385,npp,1894,1229,0.258777379989624,31.4313869476318,65.6807022094727,3670176,1894,913,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-29 20:56:28.075785,97.15257791505867,40.531961057602274,35.13201366224719,1.533355481430448e-07,7.0,-40.59,1.4276677814245327,-40.7,0.2319,0.3011,0.3967,0.9614,0.2598,0.2488,0
110745,npp,2405,3179,0.12500000012016588,31.4340496063232,65.6801300048828,3670176,2406,2535,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-05-31 21:59:08.476050,-74.6194164495817,51.59859251491109,43.94635756696725,9.290632996831327e-06,18.0,51.61,1.847645286154319,51.47,0.2728,0.3529,0.4252,0.8202,0.1661,0.1025,0
2933,npp,46,1812,0.386416912078857,31.4329376220703,65.6811370849609,3670176,46,1390,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-13 21:15:01.791514,95.82754912010624,12.822767578777823,11.33329699101651,0.0002709828589555269,10.0,-12.82,1.015504800579495,-12.65,0.2166,0.2847,0.3498,1.0169,0.3897,0.393,0
114267,npp,2371,1222,0.379135459661484,31.4335803985596,65.6796646118164,3670176,2372,907,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-14 20:56:09.698603,96.968617302657,40.8027494952928,35.35187766608075,9.807718621857954e-08,7.0,-40.85,1.4276677814245327,-40.7,0.2319,0.3011,0.3967,0.9614,0.3441,0.3645,0
114382,npp,1597,629,0.19537818431854248,31.4363956451416,65.6809997558594,3670176,1596,413,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-15 20:37:12.270882,94.23710504926689,58.42097496802738,48.964900450911216,8.486467820432856e-13,4.0,-58.46,2.253202848596432,-58.37,0.2555,0.3944,0.4739,0.7339,0.2011,0.1434,0
114496,npp,798,43,0.658951640129089,31.432336807251,65.6810531616211,3670176,795,17,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-16 20:18:13.063044,91.86319841194101,69.54217202473373,56.05493403861682,2.5878173542085043e-17,1.0,-69.56,3.5496478698597698,-69.53,0.3134,0.5295,0.6848,0.5467,0.326,0.3603,0
114617,npp,2191,2589,0.12500000014441465,31.4348602294922,65.6861190795898,3670176,2191,2092,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-17 21:40:01.585285,-75.8466164268954,30.088039752271346,26.353690567420518,2.9929071588484115e-15,14.0,30.07,1.184412938166907,30.31,0.2171,0.306,0.3926,0.9461,0.1367,0.1183,0
114731,npp,1478,2006,0.280264049768448,31.4301338195801,65.6843032836914,3670176,1478,1574,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-18 21:21:13.052069,100.5702130315015,1.5747608302613527,1.3943244295532786,1.6241348496440224e-20,11.0,-1.64,1.0,-1.36,0.2263,0.2895,0.3347,1.0,0.2803,0.2803,0
114845,npp,738,1418,0.397319942712784,31.4367923736572,65.6806640625,3670176,739,1065,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-19 21:02:20.962078,97.56028200679638,32.83510910360117,28.692099926192093,1.4959963470496975e-24,8.0,-32.88,1.2365102219381485,-32.59,0.2478,0.2941,0.3496,0.9843,0.373,0.3911,0
114958,npp,3029,822,0.1426344960927963,31.4354000091553,65.6831970214844,3670176,3030,611,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-20 20:43:25.310284,95.35634102818132,53.54309977618714,45.4101200312235,2.1620539876686982e-24,5.0,-53.58,1.9513309067639726,-53.4,0.2228,0.318,0.4507,0.9104,0.1996,0.1299,0
115096,npp,527,2780,0.1513402089476585,31.4329261779785,65.6847991943359,3670176,526,2235,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-22 21:46:10.513440,-75.45962299059309,38.256437681376454,33.24795974592239,5.474852339429863e-25,15.0,38.26,1.357151599901897,38.58,0.2145,0.3123,0.3924,0.927,0.1709,0.1403,0
115209,npp,2894,2199,0.13476627133786678,31.4301719665527,65.6849975585938,3670176,2894,1759,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-23 21:27:21.927047,-73.81022694614907,9.61728141384782,8.506912759875004,2.969940448132574e-24,12.0,9.57,1.0,10.09,0.2199,0.2785,0.353,1.0396,0.1458,0.1401,0
115321,npp,2162,1613,0.24351243674755102,31.4361133575439,65.6845321655273,3670176,2163,1213,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-24 21:08:31.605734,98.62558842623514,23.58532318435455,20.749026488244073,5.400073250501547e-22,9.0,-23.62,1.1367971201176101,-23.21,0.2127,0.2832,0.3397,1.0223,0.2546,0.249,0
115436,npp,1389,1018,0.476857334375381,31.4362354278564,65.6824340820312,3670176,1388,748,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-25 20:49:35.951344,95.40623372301212,47.87156077279209,41.046091529905155,2.8236365852434043e-18,6.0,-47.9,1.646109783506203,-47.61,0.2324,0.3339,0.4304,0.8669,0.3763,0.4134,0
115564,npp,607,429,0.292018324136734,31.4339694976807,65.6845474243164,3670176,604,247,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-26 20:30:38.516128,93.29455939125722,62.76469473423591,51.92900308485129,2.4988500306187795e-13,3.0,-62.78,2.6065528283652384,-62.62,0.2546,0.3789,0.5296,0.7641,0.2562,0.2231,0
115700,npp,1943,2973,0.1250000001348021,31.4339962005615,65.6818389892578,3670176,1943,2396,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-27 21:52:21.696533,-76.24838387853615,45.256897492910305,38.97012634492515,3.801729172599636e-17,17.0,45.26,1.5732132722552272,45.57,0.2342,0.3439,0.4597,0.8417,0.1503,0.1052,0
115828,npp,1260,2391,0.10553945787251,31.4355869293213,65.6842575073242,3670176,1260,1934,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-28 21:33:34.935848,-77.21241474360336,20.250922789495156,17.8472139188986,2.8137778764847754e-11,13.0,20.24,1.0837787002826917,20.77,0.235,0.2818,0.3669,1.0273,0.1269,0.1084,0
115957,npp,552,1807,0.226020500063896,31.4351444244385,65.6865921020508,3670176,552,1385,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-06-29 21:14:46.394677,97.51144603598566,13.050414003781164,11.533159829988996,9.067732245791451e-05,10.0,-13.1,1.015504800579495,-12.65,0.2166,0.2847,0.3498,1.0169,0.2317,0.2298,0
121039,npp,1291,434,0.1069792378693819,31.4359264373779,65.6873626708984,3670176,1290,251,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-12 20:30:42.221961,93.52647601774927,62.6696886003576,51.86649417786415,0.00046687605487467763,3.0,-62.68,2.6065528283652384,-62.62,0.2546,0.3789,0.5296,0.7641,0.1852,0.0817,0
121392,npp,1941,2396,0.38494861125946,31.4321899414062,65.68505859375,3670176,1941,1938,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-14 21:33:38.619144,-77.4280242850699,20.49169844221677,18.057362049176085,5.240874491597547e-05,13.0,20.51,1.0837787002826917,20.77,0.235,0.2818,0.3669,1.0273,0.3847,0.3955,0
121567,npp,1231,1810,0.37323451042175304,31.4366588592529,65.6802291870117,3670176,1231,1388,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-15 21:14:48.290757,96.81002641744286,12.92726703986347,11.42502057252724,2.836157438456512e-10,10.0,-12.93,1.015504800579495,-12.65,0.2166,0.2847,0.3498,1.0169,0.3767,0.3795,0
121735,npp,497,1222,0.558568000793457,31.433629989624,65.685791015625,3670176,499,907,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-16 20:55:57.964918,96.89444422679632,40.828551637357634,35.37268537487466,4.638367026338165e-16,7.0,-40.85,1.4276677814245327,-40.7,0.2319,0.3011,0.3967,0.9614,0.4698,0.537,0
121902,npp,2792,629,0.432897061109543,31.4358062744141,65.6806640625,3670176,2792,413,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-17 20:37:02.299334,94.44203493154089,58.43454229695932,48.97481856993503,3.6621193723823146e-21,4.0,-58.46,2.253202848596432,-58.37,0.2555,0.3944,0.4739,0.7339,0.3065,0.3177,0
121914,npp,1679,3734,0.563223332166672,31.4324913024902,65.67919921875,3670176,1676,3016,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-17 22:17:21.563818,-71.73647791316932,64.42400333064549,53.01002515601106,4.277532608144225e-15,21.0,64.43,2.8345692104261015,64.48,0.2362,0.4239,0.598,0.6829,0.3386,0.3846,0
122077,npp,2006,44,0.416605532169342,31.430757522583,65.6827011108398,3670176,2007,17,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-18 20:18:04.858038,91.90668451522853,69.5410658090967,56.055116164248645,1.0426428930995845e-25,1.0,-69.55,3.5496478698597698,-69.53,0.3134,0.5295,0.6848,0.5467,0.2577,0.2278,0
122091,npp,1015,3171,0.27758991718292203,31.436637878418,65.6805953979492,3670176,1016,2530,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-18 21:58:40.135807,-74.68269602635519,51.37500339330253,43.77162086702481,6.121683566041312e-22,18.0,51.38,1.847645286154319,51.47,0.2728,0.3529,0.4252,0.8202,0.2487,0.2277,0
122264,npp,340,2590,0.316000819206238,31.4335041046143,65.6799621582031,3670176,340,2093,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-19 21:39:55.153198,-77.38142567162093,30.112887678802707,26.374968761856962,3.19953080011804e-25,14.0,30.12,1.184412938166907,30.31,0.2171,0.306,0.3926,0.9461,0.2979,0.299,0
122436,npp,2711,2008,0.393199414014816,31.4303359985352,65.6857223510742,3670176,2711,1576,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-20 21:21:06.611768,89.43292695237196,1.569195183001773,1.3894105499513152,7.915898874079452e-27,11.0,-1.53,1.0,-1.36,0.2263,0.2895,0.3347,1.0,0.3932,0.3932,0
122615,npp,1984,1420,0.40514612197876,31.4321022033691,65.6810531616211,3670176,1986,1067,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-21 21:02:14.512116,96.63655197979476,32.766772935652675,28.634389878561848,3.7367814001620676e-27,8.0,-32.79,1.2365102219381485,-32.59,0.2478,0.2941,0.3496,0.9843,0.3793,0.3988,0
122799,npp,1231,825,0.579545438289642,31.4364051818848,65.6862640380859,3670176,1229,614,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-22 20:43:20.630488,94.78795621002958,53.47972428833455,45.36365773875949,6.703842874754575e-26,5.0,-53.5,1.9513309067639726,-53.4,0.2228,0.318,0.4507,0.9104,0.4235,0.5276,0
4472,npp,55,3922,0.23794063180685,31.4358367919922,65.6847076416016,3670176,56,3128,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-22 22:23:36.337025,-71.20817193808949,67.69936209835313,55.01399952195201,2.179998368711382e-28,22.0,67.71,3.3166247903554,67.77,0.2352,0.4731,0.6522,0.6119,0.2186,0.1456,0
122973,npp,454,240,0.411987632513046,31.43115234375,65.679443359375,3670176,455,122,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-23 20:24:24.967583,92.68312214680881,66.31851309389447,54.18157601110895,5.1452957724038795e-23,2.0,-66.32,3.0,-66.29,0.2415,0.4228,0.6523,0.6847,0.2859,0.2821,0
122983,npp,2489,3362,0.1250000001510122,31.4330787658691,65.6808013916016,3670176,2489,2711,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-23 22:04:54.908017,-73.45350925827842,56.435255512248986,47.54920180119726,5.882289872234606e-28,19.0,56.46,2.1127631471468895,56.515,0.2264,0.368,0.5512,0.7866,0.1745,0.0983,0
123164,npp,1822,2785,0.351478293538094,31.4323348999023,65.6857604980469,3670176,1821,2240,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-24 21:46:09.919032,-75.18986596529,38.44464918020299,33.40542532006642,9.542171832340824e-26,15.0,38.46,1.357151599901897,38.58,0.2145,0.3123,0.3924,0.927,0.3184,0.3258,0
123339,npp,1113,2204,0.1590602360665798,31.4334621429443,65.6795654296875,3670176,1113,1764,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-25 21:27:23.152286,-77.79808463608207,9.867494362702475,8.727972716576915,9.963093319419687e-22,12.0,9.86,1.0,10.09,0.2199,0.2785,0.353,1.0396,0.1701,0.1654,0
123514,npp,394,1619,0.289847016334534,31.4357318878174,65.6865234375,3670176,394,1218,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-26 21:08:32.828194,97.3843344285653,23.308727746111174,20.509392592460568,3.487771417725424e-16,9.0,-23.32,1.0837787002826917,-23.21,0.2127,0.2832,0.3397,1.0223,0.2957,0.2963,0
123685,npp,2723,1025,0.239200130105019,31.4311351776123,65.6805877685547,3670176,2724,753,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-27 20:49:40.724215,96.13482836440954,47.64171717101569,40.86623400028438,1.2713615174625068e-09,6.0,-47.67,1.646109783506203,-47.61,0.2324,0.3339,0.4304,0.8669,0.2319,0.2074,0
123878,npp,870,3550,0.404791206121445,31.4308414459229,65.6816940307617,3670176,871,2881,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-28 22:11:09.663653,-72.84478466825549,60.76760524069077,50.60051090024343,6.367729166131309e-12,20.0,60.78,2.4157378735459294,60.83,0.2323,0.4071,0.5787,0.711,0.2885,0.2878,0
4760,npp,212,2981,0.26372781395912204,31.430419921875,65.6830062866211,3670176,213,2402,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-07-29 21:52:26.456518,-75.44630070402285,45.51540622204532,39.179111003221884,0.00016419469614298152,17.0,45.53,1.5732132722552272,45.57,0.2342,0.3439,0.4597,0.8417,0.2385,0.222,0
131859,npp,290,1026,0.557817399501801,31.4342174530029,65.6814651489258,3670176,292,754,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-08-12 20:49:40.005442,96.54842541820115,47.58708550133378,40.82619300547079,2.9704104257169323e-05,6.0,-47.64,1.646109783506203,-47.61,0.2324,0.3339,0.4304,0.8669,0.4255,0.4836,0
132035,npp,2590,436,0.28816404938697804,31.4328746795654,65.6807861328125,3670176,2588,253,196611,3866787,9430,afg_kandahar_70_66,31.43332865,65.68335299,70,66,afg_kandahar,2012-08-13 20:30:42.566490,93.32036603829908,62.61913482841583,51.840885376140584,1.2674607259784857e-11,3.0,-62.64,2.6065528283652384,-62.62,0.2546,0.3789,0.5296,0.7641,0.2547,0.2202,0
