lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.534,0.545,0.861
2,0.183,0.382,0.652
3,0.012,0.246,0.436
4,0.017,0.135,0.244
5,0.058,0.046,0.076
6,0.034,-0.023,-0.066
7,-0.02,-0.074,-0.173
8,-0.066,-0.111,-0.246
9,-0.069,-0.135,-0.289
10,-0.062,-0.147,-0.314
11,-0.07,-0.151,-0.329
12,-0.083,-0.146,-0.337
13,-0.088,-0.135,-0.34
14,-0.086,-0.12,-0.341
15,-0.081,-0.101,-0.341
16,-0.076,-0.079,-0.34
17,-0.083,-0.056,-0.339
18,-0.086,-0.032,-0.334
19,-0.083,-0.009,-0.324
20,-0.062,0.014,-0.304
21,-0.04,0.035,-0.267
22,-0.064,0.054,-0.212
23,-0.046,0.071,-0.126
24,0.005,0.085,-0.006
25,0.11,0.096,0.157
26,0.254,0.09,0.362
27,0.308,0.089,0.576
28,0.116,0.093,0.737
29,-0.055,0.097,0.832
30,0.001,0.097,0.835
31,0.211,0.091,0.735
32,0.331,0.088,0.565
33,0.21,0.086,0.346
34,0.073,0.078,0.148
35,-0.028,0.057,-0.011
36,-0.041,0.027,-0.125
37,-0.023,0.0,-0.207
38,-0.047,-0.02,-0.266
39,-0.075,-0.036,-0.303
40,-0.087,-0.052,-0.322
41,-0.085,-0.066,-0.331
42,-0.081,-0.076,-0.336
43,-0.08,-0.081,-0.338
44,-0.086,-0.081,-0.339
45,-0.096,-0.078,-0.341
46,-0.09,-0.07,-0.339
47,-0.081,-0.06,-0.334
48,-0.07,-0.044,-0.326
49,-0.068,-0.023,-0.313
50,-0.071,-0.0,-0.289
51,-0.06,0.021,-0.245
52,-0.0,0.036,-0.17
53,0.058,0.047,-0.061
54,0.046,0.061,0.074
55,0.005,0.083,0.238
56,0.027,0.102,0.426
57,0.217,0.112,0.634
58,0.449,0.112,0.812
59,0.49,0.112,0.878
60,0.238,0.11,0.779
61,0.005,0.104,0.596
62,-0.043,0.088,0.408
63,0.03,0.067,0.23
64,0.072,0.052,0.07
65,0.009,0.043,-0.071
66,-0.036,0.032,-0.173
67,-0.064,0.014,-0.24
68,-0.052,-0.009,-0.282
69,-0.05,-0.03,-0.308
70,-0.064,-0.047,-0.323
71,-0.08,-0.06,-0.331
72,-0.089,-0.071,-0.335
73,-0.084,-0.078,-0.336
74,-0.08,-0.081,-0.336
75,-0.076,-0.08,-0.335
76,-0.086,-0.074,-0.334
77,-0.085,-0.063,-0.33
78,-0.074,-0.05,-0.32
79,-0.053,-0.035,-0.3
80,-0.028,-0.017,-0.264
81,-0.03,0.006,-0.208
82,-0.021,0.033,-0.126
83,0.035,0.053,-0.008
84,0.15,0.062,0.151
85,0.243,0.062,0.345
86,0.189,0.064,0.533
87,-0.006,0.071,0.682
88,-0.117,0.075,0.776
89,0.004,0.073,0.787
90,0.223,0.068,0.698
91,0.276,0.065,0.527
92,0.14,0.063,0.319
93,0.018,0.052,0.134
94,-0.027,0.03,-0.012
95,-0.021,0.005,-0.12
96,-0.014,-0.014,-0.201
97,-0.042,-0.028,-0.261
98,-0.076,-0.039,-0.298
99,-0.075,-0.051,-0.316
100,-0.077,-0.062,-0.325
101,-0.074,-0.07,-0.329
102,-0.079,-0.073,-0.332
103,-0.087,-0.073,-0.334
104,-0.089,-0.069,-0.334
105,-0.086,-0.063,-0.333
106,-0.08,-0.054,-0.329
107,-0.074,-0.041,-0.322
108,-0.077,-0.025,-0.31
109,-0.073,-0.008,-0.286
110,-0.046,0.006,-0.243
111,0.013,0.014,-0.17
112,0.054,0.021,-0.068
113,0.032,0.034,0.059
114,0.001,0.053,0.212
115,0.05,0.069,0.394
116,0.225,0.075,0.591
117,0.38,0.074,0.755
118,0.29,0.074,0.797
119,0.042,0.073,0.714
120,-0.08,0.066,0.563
121,-0.043,0.051,0.395
122,0.045,0.035,0.226
123,0.073,0.025,0.07
124,0.013,0.02,-0.064
125,-0.043,0.01,-0.163
126,-0.063,-0.008,-0.23
127,-0.056,-0.027,-0.274
128,-0.056,-0.043,-0.302
129,-0.065,-0.056,-0.317
130,-0.078,-0.066,-0.325
131,-0.086,-0.074,-0.329
132,-0.083,-0.079,-0.33
133,-0.079,-0.081,-0.33
134,-0.08,-0.079,-0.33
135,-0.083,-0.072,-0.329
136,-0.085,-0.062,-0.326
137,-0.074,-0.051,-0.317
138,-0.058,-0.038,-0.298
139,-0.042,-0.023,-0.264
140,-0.04,-0.003,-0.211
141,-0.022,0.017,-0.133
142,0.037,0.029,-0.022
143,0.131,0.032,0.127
144,0.188,0.033,0.305
145,0.08,0.038,0.472
146,-0.084,0.047,0.617
147,-0.114,0.051,0.721
148,0.058,0.049,0.748
149,0.259,0.045,0.675
150,0.208,0.042,0.509
151,0.056,0.039,0.313
152,-0.031,0.027,0.139
153,-0.033,0.007,0.003
154,-0.004,-0.011,-0.104
155,-0.016,-0.024,-0.19
156,-0.044,-0.031,-0.251
157,-0.069,-0.039,-0.288
158,-0.077,-0.049,-0.309
159,-0.08,-0.059,-0.32
160,-0.075,-0.066,-0.324
161,-0.086,-0.069,-0.328
162,-0.09,-0.07,-0.329
163,-0.089,-0.069,-0.329
164,-0.083,-0.065,-0.327
165,-0.079,-0.058,-0.325
166,-0.077,-0.047,-0.319
167,-0.081,-0.035,-0.308
168,-0.07,-0.023,-0.285
169,-0.026,-0.013,-0.242
170,0.013,-0.008,-0.175
171,0.038,-0.0,-0.081
172,0.008,0.014,0.036
173,-0.009,0.032,0.18
174,0.057,0.044,0.353
175,0.191,0.045,0.543
176,0.306,0.044,0.703
177,0.135,0.045,0.748
178,-0.085,0.044,0.685
179,-0.127,0.037,0.561
180,-0.026,0.025,0.409
181,0.085,0.016,0.249
182,0.078,0.013,0.089
183,0.015,0.011,-0.047
184,-0.037,0.001,-0.147
185,-0.047,-0.015,-0.217
186,-0.042,-0.032,-0.266
187,-0.055,-0.045,-0.296
188,-0.07,-0.055,-0.313
189,-0.08,-0.064,-0.321
190,-0.082,-0.072,-0.324
191,-0.08,-0.078,-0.325
192,-0.075,-0.08,-0.325
193,-0.081,-0.077,-0.326
194,-0.082,-0.071,-0.325
195,-0.078,-0.063,-0.321
196,-0.066,-0.054,-0.312
197,-0.049,-0.043,-0.296
198,-0.04,-0.03,-0.264
199,-0.039,-0.013,-0.214
200,-0.017,0.002,-0.142
201,0.03,0.012,-0.039
202,0.089,0.012,0.099
203,0.08,0.015,0.26
204,-0.048,0.024,0.42
205,-0.144,0.035,0.569
206,-0.063,0.041,0.693
207,0.142,0.041,0.743
208,0.281,0.04,0.685
209,0.173,0.04,0.524
210,0.036,0.036,0.336
211,-0.026,0.024,0.166
212,-0.002,0.007,0.028
213,0.036,-0.005,-0.083
214,0.011,-0.011,-0.174
215,-0.03,-0.016,-0.241
216,-0.067,-0.024,-0.282
217,-0.078,-0.036,-0.304
218,-0.076,-0.048,-0.315
219,-0.078,-0.057,-0.32
220,-0.081,-0.063,-0.323
221,-0.086,-0.067,-0.324
222,-0.084,-0.069,-0.324
223,-0.078,-0.068,-0.323
224,-0.074,-0.064,-0.321
225,-0.077,-0.058,-0.316
226,-0.076,-0.049,-0.305
227,-0.069,-0.041,-0.283
228,-0.04,-0.035,-0.243
229,-0.012,-0.028,-0.181
230,-0.012,-0.016,-0.096
231,-0.033,0.002,0.014
232,-0.017,0.02,0.155
233,0.074,0.031,0.329
234,0.193,0.033,0.517
235,0.194,0.034,0.67
236,0.004,0.037,0.731
237,-0.15,0.039,0.696
238,-0.085,0.034,0.593
239,0.086,0.027,0.453
240,0.183,0.023,0.289
241,0.125,0.023,0.116
242,0.031,0.02,-0.027
243,-0.027,0.009,-0.134
244,-0.034,-0.009,-0.207
245,-0.034,-0.026,-0.259
246,-0.055,-0.039,-0.291
247,-0.075,-0.05,-0.308
248,-0.083,-0.059,-0.316
249,-0.084,-0.068,-0.319
250,-0.08,-0.074,-0.32
251,-0.079,-0.076,-0.32
252,-0.084,-0.074,-0.321
253,-0.087,-0.069,-0.321
254,-0.078,-0.061,-0.316
255,-0.064,-0.052,-0.308
256,-0.048,-0.04,-0.291
257,-0.042,-0.025,-0.262
258,-0.041,-0.009,-0.216
259,-0.022,0.005,-0.148
260,0.019,0.013,-0.049
261,0.059,0.017,0.084
262,0.027,0.026,0.239
263,-0.068,0.042,0.402
264,-0.095,0.056,0.565
265,0.045,0.063,0.707
266,0.268,0.063,0.775
267,0.336,0.063,0.72
268,0.193,0.063,0.558
269,0.038,0.058,0.369
270,-0.002,0.043,0.195
271,0.025,0.025,0.049
272,0.045,0.013,-0.07
273,0.006,0.007,-0.167
274,-0.047,-0.001,-0.236
275,-0.069,-0.013,-0.277
276,-0.075,-0.029,-0.298
277,-0.074,-0.043,-0.308
278,-0.08,-0.055,-0.314
279,-0.086,-0.064,-0.317
280,-0.09,-0.07,-0.319
281,-0.084,-0.073,-0.318
282,-0.076,-0.073,-0.316
283,-0.074,-0.07,-0.314
284,-0.079,-0.063,-0.31
285,-0.081,-0.054,-0.3
286,-0.073,-0.044,-0.28
287,-0.045,-0.035,-0.243
288,-0.019,-0.023,-0.183
289,-0.023,-0.005,-0.102
290,-0.037,0.018,0.004
291,0.008,0.038,0.146
292,0.123,0.048,0.325
293,0.239,0.05,0.519
294,0.179,0.053,0.674
295,-0.024,0.058,0.749
296,-0.118,0.06,0.736
297,-0.013,0.056,0.638
298,0.171,0.05,0.493
299,0.222,0.049,0.315
300,0.135,0.049,0.133
301,0.034,0.041,-0.015
302,-0.016,0.022,-0.124
303,-0.029,-0.001,-0.201
304,-0.038,-0.021,-0.252
305,-0.059,-0.036,-0.284
306,-0.074,-0.049,-0.301
307,-0.079,-0.06,-0.308
308,-0.08,-0.069,-0.312
309,-0.077,-0.075,-0.313
310,-0.081,-0.076,-0.314
311,-0.082,-0.073,-0.314
312,-0.084,-0.067,-0.313
313,-0.079,-0.058,-0.309
314,-0.065,-0.046,-0.301
315,-0.054,-0.032,-0.285
316,-0.051,-0.013,-0.258
317,-0.052,0.006,-0.216
318,-0.031,0.021,-0.15
319,0.017,0.03,-0.05
320,0.062,0.038,0.084
321,0.008,0.052,0.236
322,-0.048,0.07,0.405
323,-0.003,0.085,0.579
324,0.219,0.091,0.744
325,0.429,0.092,0.823
326,0.381,0.092,0.75
327,0.157,0.092,0.574
328,0.014,0.082,0.381
329,-0.007,0.065,0.206
330,0.037,0.047,0.056
331,0.04,0.035,-0.068
332,0.001,0.026,-0.165
333,-0.053,0.012,-0.232
334,-0.066,-0.007,-0.271
335,-0.067,-0.027,-0.292
336,-0.072,-0.044,-0.303
337,-0.079,-0.058,-0.308
338,-0.084,-0.068,-0.311
339,-0.086,-0.075,-0.312
340,-0.082,-0.078,-0.311
341,-0.074,-0.077,-0.31
342,-0.074,-0.072,-0.308
343,-0.076,-0.063,-0.303
344,-0.077,-0.05,-0.294
345,-0.063,-0.037,-0.273
346,-0.043,-0.022,-0.238
347,-0.031,-0.003,-0.182
348,-0.044,0.021,-0.103
349,-0.027,0.048,0.005
350,0.056,0.066,0.153
351,0.184,0.072,0.337
352,0.278,0.074,0.535
353,0.156,0.078,0.684
354,-0.007,0.083,0.769
355,-0.03,0.085,0.755
356,0.118,0.081,0.661
357,0.264,0.078,0.504
358,0.224,0.077,0.31
359,0.099,0.075,0.124
360,0.006,0.059,-0.022
361,-0.027,0.032,-0.127
362,-0.032,0.004,-0.202
363,-0.044,-0.02,-0.251
364,-0.066,-0.039,-0.281
365,-0.083,-0.056,-0.297
366,-0.084,-0.07,-0.304
367,-0.081,-0.08,-0.307
368,-0.076,-0.085,-0.308
369,-0.08,-0.086,-0.309
370,-0.085,-0.082,-0.309
371,-0.088,-0.074,-0.308
372,-0.079,-0.063,-0.304
373,-0.07,-0.048,-0.296
374,-0.064,-0.028,-0.282
375,-0.068,-0.005,-0.257
376,-0.079,0.021,-0.216
377,-0.044,0.046,-0.149
378,0.012,0.07,-0.048
379,0.038,0.092,0.083
380,-0.006,0.112,0.236
381,-0.014,0.128,0.406
382,0.139,0.141,0.592
383,0.395,0.149,0.763
384,0.569,0.152,0.842
385,0.374,0.15,0.742
386,0.148,0.143,0.563
387,0.015,0.13,0.369
388,0.028,0.112,0.198
389,0.047,0.09,0.048
390,0.015,0.064,-0.077
391,-0.033,0.035,-0.17
392,-0.061,0.004,-0.229
393,-0.063,-0.027,-0.264
394,-0.065,-0.057,-0.285
395,-0.072,-0.083,-0.296
396,-0.084,-0.103,-0.302
397,-0.089,-0.114,-0.305
398,-0.087,-0.113,-0.306
399,-0.078,-0.096,-0.305
400,-0.076,-0.06,-0.304
