gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,391,876,1.31808519363403,31.6115665435791,65.9897689819336,3670144,392,657,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-01 20:44:28.092766,95.55637539954485,52.044352921036534,44.28154142382825,0.008392965438451595,5.0,-52.1,1.847645286154319,-52.47,0.3226,0.5319,3.2831,0.8518,0.8786,1.1227,0.7934519735899801,0
100994,npp,2275,3965,0.12500000080027562,31.6116981506348,65.9893188476562,3670176,2278,3150,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-01 22:24:42.019598,-71.11556694325844,68.3952173792372,55.421094431932374,3.089810207418391e-06,22.0,68.4,3.3166247903554,68.17,0.3347,0.756,3.0847,0.5993,0.2628,0.0749,0.0749,0
101490,npp,2611,1667,5.82639026641846,31.6058158874512,65.9881057739258,3670144,2611,1260,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-05 21:09:38.420688,99.01551556756358,20.735067955454394,18.27101541118727,0.1032503787942188,9.0,-20.79,1.0837787002826917,-21.53,0.2575,0.4316,2.2542,1.0498,5.4309,6.1168,2.0663861512381976,0
101613,npp,1865,1075,7.97905778884888,31.6090335845947,65.9945831298828,3670144,1865,789,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-06 20:50:44.517530,96.027961943083,45.98125936612435,39.55178927120465,0.173781525603856,6.0,-46.03,1.5732132722552272,-46.51,0.2974,0.4917,2.9672,0.9214,5.2124,7.3523,0.5350165557650799,0
101994,npp,1726,2444,2.3694531917572,31.6104106903076,65.9895172119141,3670144,1726,1979,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-09 21:34:41.647865,-76.04045954344735,23.051823400604096,20.288448287831393,0.0426518920324364,13.0,23.03,1.0837787002826917,22.35,0.2856,0.4024,1.9725,1.126,2.2681,2.668,0.9948069697992568,0
102117,npp,1015,1862,1.49474477767944,31.6057586669922,65.9945983886719,3670144,1015,1436,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-10 21:15:53.073369,99.60779199960751,9.92008375156367,8.774967655741019,0.023032203953851565,10.0,-9.98,1.0,-10.79,0.2593,0.4004,2.4281,1.1316,1.5474,1.6915,0.7879686139494319,0
102360,npp,2570,680,0.579280734062195,31.6098766326904,65.9907684326172,3670144,2570,461,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-12 20:38:05.241743,94.55243481140243,57.19255930078146,48.09676110132405,0.0011083183111777106,4.0,-57.24,2.2013981571160284,-57.55,0.3414,0.6985,3.046,0.6486,0.3989,0.3757,0.3322217301005984,0
102369,npp,1429,3781,1.16303563117981,31.6092510223389,65.9947052001953,3670144,1431,3046,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-12 22:18:24.505344,-71.81452724350906,65.28131296298334,53.557405462189266,0.008904519974621284,21.0,65.3,3.0,65.0,0.3914,0.7976,2.7648,0.5681,0.5749,0.6607,0.31138417721096434,0
102482,npp,1781,96,0.388226121664047,31.6066741943359,65.991828918457,3670176,1783,43,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-13 20:19:07.772748,92.15739332244222,68.70934447477723,55.59616715154323,1.4553959439086796e-07,1.0,-68.73,3.3985290935932855,-68.98,0.5615,1.0923,3.7705,0.4148,0.2459,0.161,0.161,0
102490,npp,779,3219,0.866464674472809,31.608715057373,65.9940643310547,3670144,778,2558,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-13 21:59:41.270618,-74.21665167422431,52.72147482501452,44.8015248776359,0.002579134567781889,18.0,52.73,1.9513309067639726,52.32,0.3433,0.6035,2.7891,0.7507,0.5878,0.6505,0.5493230116619294,0
539,npp,101,2639,0.23312428593635598,31.610143661499,65.9900207519531,3670176,102,2128,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.95437066759449,32.329443453948414,28.26721145111611,0.00017227288558813617,14.0,32.34,1.2365102219381485,31.67,0.3135,0.4653,2.2442,0.9738,0.2653,0.227,0.227,0
102972,npp,985,876,0.491098582744598,31.6060104370117,65.9942245483398,3670176,985,657,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-17 20:44:21.645069,95.19497490523239,52.04524632537354,44.28562514986709,4.0388610710870016e-19,5.0,-52.1,1.847645286154319,-52.47,0.3226,0.5319,3.2831,0.8518,0.431,0.4183,0.4183,0
102980,npp,2868,3967,0.394226044416428,31.6116333007812,65.9923095703125,3670176,2870,3151,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-17 22:24:35.571405,-70.92151055364435,68.4110654632631,55.43542820492472,5.147594718337683e-10,22.0,68.43,3.3166247903554,68.17,0.3347,0.756,3.0847,0.5993,0.344,0.2363,0.2363,0
103338,npp,846,2252,0.293747082352638,31.6073322296143,65.9917907714844,3670176,846,1808,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-20 21:28:20.537455,-75.36202478972962,12.636537338250575,11.170503921551745,6.125666829712971e-24,12.0,12.59,1.015504800579495,11.8,0.2629,0.3929,2.4215,1.1533,0.3555,0.3388,0.3388,0
103574,npp,2450,1074,0.401888430118561,31.6054019927979,65.9907684326172,3670176,2451,789,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-22 20:50:38.067672,96.69212675286745,46.004293068909156,39.57259260135887,2.942229695640619e-24,6.0,-46.07,1.5732132722552272,-46.51,0.2974,0.4917,2.9672,0.9214,0.396,0.3703,0.3703,0
103694,npp,1676,484,0.353443160653114,31.6065578460693,65.9914321899414,3670176,1674,289,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-23 20:31:40.611149,93.5345239718233,61.61416812626877,51.1755392284913,2.351822823083453e-22,3.0,-61.66,2.5331140255951103,-61.93,0.4242,0.8046,3.3444,0.5631,0.275,0.199,0.199,0
103702,npp,582,3594,0.724195957183838,31.6069469451904,65.9883193969727,3670176,583,2916,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.73335905220527,61.68117923721623,51.22665119640076,1.7779117218243726e-22,20.0,61.7,2.5331140255951103,61.4,0.3757,0.6017,2.513,0.753,0.5014,0.5453,0.5453,0
103818,npp,2993,3026,0.253272414207458,31.6067657470703,65.9888763427734,3670176,2995,2435,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-24 21:53:21.992990,-75.14008879464266,46.99773463412544,40.36536054528939,5.131464010384154e-22,17.0,47.02,1.646109783506203,46.57,0.265,0.495,1.9827,0.9153,0.3062,0.2318,0.2318,0
103936,npp,2288,2443,0.293473228812218,31.6096096038818,65.9879302978516,3670176,2288,1979,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-25 21:34:33.434180,-75.97968065161965,23.00026846992827,20.24458540233891,2.696657766946047e-20,13.0,22.98,1.0837787002826917,22.35,0.2856,0.4024,1.9725,1.126,0.3526,0.3304,0.3304,0
104170,npp,835,1273,0.301820456981659,31.6070442199707,65.9942321777344,3670176,836,951,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-27 20:56:52.755325,97.13300623395027,38.87422365573001,33.76430209851042,3.326908430908697e-13,7.0,-38.93,1.357151599901897,-39.42,0.2734,0.4468,2.4293,1.014,0.3462,0.306,0.306,0
104287,npp,69,679,0.1506406906992197,31.6088371276855,65.9956970214844,3670176,70,460,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-28 20:37:57.080368,94.81615230604788,57.20494824376176,48.10683050706783,3.277568714548809e-08,4.0,-57.26,2.2013981571160284,-57.55,0.3414,0.6985,3.046,0.6486,0.2042,0.0977,0.0977,0
104295,npp,2000,3780,0.12500000027319103,31.6057071685791,65.9938354492188,3670176,2005,3046,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-28 22:18:14.566237,-71.42255322197157,65.2541879930179,53.54242977982839,1.8578846001840044e-16,21.0,65.28,3.0,65.0,0.3914,0.7976,2.7648,0.5681,0.2289,0.071,0.071,0
104405,npp,2349,93,1.33068215847015,31.6062259674072,65.9912567138672,3670144,2346,41,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-29 20:18:57.846553,91.86628799565896,68.74819606337633,55.62048566639212,0.000585456792345038,1.0,-68.78,3.3985290935932855,-68.98,0.5615,1.0923,3.7705,0.4148,0.5232,0.552,0.552,0
104530,npp,667,2637,0.328010141849518,31.6102695465088,65.9885406494141,3670176,667,2127,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-04-30 21:40:46.346254,-76.38273273922327,32.24221737389338,28.19411069936291,6.027415507446743e-07,14.0,32.25,1.2365102219381485,31.67,0.3135,0.4653,2.2442,0.9738,0.3421,0.3194,0.3194,0
105575,npp,3017,2056,0.5296272933483119,31.607213973999,65.9929351806641,3670144,3017,1622,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-01 21:21:57.790921,-57.35573053312493,1.4643003734893099,1.2967060870854454,0.0020450950673735263,11.0,1.3,1.0,0.58,0.2874,0.4531,3.1689,1.0,0.5296,0.5296,0.44937287173509144,0
105748,npp,2285,1469,1.37930905818939,31.6076755523682,65.9940414428711,3670144,2285,1101,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-02 21:03:05.682043,96.9029666615537,30.544479649228037,26.74679993922904,0.015065643829771493,8.0,-30.59,1.184412938166907,-31.11,0.2675,0.4667,2.5921,0.9708,1.2236,1.3391,0.7480891667105826,0
105927,npp,1527,873,2.42795705795288,31.6119861602783,65.9892730712891,3670144,1528,656,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-03 20:44:11.798088,95.24039411343215,52.1311779938451,44.35199092207388,0.040380525013286046,5.0,-52.18,1.847645286154319,-52.47,0.3226,0.5319,3.2831,0.8518,1.4793,2.0681,0.4840105308459741,0
106773,npp,2981,1071,3.302973985672,31.6057529449463,65.9905700683594,3670144,2982,787,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-08 20:50:26.553733,96.27708971118626,46.115366796103174,39.661112025646204,0.04421751029053934,6.0,-46.17,1.5732132722552272,-46.51,0.2974,0.4917,2.9672,0.9214,2.24,3.0435,1.3088892592925174,0
106874,npp,2205,481,2.64124011993408,31.6055068969727,65.9905776977539,3670144,2203,287,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-09 20:31:29.111408,93.64989077022884,61.67474199864403,51.21634562681604,0.023484416942036932,3.0,-61.72,2.5331140255951103,-61.93,0.4242,0.8046,3.3444,0.5631,1.1781,1.4873,0.5660287298799845,0
106888,npp,1111,3591,2.889488697052,31.6094627380371,65.988037109375,3670144,1112,2914,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-09 22:11:53.715267,-72.54410346143123,61.613673199353556,51.181846221679876,0.03547676528924547,20.0,61.63,2.5331140255951103,61.4,0.3757,0.6017,2.513,0.753,1.3562,2.1758,0.7840803461358572,0
107056,npp,448,3022,1.58570921421051,31.6069927215576,65.9876861572266,3670144,451,2433,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-10 21:53:08.726474,-74.44736684583454,46.87581653589875,40.269403140908764,0.021994723028674387,17.0,46.89,1.646109783506203,46.57,0.265,0.495,1.9827,0.9153,1.1157,1.4514,0.5885680007820847,0
107228,npp,2829,2441,0.800073802471161,31.6093425750732,65.9948959350586,3670144,2829,1976,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-11 21:34:21.954921,-75.85008646400765,22.875260136467027,20.136203545507815,0.010906148907220883,13.0,22.88,1.0837787002826917,22.35,0.2856,0.4024,1.9725,1.126,0.82,0.9009,0.4730621839421352,0
107400,npp,2113,1858,0.353117391467094,31.6096057891846,65.9955673217773,3670144,2113,1432,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-12 21:15:33.406562,100.45736179613816,10.17277418369508,8.998389014366817,0.0035218849828697347,10.0,-10.21,1.0,-10.79,0.2593,0.4004,2.4281,1.1316,0.4058,0.3996,0.2614398123575647,0
107573,npp,1371,1269,0.319136530160904,31.6111183166504,65.9950180053711,3670176,1371,948,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-13 20:56:39.520407,96.64548516942983,39.03078633472532,33.89467193543918,0.0003290479351318173,7.0,-39.08,1.4276677814245327,-39.42,0.2734,0.4468,2.4293,1.014,0.3636,0.3236,0.3236,0
107744,npp,604,675,0.431502610445023,31.606861114502,65.9929351806641,3670176,603,456,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-14 20:37:43.855251,94.24781783059855,57.32127672314459,48.19113926240576,3.321788033177713e-08,4.0,-57.36,2.2013981571160284,-57.55,0.3414,0.6985,3.046,0.6486,0.3318,0.2799,0.2799,0
107756,npp,2536,3776,0.12500000012229284,31.60595703125,65.9884338378906,3670144,2536,3043,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-14 22:18:03.121334,-71.87084424274015,65.19488064512187,53.50638015929114,0.0014502658810078197,21.0,65.21,2.898275349237888,65.0,0.3914,0.7976,2.7648,0.5681,0.221,0.071,0.014107453188833087,0
107933,npp,1881,3214,0.12500000017241505,31.6087055206299,65.9935150146484,3670176,1881,2556,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-15 21:59:19.910135,-74.02491847823106,52.58117343436047,44.69692751840312,0.00011779251891648949,18.0,52.6,1.9513309067639726,52.32,0.3433,0.6035,2.7891,0.7507,0.2079,0.0938,0.0938,0
108103,npp,1183,2633,0.288225620985031,31.6067523956299,65.9889450073242,3670176,1182,2124,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-16 21:40:33.143731,-76.12054926439025,32.075297984743784,28.05177632123602,1.2577496638975265e-08,14.0,32.07,1.2365102219381485,31.67,0.3135,0.4653,2.2442,0.9738,0.3099,0.2807,0.2807,0
108281,npp,474,2052,0.27539980411529497,31.6100902557373,65.9951324462891,3670176,474,1618,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-17 21:21:44.600793,-55.915669121491035,1.2354341233960493,1.0940348896586756,1.2851787096428452e-13,11.0,1.08,1.0,0.58,0.2874,0.4531,3.1689,1.0,0.2754,0.2754,0.2754,0
108455,npp,2813,1465,0.25436399877071403,31.6045894622803,65.9933090209961,3670176,2812,1098,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-18 21:02:52.497914,97.07105223696472,30.723346142476924,26.898887061173678,4.3356850897433846e-18,8.0,-30.77,1.184412938166907,-31.11,0.2675,0.4667,2.5921,0.9708,0.2738,0.2469,0.2469,0
108632,npp,2053,869,0.235865600407124,31.6099605560303,65.9881057739258,3670176,2054,653,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-19 20:43:58.615080,95.42586102883512,52.2460919441069,44.43852901785848,7.824751362835003e-22,5.0,-52.3,1.847645286154319,-52.47,0.3226,0.5319,3.2831,0.8518,0.2928,0.2009,0.2009,0
108645,npp,866,3961,0.32359778881073,31.608455657959,65.9928436279297,3670176,869,3148,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-19 22:24:12.542997,-71.04402868304021,68.32084057693135,55.384623964550194,1.8342654747483306e-15,22.0,68.33,3.3166247903554,68.17,0.3347,0.756,3.0847,0.5993,0.3227,0.1939,0.1939,0
108802,npp,1267,284,0.24004159122705498,31.6112155914307,65.9937438964844,3670176,1270,149,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-20 20:25:01.170224,93.16818520475495,65.49860583089021,53.685823694941476,4.619194086369898e-26,2.0,-65.54,3.0,-65.67,0.4266,0.8061,3.5236,0.5621,0.2644,0.1349,0.1349,0
108816,npp,220,3401,0.1891531124711037,31.6106262207031,65.9926147460938,3670176,219,2749,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-20 22:05:29.331888,-73.32503382563166,57.39605599513671,48.24876430548485,1.3140738975992036e-22,19.0,57.4,2.2013981571160284,57.21,0.3036,0.573,2.6935,0.7907,0.2787,0.1496,0.1496,0
108985,npp,2619,2826,0.12500000037436068,31.6052761077881,65.9916610717773,3670176,2618,2276,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-21 21:46:44.343441,-75.69441982065435,40.01899988819686,34.71299113951665,2.2391497765639165e-22,15.0,40.02,1.4276677814245327,39.76,0.2999,0.487,2.1852,0.9304,0.1995,0.1163,0.1163,0
109157,npp,1918,2245,0.264389023184776,31.6079483032227,65.9943618774414,3670176,1918,1802,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-22 21:27:55.795199,-75.05194199206176,12.234608093037865,10.816450730540614,6.72152512342007e-23,12.0,12.19,1.015504800579495,11.8,0.2629,0.3929,2.4215,1.1533,0.3266,0.3049,0.3049,0
109679,npp,2719,477,0.268526956439018,31.6070327758789,65.9948425292969,3670176,2724,284,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-25 20:31:14.095058,93.57084260950997,61.76053862451296,51.27106949526673,9.189868536766533e-18,3.0,-61.8,2.5331140255951103,-61.93,0.4242,0.8046,3.3444,0.5631,0.2415,0.1512,0.1512,0
109691,npp,1626,3586,0.1803203038871288,31.610408782959,65.9941329956055,3670176,1626,2909,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-25 22:11:38.697937,-72.46856093085974,61.51960938923213,51.11606739252098,1.4307672102971458e-22,20.0,61.53,2.5331140255951103,61.4,0.3757,0.6017,2.513,0.753,0.2867,0.1358,0.1358,0
109866,npp,961,3018,0.312641829252243,31.6088752746582,65.9930191040039,3670176,963,2429,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.44064928068819,46.74449334817189,40.16235533672481,1.1081962296286378e-20,17.0,46.76,1.646109783506203,46.57,0.265,0.495,1.9827,0.9153,0.3423,0.2862,0.2862,0
2276,npp,268,2435,0.254348933696747,31.6116256713867,65.9882659912109,3670176,268,1972,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-27 21:34:06.943932,-75.97300181165718,22.5607000182662,19.86153178546161,1.7972030107160776e-17,13.0,22.56,1.0837787002826917,22.35,0.2856,0.4024,1.9725,1.126,0.3165,0.2864,0.2864,0
110213,npp,2622,1852,0.368098825216293,31.6090698242188,65.9951248168945,3670176,2622,1426,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-28 21:15:16.619904,95.96742185984495,10.552042978801964,9.332561121715583,5.468693999851901e-13,10.0,-10.56,1.0,-10.79,0.2593,0.4004,2.4281,1.1316,0.4208,0.4165,0.4165,0
110385,npp,1863,1264,0.2222952023148537,31.6045436859131,65.9946975708008,3670176,1863,943,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-29 20:56:24.517274,96.92962170837696,39.215890595035034,34.045842506026524,1.1569760057260798e-07,7.0,-39.27,1.4276677814245327,-39.42,0.2734,0.4468,2.4293,1.014,0.2958,0.2254,0.2254,0
110560,npp,1093,670,0.713880896568298,31.6080799102783,65.9897155761719,3670144,1094,452,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-30 20:37:28.855527,94.52692824064421,57.44085910177642,48.272743212373506,0.001332545562744173,4.0,-57.48,2.2013981571160284,-57.55,0.3414,0.6985,3.046,0.6486,0.4601,0.4631,0.41082550895719044,0
110735,npp,296,85,2.195955991745,31.6113700866699,65.9889526367188,3670144,296,37,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-31 20:18:29.638541,92.03883995488542,68.88480613548123,55.69301871856782,0.012209534547891029,1.0,-68.92,3.3985290935932855,-68.98,0.5615,1.0923,3.7705,0.4148,0.7778,0.9109,0.431931608820766,0
110745,npp,2369,3208,0.1249999999437302,31.6101875305176,65.9926681518555,3670176,2372,2552,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-05-31 21:59:04.917533,-74.44815214704445,52.420615282942,44.572312091260486,6.6461764784211825e-06,18.0,52.44,1.847645286154319,52.32,0.3433,0.6035,2.7891,0.7507,0.1941,0.0938,0.0938,0
112076,npp,1685,2628,0.90291565656662,31.6061553955078,65.9929580688477,3670144,1685,2120,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-01 21:40:18.155349,-77.15620863891614,31.846804273699693,27.855818097531692,0.006208821239956973,14.0,31.84,1.2365102219381485,31.67,0.3135,0.4653,2.2442,0.9738,0.807,0.8792,0.6356338666017926,0
112248,npp,974,2045,2.30132627487183,31.6090316772461,65.9879989624023,3670144,974,1612,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-02 21:21:27.836750,-25.58022607951859,1.2209308340931155,1.0811213499473074,0.03390080285960866,11.0,0.69,1.0,0.58,0.2874,0.4531,3.1689,1.0,2.3013,2.3013,0.9714038486224805,0
112417,npp,239,1459,5.26133680343628,31.6050548553467,65.9939498901367,3670144,238,1094,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-03 21:02:35.737818,96.6730159976796,31.000384251116724,27.133373918246008,0.08970749580852914,8.0,-31.04,1.2365102219381485,-31.11,0.2675,0.4667,2.5921,0.9708,4.3306,5.108,1.5888605294826035,0
112582,npp,2549,864,6.60426473617554,31.6093444824219,65.9917678833008,3670144,2550,650,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-04 20:43:41.864328,95.2959145629142,52.39596613395533,44.54855327384053,0.1247835615061648,5.0,-52.44,1.847645286154319,-52.47,0.3226,0.5319,3.2831,0.8518,3.7396,5.6254,0.7302599382892554,0
112750,npp,1745,279,5.37850761413574,31.6111469268799,65.995231628418,3670144,1749,146,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-05 20:24:44.432971,93.12924409831878,65.59697393064543,53.74176033922206,0.08075655331759829,2.0,-65.63,3.0,-65.67,0.4266,0.8061,3.5236,0.5621,1.9772,3.0232,-0.14480253670532583,0
2663,npp,24,2819,3.39634943008423,31.6059646606445,65.9888763427734,3670144,24,2270,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-06 21:46:27.618200,-75.74838733079218,39.7462879615355,34.485094654739584,0.06113868599002781,15.0,39.76,1.4276677814245327,39.76,0.2999,0.487,2.1852,0.9304,2.4909,3.1599,0.7614876811197377,0
113099,npp,2393,2238,2.33069729804993,31.6093254089355,65.9885559082031,3670144,2393,1796,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-07 21:27:39.081029,-77.5841075429764,11.827955626828489,10.457301229435517,0.04427482066540623,12.0,11.8,1.015504800579495,11.8,0.2629,0.3929,2.4215,1.1533,2.3613,2.6879,0.9510410279664008,0
113271,npp,1665,1653,1.69112133979797,31.6094150543213,65.9910202026367,3670144,1666,1247,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-08 21:08:48.767515,98.84201113988834,21.489961210104767,18.92829304827523,0.027997828619013357,9.0,-21.53,1.0837787002826917,-21.53,0.2575,0.4316,2.2542,1.0498,1.6153,1.7754,0.6770718960447935,0
113441,npp,911,1060,1.49987328052521,31.6087379455566,65.992317199707,3670144,909,778,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-09 20:49:53.118981,95.84107749109941,46.49168346158777,39.95659149900998,0.014641082488861446,6.0,-46.54,1.646109783506203,-46.51,0.2974,0.4917,2.9672,0.9214,1.0655,1.3821,0.8077443030398959,0
113609,npp,132,472,1.01185554265976,31.6057949066162,65.9944229125977,3670144,134,280,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-10 20:30:57.466038,93.8462023201683,61.87954159055745,51.3463327186056,0.0053957641666142996,3.0,-61.91,2.5331140255951103,-61.93,0.4242,0.8046,3.3444,0.5631,0.5349,0.5698,0.35812931985009866,0
113959,npp,750,2428,0.524772673845291,31.6076698303223,65.9881362915039,3670144,750,1966,196611,3866755,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-12 21:33:48.548602,-76.22629045649411,22.20485218702916,19.550868749855212,0.002459147033483296,13.0,22.19,1.0837787002826917,22.35,0.2856,0.4024,1.9725,1.126,0.566,0.5909,0.4944300081521836,0
2933,npp,14,1845,0.291109964251518,31.6045761108398,65.9934616088867,3670176,13,1420,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-13 21:14:58.232996,96.85237347512104,10.928053812970054,9.663613751542975,0.0002770087765858185,10.0,-10.96,1.015504800579495,-10.79,0.2593,0.4004,2.4281,1.1316,0.3455,0.3294,0.3294,0
114267,npp,2340,1257,0.2125687599182129,31.6063652038574,65.9944686889648,3670176,2341,937,196611,3866787,3456,afg_kandahar_144_24,31.60832866,65.99168635,144,24,afg_kandahar,2012-06-14 20:56:06.140041,97.39139373592599,39.4694823444749,34.25291742694177,1.3789363004406497e-07,7.0,-39.53,1.4276677814245327,-39.42,0.2734,0.4468,2.4293,1.014,0.289,0.2155,0.2155,0
