lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.532,0.558,0.86
2,0.202,0.399,0.656
3,0.055,0.265,0.443
4,0.053,0.155,0.252
5,0.085,0.065,0.084
6,0.045,-0.005,-0.062
7,-0.008,-0.059,-0.171
8,-0.057,-0.098,-0.246
9,-0.064,-0.124,-0.293
10,-0.056,-0.14,-0.32
11,-0.068,-0.145,-0.335
12,-0.089,-0.143,-0.345
13,-0.094,-0.134,-0.347
14,-0.087,-0.12,-0.347
15,-0.083,-0.102,-0.346
16,-0.073,-0.081,-0.344
17,-0.082,-0.058,-0.344
18,-0.09,-0.034,-0.342
19,-0.084,-0.009,-0.331
20,-0.064,0.014,-0.309
21,-0.035,0.037,-0.269
22,-0.054,0.057,-0.21
23,-0.035,0.076,-0.121
24,0.012,0.091,0.001
25,0.098,0.104,0.162
26,0.239,0.1,0.364
27,0.323,0.101,0.575
28,0.145,0.106,0.727
29,0.026,0.111,0.827
30,0.053,0.111,0.83
31,0.218,0.105,0.731
32,0.321,0.099,0.567
33,0.196,0.096,0.351
34,0.073,0.087,0.156
35,-0.01,0.066,-0.002
36,-0.026,0.037,-0.119
37,-0.016,0.01,-0.205
38,-0.047,-0.011,-0.269
39,-0.075,-0.027,-0.308
40,-0.084,-0.045,-0.328
41,-0.081,-0.06,-0.337
42,-0.078,-0.071,-0.341
43,-0.077,-0.078,-0.342
44,-0.088,-0.079,-0.344
45,-0.098,-0.077,-0.345
46,-0.095,-0.072,-0.344
47,-0.083,-0.063,-0.34
48,-0.068,-0.048,-0.332
49,-0.064,-0.029,-0.318
50,-0.067,-0.007,-0.291
51,-0.054,0.014,-0.244
52,-0.011,0.031,-0.169
53,0.06,0.041,-0.056
54,0.06,0.057,0.081
55,0.018,0.076,0.244
56,0.039,0.094,0.431
57,0.176,0.104,0.632
58,0.391,0.104,0.805
59,0.448,0.103,0.868
60,0.207,0.102,0.772
61,0.013,0.097,0.599
62,-0.031,0.082,0.415
63,0.031,0.063,0.236
64,0.075,0.047,0.075
65,-0.003,0.036,-0.07
66,-0.045,0.023,-0.172
67,-0.059,0.004,-0.241
68,-0.048,-0.017,-0.285
69,-0.049,-0.037,-0.313
70,-0.066,-0.053,-0.329
71,-0.082,-0.064,-0.337
72,-0.088,-0.073,-0.34
73,-0.084,-0.08,-0.34
74,-0.077,-0.082,-0.339
75,-0.077,-0.079,-0.338
76,-0.09,-0.071,-0.339
77,-0.095,-0.06,-0.337
78,-0.087,-0.045,-0.327
79,-0.063,-0.03,-0.305
80,-0.025,-0.012,-0.265
81,-0.021,0.011,-0.206
82,-0.013,0.036,-0.119
83,0.026,0.057,-0.002
84,0.122,0.066,0.155
85,0.234,0.067,0.35
86,0.208,0.07,0.537
87,0.051,0.078,0.683
88,-0.031,0.082,0.773
89,0.039,0.08,0.781
90,0.212,0.074,0.694
91,0.243,0.069,0.527
92,0.1,0.066,0.323
93,0.015,0.055,0.143
94,-0.024,0.034,-0.002
95,-0.006,0.011,-0.112
96,-0.004,-0.009,-0.197
97,-0.046,-0.025,-0.262
98,-0.08,-0.038,-0.302
99,-0.081,-0.053,-0.321
100,-0.075,-0.066,-0.33
101,-0.072,-0.075,-0.334
102,-0.081,-0.079,-0.336
103,-0.098,-0.08,-0.338
104,-0.103,-0.076,-0.338
105,-0.095,-0.069,-0.337
106,-0.08,-0.06,-0.333
107,-0.069,-0.046,-0.326
108,-0.076,-0.028,-0.314
109,-0.07,-0.009,-0.288
110,-0.053,0.007,-0.243
111,0.0,0.019,-0.169
112,0.065,0.029,-0.061
113,0.053,0.043,0.067
114,0.019,0.061,0.221
115,0.048,0.076,0.4
116,0.189,0.082,0.592
117,0.345,0.082,0.753
118,0.292,0.084,0.797
119,0.076,0.084,0.717
120,-0.004,0.078,0.575
121,0.003,0.063,0.408
122,0.069,0.046,0.239
123,0.081,0.034,0.08
124,0.0,0.027,-0.058
125,-0.052,0.014,-0.159
126,-0.055,-0.005,-0.227
127,-0.043,-0.025,-0.274
128,-0.053,-0.043,-0.305
129,-0.081,-0.056,-0.323
130,-0.092,-0.067,-0.331
131,-0.094,-0.076,-0.334
132,-0.087,-0.083,-0.334
133,-0.078,-0.085,-0.333
134,-0.083,-0.083,-0.333
135,-0.091,-0.076,-0.333
136,-0.095,-0.066,-0.33
137,-0.087,-0.054,-0.322
138,-0.069,-0.042,-0.302
139,-0.047,-0.026,-0.265
140,-0.045,-0.006,-0.209
141,-0.022,0.015,-0.127
142,0.029,0.03,-0.015
143,0.12,0.037,0.136
144,0.203,0.04,0.316
145,0.109,0.048,0.484
146,-0.037,0.055,0.627
147,-0.066,0.059,0.724
148,0.06,0.058,0.744
149,0.244,0.052,0.675
150,0.19,0.049,0.513
151,0.048,0.046,0.321
152,-0.015,0.034,0.151
153,-0.015,0.014,0.014
154,0.01,-0.004,-0.096
155,-0.008,-0.017,-0.186
156,-0.05,-0.027,-0.251
157,-0.073,-0.037,-0.291
158,-0.081,-0.048,-0.313
159,-0.076,-0.06,-0.323
160,-0.073,-0.068,-0.327
161,-0.094,-0.074,-0.331
162,-0.099,-0.076,-0.332
163,-0.098,-0.075,-0.332
164,-0.094,-0.072,-0.331
165,-0.082,-0.065,-0.328
166,-0.076,-0.054,-0.322
167,-0.081,-0.04,-0.311
168,-0.07,-0.027,-0.286
169,-0.032,-0.015,-0.241
170,0.01,-0.008,-0.172
171,0.04,0.001,-0.074
172,0.016,0.016,0.046
173,0.008,0.033,0.193
174,0.04,0.046,0.363
175,0.162,0.049,0.548
176,0.289,0.049,0.707
177,0.119,0.051,0.749
178,-0.053,0.051,0.692
179,-0.082,0.044,0.569
180,0.003,0.033,0.419
181,0.096,0.023,0.259
182,0.076,0.017,0.098
183,0.015,0.013,-0.038
184,-0.027,0.001,-0.141
185,-0.032,-0.016,-0.213
186,-0.038,-0.033,-0.266
187,-0.053,-0.047,-0.298
188,-0.078,-0.057,-0.317
189,-0.092,-0.067,-0.325
190,-0.093,-0.075,-0.328
191,-0.087,-0.081,-0.328
192,-0.081,-0.084,-0.328
193,-0.09,-0.081,-0.328
194,-0.097,-0.075,-0.329
195,-0.094,-0.067,-0.325
196,-0.084,-0.057,-0.317
197,-0.062,-0.046,-0.299
198,-0.047,-0.033,-0.267
199,-0.035,-0.016,-0.214
200,-0.014,-0.0,-0.137
201,0.023,0.011,-0.032
202,0.082,0.013,0.109
203,0.095,0.018,0.272
204,-0.015,0.029,0.431
205,-0.08,0.04,0.583
206,-0.041,0.045,0.698
207,0.131,0.045,0.742
208,0.265,0.044,0.686
209,0.143,0.043,0.527
210,0.025,0.04,0.344
211,-0.011,0.027,0.177
212,0.012,0.01,0.037
213,0.035,-0.004,-0.078
214,0.011,-0.011,-0.172
215,-0.044,-0.018,-0.243
216,-0.077,-0.029,-0.286
217,-0.086,-0.043,-0.31
218,-0.079,-0.055,-0.319
219,-0.079,-0.065,-0.324
220,-0.089,-0.072,-0.327
221,-0.097,-0.076,-0.329
222,-0.095,-0.078,-0.328
223,-0.086,-0.076,-0.327
224,-0.076,-0.071,-0.325
225,-0.08,-0.063,-0.321
226,-0.083,-0.053,-0.309
227,-0.082,-0.042,-0.287
228,-0.051,-0.033,-0.245
229,-0.011,-0.025,-0.178
230,-0.001,-0.012,-0.088
231,-0.021,0.005,0.025
232,-0.01,0.023,0.166
233,0.056,0.034,0.338
234,0.172,0.036,0.525
235,0.192,0.039,0.676
236,0.022,0.043,0.735
237,-0.093,0.044,0.704
238,-0.054,0.039,0.599
239,0.1,0.032,0.459
240,0.185,0.025,0.295
241,0.1,0.023,0.12
242,0.015,0.017,-0.024
243,-0.024,0.003,-0.13
244,-0.03,-0.015,-0.207
245,-0.04,-0.031,-0.262
246,-0.068,-0.045,-0.297
247,-0.093,-0.056,-0.316
248,-0.101,-0.066,-0.324
249,-0.099,-0.075,-0.327
250,-0.088,-0.08,-0.326
251,-0.083,-0.082,-0.325
252,-0.092,-0.079,-0.326
253,-0.093,-0.073,-0.326
254,-0.088,-0.064,-0.323
255,-0.07,-0.054,-0.314
256,-0.046,-0.041,-0.294
257,-0.039,-0.026,-0.264
258,-0.042,-0.008,-0.216
259,-0.023,0.008,-0.143
260,0.012,0.019,-0.042
261,0.066,0.025,0.095
262,0.053,0.036,0.253
263,-0.025,0.052,0.417
264,-0.024,0.065,0.579
265,0.065,0.071,0.713
266,0.262,0.07,0.777
267,0.304,0.068,0.721
268,0.146,0.068,0.557
269,0.038,0.061,0.374
270,0.01,0.046,0.203
271,0.04,0.029,0.056
272,0.051,0.016,-0.066
273,-0.002,0.007,-0.168
274,-0.055,-0.003,-0.24
275,-0.067,-0.017,-0.281
276,-0.075,-0.033,-0.304
277,-0.075,-0.048,-0.315
278,-0.082,-0.06,-0.321
279,-0.094,-0.069,-0.324
280,-0.097,-0.074,-0.325
281,-0.093,-0.077,-0.324
282,-0.081,-0.077,-0.323
283,-0.075,-0.073,-0.321
284,-0.081,-0.064,-0.317
285,-0.078,-0.054,-0.307
286,-0.076,-0.042,-0.285
287,-0.045,-0.031,-0.245
288,-0.003,-0.018,-0.18
289,-0.008,0.0,-0.095
290,-0.022,0.021,0.015
291,0.008,0.04,0.156
292,0.095,0.049,0.333
293,0.213,0.052,0.526
294,0.171,0.056,0.676
295,0.003,0.062,0.745
296,-0.053,0.063,0.732
297,0.012,0.059,0.636
298,0.165,0.052,0.493
299,0.203,0.049,0.316
300,0.102,0.048,0.133
301,0.024,0.04,-0.012
302,-0.016,0.021,-0.122
303,-0.025,0.0,-0.202
304,-0.03,-0.019,-0.256
305,-0.063,-0.034,-0.291
306,-0.081,-0.047,-0.309
307,-0.088,-0.06,-0.317
308,-0.084,-0.07,-0.319
309,-0.074,-0.076,-0.318
310,-0.078,-0.079,-0.319
311,-0.086,-0.077,-0.32
312,-0.085,-0.072,-0.319
313,-0.084,-0.064,-0.317
314,-0.069,-0.054,-0.308
315,-0.054,-0.041,-0.292
316,-0.05,-0.024,-0.263
317,-0.055,-0.006,-0.217
318,-0.041,0.01,-0.149
319,0.003,0.02,-0.048
320,0.062,0.028,0.089
321,0.014,0.042,0.24
322,-0.046,0.058,0.407
323,-0.01,0.071,0.577
324,0.156,0.076,0.731
325,0.369,0.076,0.809
326,0.324,0.078,0.738
327,0.127,0.078,0.57
328,0.023,0.07,0.384
329,0.014,0.055,0.211
330,0.05,0.039,0.061
331,0.042,0.026,-0.066
332,-0.013,0.017,-0.167
333,-0.053,0.004,-0.235
334,-0.063,-0.013,-0.276
335,-0.063,-0.031,-0.298
336,-0.068,-0.047,-0.309
337,-0.083,-0.059,-0.316
338,-0.086,-0.067,-0.317
339,-0.086,-0.072,-0.317
340,-0.082,-0.074,-0.316
341,-0.075,-0.072,-0.315
342,-0.072,-0.066,-0.314
343,-0.074,-0.056,-0.31
344,-0.075,-0.043,-0.3
345,-0.061,-0.029,-0.279
346,-0.032,-0.014,-0.239
347,-0.014,0.003,-0.18
348,-0.03,0.026,-0.099
349,-0.018,0.051,0.01
350,0.038,0.07,0.156
351,0.165,0.077,0.341
352,0.285,0.079,0.537
353,0.171,0.085,0.681
354,0.028,0.09,0.763
355,0.011,0.09,0.75
356,0.114,0.085,0.649
357,0.249,0.08,0.498
358,0.204,0.078,0.308
359,0.094,0.075,0.126
360,0.016,0.058,-0.017
361,-0.021,0.032,-0.125
362,-0.03,0.005,-0.202
363,-0.04,-0.018,-0.254
364,-0.074,-0.037,-0.288
365,-0.085,-0.054,-0.304
366,-0.085,-0.069,-0.311
367,-0.084,-0.079,-0.313
368,-0.078,-0.085,-0.313
369,-0.086,-0.086,-0.314
370,-0.09,-0.083,-0.314
371,-0.094,-0.075,-0.315
372,-0.083,-0.064,-0.311
373,-0.069,-0.05,-0.302
374,-0.061,-0.031,-0.287
375,-0.059,-0.008,-0.259
376,-0.067,0.018,-0.215
377,-0.043,0.043,-0.146
378,0.022,0.068,-0.042
379,0.054,0.09,0.091
380,0.013,0.11,0.243
381,0.004,0.127,0.413
382,0.126,0.14,0.591
383,0.341,0.149,0.75
384,0.533,0.152,0.826
385,0.335,0.151,0.727
386,0.129,0.144,0.558
387,0.04,0.131,0.374
388,0.049,0.114,0.204
389,0.072,0.092,0.054
390,0.029,0.065,-0.073
391,-0.033,0.036,-0.17
392,-0.058,0.005,-0.232
393,-0.06,-0.026,-0.269
394,-0.06,-0.056,-0.291
395,-0.07,-0.082,-0.303
396,-0.087,-0.103,-0.31
397,-0.091,-0.114,-0.311
398,-0.09,-0.113,-0.311
399,-0.083,-0.097,-0.311
400,-0.075,-0.06,-0.309
