lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.543,0.524,0.857
2,0.111,0.363,0.633
3,-0.058,0.231,0.42
4,0.001,0.123,0.241
5,0.085,0.039,0.084
6,0.063,-0.026,-0.057
7,-0.009,-0.074,-0.166
8,-0.062,-0.107,-0.239
9,-0.061,-0.127,-0.282
10,-0.051,-0.136,-0.307
11,-0.054,-0.137,-0.322
12,-0.067,-0.13,-0.331
13,-0.076,-0.118,-0.335
14,-0.079,-0.101,-0.336
15,-0.069,-0.082,-0.335
16,-0.06,-0.061,-0.332
17,-0.065,-0.038,-0.331
18,-0.071,-0.016,-0.326
19,-0.066,0.006,-0.316
20,-0.05,0.026,-0.295
21,-0.025,0.045,-0.257
22,-0.052,0.061,-0.202
23,-0.058,0.075,-0.119
24,-0.014,0.086,-0.003
25,0.122,0.095,0.161
26,0.302,0.086,0.367
27,0.357,0.082,0.575
28,0.104,0.087,0.716
29,-0.135,0.092,0.797
30,-0.083,0.091,0.8
31,0.205,0.083,0.72
32,0.37,0.08,0.563
33,0.229,0.081,0.346
34,0.042,0.078,0.145
35,-0.054,0.058,-0.01
36,-0.044,0.029,-0.119
37,-0.015,0.003,-0.198
38,-0.031,-0.014,-0.258
39,-0.057,-0.026,-0.296
40,-0.067,-0.039,-0.316
41,-0.066,-0.052,-0.325
42,-0.062,-0.061,-0.329
43,-0.064,-0.066,-0.331
44,-0.076,-0.067,-0.334
45,-0.082,-0.065,-0.334
46,-0.076,-0.059,-0.331
47,-0.065,-0.051,-0.327
48,-0.054,-0.038,-0.318
49,-0.057,-0.019,-0.304
50,-0.062,0.002,-0.279
51,-0.044,0.02,-0.235
52,0.009,0.03,-0.16
53,0.081,0.034,-0.05
54,0.05,0.045,0.082
55,-0.053,0.065,0.231
56,-0.06,0.085,0.406
57,0.142,0.093,0.613
58,0.456,0.09,0.806
59,0.514,0.089,0.873
60,0.208,0.09,0.758
61,-0.076,0.086,0.568
62,-0.11,0.071,0.388
63,0.02,0.051,0.226
64,0.09,0.038,0.074
65,0.024,0.033,-0.067
66,-0.035,0.027,-0.168
67,-0.053,0.011,-0.234
68,-0.043,-0.009,-0.275
69,-0.042,-0.028,-0.301
70,-0.051,-0.041,-0.316
71,-0.064,-0.05,-0.325
72,-0.075,-0.058,-0.329
73,-0.071,-0.063,-0.33
74,-0.061,-0.065,-0.328
75,-0.06,-0.063,-0.327
76,-0.068,-0.057,-0.326
77,-0.069,-0.047,-0.321
78,-0.06,-0.036,-0.311
79,-0.041,-0.025,-0.291
80,-0.015,-0.012,-0.253
81,-0.022,0.009,-0.198
82,-0.039,0.035,-0.119
83,0.01,0.055,-0.006
84,0.146,0.061,0.155
85,0.274,0.057,0.349
86,0.219,0.056,0.53
87,-0.029,0.063,0.66
88,-0.174,0.069,0.74
89,-0.037,0.066,0.757
90,0.243,0.059,0.685
91,0.316,0.058,0.522
92,0.128,0.059,0.311
93,-0.017,0.052,0.126
94,-0.062,0.031,-0.014
95,-0.017,0.007,-0.114
96,0.004,-0.011,-0.191
97,-0.029,-0.022,-0.251
98,-0.06,-0.031,-0.289
99,-0.061,-0.041,-0.308
100,-0.061,-0.051,-0.318
101,-0.06,-0.059,-0.322
102,-0.065,-0.062,-0.324
103,-0.073,-0.061,-0.326
104,-0.078,-0.058,-0.326
105,-0.073,-0.051,-0.324
106,-0.063,-0.043,-0.319
107,-0.059,-0.031,-0.312
108,-0.059,-0.015,-0.3
109,-0.053,0.002,-0.275
110,-0.033,0.015,-0.232
111,0.028,0.021,-0.159
112,0.07,0.025,-0.057
113,0.03,0.037,0.064
114,-0.049,0.056,0.205
115,-0.01,0.072,0.376
116,0.201,0.076,0.573
117,0.416,0.073,0.741
118,0.352,0.072,0.784
119,0.042,0.074,0.686
120,-0.11,0.068,0.533
121,-0.066,0.052,0.376
122,0.072,0.036,0.226
123,0.1,0.028,0.075
124,0.027,0.026,-0.059
125,-0.04,0.017,-0.157
126,-0.064,-0.0,-0.223
127,-0.055,-0.019,-0.266
128,-0.047,-0.034,-0.293
129,-0.056,-0.045,-0.309
130,-0.067,-0.053,-0.318
131,-0.072,-0.06,-0.321
132,-0.066,-0.065,-0.322
133,-0.061,-0.067,-0.321
134,-0.067,-0.064,-0.321
135,-0.072,-0.058,-0.32
136,-0.069,-0.05,-0.315
137,-0.059,-0.04,-0.306
138,-0.04,-0.031,-0.287
139,-0.031,-0.017,-0.253
140,-0.039,0.002,-0.202
141,-0.035,0.023,-0.127
142,0.027,0.037,-0.019
143,0.149,0.039,0.131
144,0.238,0.036,0.308
145,0.103,0.041,0.463
146,-0.115,0.05,0.589
147,-0.163,0.055,0.682
148,0.058,0.051,0.719
149,0.291,0.046,0.659
150,0.242,0.045,0.496
151,0.051,0.044,0.3
152,-0.059,0.034,0.131
153,-0.046,0.014,0.004
154,0.004,-0.005,-0.096
155,0.004,-0.015,-0.18
156,-0.033,-0.02,-0.242
157,-0.056,-0.026,-0.279
158,-0.062,-0.036,-0.3
159,-0.059,-0.046,-0.31
160,-0.058,-0.053,-0.315
161,-0.068,-0.057,-0.318
162,-0.076,-0.059,-0.32
163,-0.077,-0.059,-0.32
164,-0.073,-0.056,-0.318
165,-0.066,-0.051,-0.314
166,-0.066,-0.042,-0.309
167,-0.066,-0.03,-0.298
168,-0.059,-0.018,-0.275
169,-0.021,-0.01,-0.233
170,0.026,-0.008,-0.165
171,0.045,-0.003,-0.073
172,-0.003,0.011,0.038
173,-0.055,0.03,0.17
174,0.009,0.041,0.334
175,0.199,0.042,0.523
176,0.329,0.039,0.678
177,0.149,0.04,0.719
178,-0.122,0.041,0.648
179,-0.183,0.036,0.527
180,-0.032,0.024,0.393
181,0.119,0.015,0.248
182,0.119,0.015,0.095
183,0.029,0.017,-0.041
184,-0.03,0.01,-0.141
185,-0.033,-0.006,-0.207
186,-0.025,-0.021,-0.255
187,-0.038,-0.033,-0.286
188,-0.058,-0.04,-0.303
189,-0.067,-0.048,-0.312
190,-0.07,-0.054,-0.316
191,-0.063,-0.06,-0.316
192,-0.059,-0.061,-0.316
193,-0.063,-0.06,-0.316
194,-0.071,-0.055,-0.315
195,-0.068,-0.048,-0.311
196,-0.052,-0.041,-0.301
197,-0.026,-0.034,-0.283
198,-0.023,-0.022,-0.253
199,-0.035,-0.007,-0.205
200,-0.025,0.009,-0.136
201,0.031,0.016,-0.036
202,0.113,0.014,0.102
203,0.109,0.014,0.256
204,-0.043,0.023,0.402
205,-0.182,0.035,0.537
206,-0.115,0.041,0.654
207,0.143,0.04,0.716
208,0.321,0.039,0.669
209,0.197,0.041,0.51
210,0.008,0.04,0.322
211,-0.054,0.028,0.16
212,-0.0,0.01,0.032
213,0.046,-0.002,-0.075
214,0.025,-0.007,-0.166
215,-0.02,-0.009,-0.232
216,-0.057,-0.016,-0.274
217,-0.062,-0.027,-0.295
218,-0.062,-0.039,-0.306
219,-0.061,-0.047,-0.311
220,-0.069,-0.052,-0.314
221,-0.077,-0.055,-0.317
222,-0.075,-0.056,-0.316
223,-0.064,-0.056,-0.314
224,-0.059,-0.053,-0.311
225,-0.061,-0.047,-0.306
226,-0.064,-0.039,-0.295
227,-0.059,-0.031,-0.275
228,-0.034,-0.027,-0.235
229,0.002,-0.023,-0.173
230,-0.004,-0.013,-0.088
231,-0.049,0.005,0.014
232,-0.055,0.024,0.144
233,0.052,0.034,0.313
234,0.22,0.034,0.503
235,0.246,0.034,0.654
236,0.03,0.038,0.705
237,-0.175,0.04,0.662
238,-0.122,0.036,0.568
239,0.086,0.027,0.443
240,0.208,0.024,0.289
241,0.131,0.027,0.117
242,0.021,0.026,-0.026
243,-0.032,0.015,-0.128
244,-0.031,-0.004,-0.2
245,-0.03,-0.022,-0.25
246,-0.041,-0.034,-0.282
247,-0.061,-0.042,-0.299
248,-0.071,-0.051,-0.308
249,-0.073,-0.059,-0.312
250,-0.068,-0.064,-0.313
251,-0.066,-0.066,-0.313
252,-0.072,-0.065,-0.314
253,-0.075,-0.06,-0.313
254,-0.07,-0.054,-0.309
255,-0.058,-0.046,-0.3
256,-0.043,-0.037,-0.283
257,-0.04,-0.023,-0.255
258,-0.049,-0.006,-0.211
259,-0.028,0.009,-0.144
260,0.021,0.016,-0.045
261,0.08,0.017,0.087
262,0.045,0.024,0.237
263,-0.088,0.04,0.385
264,-0.138,0.054,0.536
265,0.019,0.06,0.679
266,0.319,0.058,0.763
267,0.384,0.059,0.709
268,0.194,0.062,0.542
269,-0.011,0.059,0.351
270,-0.053,0.044,0.187
271,0.024,0.027,0.054
272,0.063,0.016,-0.061
273,0.02,0.013,-0.159
274,-0.04,0.008,-0.23
275,-0.056,-0.003,-0.27
276,-0.059,-0.018,-0.291
277,-0.061,-0.032,-0.302
278,-0.065,-0.043,-0.307
279,-0.071,-0.051,-0.31
280,-0.075,-0.057,-0.312
281,-0.073,-0.06,-0.312
282,-0.063,-0.061,-0.309
283,-0.059,-0.059,-0.307
284,-0.061,-0.054,-0.303
285,-0.062,-0.046,-0.293
286,-0.059,-0.038,-0.273
287,-0.032,-0.031,-0.235
288,-0.003,-0.023,-0.174
289,-0.026,-0.007,-0.096
290,-0.07,0.016,0.003
291,-0.033,0.035,0.138
292,0.109,0.042,0.317
293,0.272,0.041,0.513
294,0.208,0.042,0.662
295,-0.053,0.048,0.721
296,-0.186,0.05,0.699
297,-0.05,0.044,0.616
298,0.181,0.038,0.488
299,0.241,0.039,0.316
300,0.123,0.044,0.133
301,0.006,0.04,-0.015
302,-0.031,0.023,-0.119
303,-0.023,0.001,-0.193
304,-0.024,-0.016,-0.244
305,-0.046,-0.028,-0.277
306,-0.064,-0.037,-0.295
307,-0.067,-0.047,-0.302
308,-0.065,-0.056,-0.306
309,-0.062,-0.062,-0.307
310,-0.066,-0.065,-0.308
311,-0.068,-0.064,-0.308
312,-0.072,-0.061,-0.307
313,-0.069,-0.056,-0.304
314,-0.054,-0.049,-0.295
315,-0.044,-0.039,-0.279
316,-0.048,-0.023,-0.252
317,-0.062,-0.007,-0.211
318,-0.038,0.006,-0.146
319,0.024,0.01,-0.046
320,0.07,0.013,0.087
321,-0.019,0.024,0.229
322,-0.145,0.041,0.381
323,-0.111,0.055,0.548
324,0.145,0.059,0.718
325,0.429,0.058,0.812
326,0.375,0.061,0.737
327,0.109,0.064,0.555
328,-0.068,0.057,0.362
329,-0.052,0.04,0.199
330,0.041,0.024,0.062
331,0.06,0.017,-0.059
332,0.004,0.015,-0.158
333,-0.043,0.008,-0.225
334,-0.055,-0.006,-0.264
335,-0.053,-0.022,-0.285
336,-0.057,-0.036,-0.296
337,-0.067,-0.047,-0.302
338,-0.074,-0.054,-0.305
339,-0.072,-0.059,-0.306
340,-0.068,-0.062,-0.305
341,-0.059,-0.061,-0.303
342,-0.058,-0.058,-0.301
343,-0.063,-0.05,-0.297
344,-0.06,-0.041,-0.287
345,-0.048,-0.032,-0.267
346,-0.027,-0.023,-0.23
347,-0.02,-0.01,-0.174
348,-0.051,0.012,-0.1
349,-0.063,0.037,0.003
350,0.016,0.055,0.147
351,0.192,0.057,0.334
352,0.315,0.055,0.531
353,0.143,0.059,0.668
354,-0.106,0.065,0.735
355,-0.142,0.067,0.72
356,0.072,0.062,0.638
357,0.282,0.058,0.499
358,0.248,0.06,0.309
359,0.096,0.062,0.123
360,-0.011,0.049,-0.021
361,-0.035,0.024,-0.122
362,-0.023,-0.001,-0.194
363,-0.033,-0.019,-0.244
364,-0.054,-0.032,-0.275
365,-0.068,-0.044,-0.291
366,-0.07,-0.055,-0.298
367,-0.067,-0.064,-0.301
368,-0.062,-0.069,-0.302
369,-0.069,-0.069,-0.303
370,-0.078,-0.066,-0.303
371,-0.078,-0.06,-0.302
372,-0.07,-0.052,-0.298
373,-0.06,-0.041,-0.289
374,-0.054,-0.025,-0.274
375,-0.056,-0.005,-0.248
376,-0.068,0.014,-0.208
377,-0.029,0.034,-0.141
378,0.043,0.053,-0.038
379,0.06,0.07,0.091
380,-0.025,0.085,0.231
381,-0.087,0.098,0.388
382,0.052,0.108,0.567
383,0.347,0.114,0.741
384,0.561,0.116,0.825
385,0.335,0.115,0.718
386,0.049,0.109,0.534
387,-0.064,0.099,0.349
388,0.0,0.085,0.192
389,0.063,0.067,0.052
390,0.037,0.046,-0.071
391,-0.027,0.023,-0.164
392,-0.06,-0.001,-0.224
393,-0.059,-0.026,-0.259
394,-0.056,-0.049,-0.279
395,-0.058,-0.07,-0.29
396,-0.071,-0.086,-0.297
397,-0.078,-0.095,-0.3
398,-0.079,-0.095,-0.301
399,-0.068,-0.082,-0.299
400,-0.063,-0.055,-0.297
