lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.545,0.548,0.862
2,0.174,0.385,0.651
3,0.008,0.249,0.441
4,0.025,0.137,0.252
5,0.073,0.047,0.086
6,0.042,-0.024,-0.06
7,-0.029,-0.077,-0.173
8,-0.08,-0.116,-0.248
9,-0.078,-0.141,-0.293
10,-0.063,-0.155,-0.317
11,-0.072,-0.16,-0.333
12,-0.096,-0.156,-0.343
13,-0.108,-0.146,-0.347
14,-0.104,-0.13,-0.348
15,-0.087,-0.111,-0.346
16,-0.073,-0.088,-0.343
17,-0.084,-0.064,-0.343
18,-0.098,-0.039,-0.339
19,-0.094,-0.014,-0.328
20,-0.073,0.01,-0.307
21,-0.043,0.034,-0.269
22,-0.063,0.055,-0.213
23,-0.059,0.073,-0.127
24,-0.011,0.09,-0.004
25,0.099,0.103,0.163
26,0.273,0.098,0.371
27,0.346,0.098,0.583
28,0.141,0.104,0.733
29,-0.004,0.109,0.828
30,0.022,0.108,0.829
31,0.235,0.102,0.739
32,0.352,0.097,0.575
33,0.226,0.095,0.357
34,0.057,0.087,0.154
35,-0.04,0.065,-0.007
36,-0.04,0.035,-0.123
37,-0.021,0.006,-0.206
38,-0.045,-0.015,-0.267
39,-0.08,-0.032,-0.306
40,-0.094,-0.049,-0.326
41,-0.091,-0.065,-0.336
42,-0.077,-0.078,-0.339
43,-0.077,-0.085,-0.341
44,-0.092,-0.088,-0.344
45,-0.108,-0.086,-0.346
46,-0.106,-0.08,-0.344
47,-0.088,-0.071,-0.339
48,-0.069,-0.056,-0.329
49,-0.073,-0.036,-0.316
50,-0.08,-0.012,-0.291
51,-0.066,0.01,-0.246
52,-0.008,0.026,-0.169
53,0.065,0.037,-0.057
54,0.049,0.053,0.08
55,-0.016,0.074,0.24
56,0.002,0.094,0.425
57,0.184,0.103,0.632
58,0.433,0.103,0.815
59,0.477,0.101,0.879
60,0.212,0.101,0.777
61,-0.008,0.096,0.597
62,-0.049,0.08,0.412
63,0.036,0.06,0.238
64,0.086,0.044,0.079
65,0.017,0.035,-0.066
66,-0.047,0.024,-0.172
67,-0.07,0.005,-0.24
68,-0.057,-0.018,-0.282
69,-0.053,-0.039,-0.309
70,-0.067,-0.056,-0.325
71,-0.091,-0.067,-0.335
72,-0.102,-0.076,-0.341
73,-0.096,-0.083,-0.342
74,-0.083,-0.086,-0.34
75,-0.077,-0.083,-0.339
76,-0.092,-0.076,-0.339
77,-0.099,-0.064,-0.335
78,-0.088,-0.05,-0.325
79,-0.06,-0.036,-0.304
80,-0.026,-0.018,-0.266
81,-0.03,0.006,-0.21
82,-0.028,0.033,-0.125
83,0.023,0.055,-0.006
84,0.141,0.064,0.156
85,0.262,0.064,0.355
86,0.22,0.068,0.543
87,0.012,0.075,0.685
88,-0.096,0.081,0.773
89,0.013,0.079,0.785
90,0.247,0.072,0.706
91,0.292,0.069,0.537
92,0.12,0.066,0.325
93,-0.006,0.053,0.137
94,-0.051,0.029,-0.009
95,-0.023,0.002,-0.117
96,-0.007,-0.019,-0.199
97,-0.039,-0.033,-0.26
98,-0.078,-0.045,-0.298
99,-0.09,-0.058,-0.319
100,-0.087,-0.07,-0.329
101,-0.073,-0.079,-0.332
102,-0.084,-0.083,-0.336
103,-0.104,-0.083,-0.34
104,-0.11,-0.079,-0.341
105,-0.101,-0.071,-0.339
106,-0.083,-0.061,-0.333
107,-0.078,-0.047,-0.326
108,-0.085,-0.029,-0.314
109,-0.082,-0.01,-0.289
110,-0.054,0.006,-0.245
111,0.007,0.016,-0.17
112,0.061,0.024,-0.064
113,0.043,0.039,0.064
114,0.001,0.059,0.216
115,0.062,0.075,0.396
116,0.242,0.08,0.596
117,0.417,0.078,0.763
118,0.309,0.078,0.802
119,0.033,0.078,0.715
120,-0.092,0.07,0.563
121,-0.059,0.054,0.396
122,0.063,0.037,0.237
123,0.089,0.024,0.08
124,0.011,0.017,-0.059
125,-0.057,0.004,-0.162
126,-0.074,-0.016,-0.23
127,-0.068,-0.039,-0.275
128,-0.066,-0.058,-0.303
129,-0.086,-0.071,-0.321
130,-0.101,-0.082,-0.331
131,-0.104,-0.09,-0.336
132,-0.095,-0.095,-0.336
133,-0.083,-0.096,-0.335
134,-0.089,-0.091,-0.336
135,-0.1,-0.082,-0.335
136,-0.104,-0.069,-0.332
137,-0.089,-0.055,-0.321
138,-0.064,-0.039,-0.301
139,-0.046,-0.02,-0.266
140,-0.046,0.004,-0.213
141,-0.032,0.028,-0.133
142,0.042,0.044,-0.018
143,0.154,0.048,0.137
144,0.22,0.05,0.316
145,0.11,0.058,0.482
146,-0.053,0.069,0.622
147,-0.056,0.074,0.725
148,0.088,0.072,0.752
149,0.307,0.067,0.688
150,0.253,0.064,0.52
151,0.067,0.06,0.319
152,-0.026,0.045,0.145
153,-0.026,0.022,0.008
154,0.01,-0.0,-0.099
155,-0.007,-0.016,-0.188
156,-0.05,-0.026,-0.252
157,-0.084,-0.037,-0.292
158,-0.087,-0.05,-0.313
159,-0.079,-0.063,-0.324
160,-0.077,-0.073,-0.329
161,-0.097,-0.079,-0.334
162,-0.109,-0.081,-0.337
163,-0.108,-0.081,-0.337
164,-0.1,-0.077,-0.334
165,-0.083,-0.069,-0.33
166,-0.082,-0.057,-0.323
167,-0.09,-0.042,-0.313
168,-0.082,-0.026,-0.289
169,-0.038,-0.014,-0.244
170,0.013,-0.005,-0.174
171,0.044,0.006,-0.077
172,0.014,0.024,0.042
173,-0.004,0.044,0.186
174,0.073,0.058,0.359
175,0.224,0.061,0.551
176,0.349,0.06,0.712
177,0.154,0.062,0.751
178,-0.064,0.062,0.686
179,-0.121,0.054,0.562
180,-0.019,0.04,0.415
181,0.115,0.029,0.261
182,0.113,0.024,0.101
183,0.029,0.02,-0.04
184,-0.032,0.008,-0.145
185,-0.044,-0.012,-0.217
186,-0.036,-0.032,-0.266
187,-0.054,-0.048,-0.297
188,-0.087,-0.06,-0.318
189,-0.103,-0.071,-0.328
190,-0.102,-0.08,-0.332
191,-0.091,-0.086,-0.332
192,-0.081,-0.088,-0.331
193,-0.089,-0.085,-0.332
194,-0.102,-0.077,-0.332
195,-0.099,-0.067,-0.327
196,-0.081,-0.056,-0.317
197,-0.052,-0.043,-0.298
198,-0.04,-0.027,-0.266
199,-0.037,-0.006,-0.214
200,-0.018,0.012,-0.139
201,0.038,0.024,-0.032
202,0.122,0.026,0.113
203,0.127,0.031,0.276
204,-0.025,0.042,0.427
205,-0.114,0.054,0.575
206,-0.035,0.061,0.695
207,0.174,0.061,0.748
208,0.316,0.06,0.694
209,0.207,0.059,0.533
210,0.048,0.054,0.343
211,-0.018,0.039,0.173
212,0.007,0.019,0.034
213,0.037,0.002,-0.08
214,0.007,-0.007,-0.175
215,-0.041,-0.014,-0.243
216,-0.08,-0.026,-0.286
217,-0.089,-0.041,-0.309
218,-0.078,-0.056,-0.319
219,-0.08,-0.067,-0.325
220,-0.094,-0.075,-0.33
221,-0.104,-0.079,-0.332
222,-0.101,-0.08,-0.332
223,-0.09,-0.078,-0.329
224,-0.079,-0.073,-0.325
225,-0.082,-0.064,-0.32
226,-0.085,-0.052,-0.309
227,-0.079,-0.04,-0.287
228,-0.051,-0.031,-0.246
229,-0.007,-0.022,-0.181
230,-0.004,-0.007,-0.092
231,-0.031,0.014,0.02
232,-0.016,0.034,0.161
233,0.098,0.046,0.34
234,0.234,0.049,0.532
235,0.243,0.051,0.684
236,0.026,0.055,0.735
237,-0.113,0.056,0.699
238,-0.067,0.049,0.597
239,0.109,0.04,0.461
240,0.21,0.033,0.298
241,0.127,0.031,0.123
242,0.023,0.028,-0.025
243,-0.032,0.013,-0.133
244,-0.038,-0.007,-0.209
245,-0.042,-0.027,-0.262
246,-0.065,-0.043,-0.295
247,-0.093,-0.056,-0.315
248,-0.105,-0.068,-0.324
249,-0.101,-0.079,-0.328
250,-0.087,-0.086,-0.327
251,-0.084,-0.089,-0.327
252,-0.098,-0.087,-0.329
253,-0.102,-0.082,-0.328
254,-0.096,-0.073,-0.323
255,-0.076,-0.063,-0.312
256,-0.056,-0.05,-0.294
257,-0.051,-0.033,-0.265
258,-0.051,-0.013,-0.217
259,-0.03,0.003,-0.146
260,0.024,0.013,-0.041
261,0.081,0.018,0.097
262,0.053,0.03,0.252
263,-0.069,0.047,0.408
264,-0.098,0.061,0.568
265,0.025,0.067,0.707
266,0.28,0.066,0.78
267,0.364,0.066,0.727
268,0.198,0.067,0.56
269,0.042,0.061,0.369
270,-0.007,0.045,0.198
271,0.034,0.027,0.054
272,0.048,0.013,-0.068
273,-0.002,0.005,-0.169
274,-0.06,-0.003,-0.24
275,-0.076,-0.018,-0.282
276,-0.08,-0.036,-0.304
277,-0.076,-0.052,-0.314
278,-0.086,-0.064,-0.321
279,-0.101,-0.073,-0.325
280,-0.106,-0.078,-0.327
281,-0.098,-0.081,-0.326
282,-0.081,-0.08,-0.323
283,-0.079,-0.076,-0.32
284,-0.086,-0.067,-0.315
285,-0.09,-0.057,-0.305
286,-0.073,-0.046,-0.283
287,-0.038,-0.035,-0.244
288,-0.006,-0.023,-0.182
289,-0.021,-0.004,-0.1
290,-0.054,0.02,0.007
291,-0.007,0.041,0.151
292,0.115,0.052,0.333
293,0.256,0.054,0.531
294,0.19,0.057,0.681
295,-0.012,0.063,0.749
296,-0.089,0.064,0.734
297,0.005,0.058,0.643
298,0.189,0.051,0.503
299,0.237,0.047,0.325
300,0.115,0.047,0.138
301,0.006,0.038,-0.014
302,-0.032,0.018,-0.124
303,-0.037,-0.006,-0.203
304,-0.043,-0.027,-0.257
305,-0.07,-0.042,-0.29
306,-0.09,-0.055,-0.308
307,-0.097,-0.067,-0.317
308,-0.09,-0.077,-0.32
309,-0.081,-0.084,-0.32
310,-0.084,-0.086,-0.32
311,-0.093,-0.083,-0.321
312,-0.098,-0.077,-0.32
313,-0.092,-0.069,-0.315
314,-0.075,-0.059,-0.306
315,-0.061,-0.045,-0.289
316,-0.063,-0.026,-0.262
317,-0.062,-0.006,-0.218
318,-0.038,0.011,-0.149
319,0.017,0.02,-0.046
320,0.072,0.028,0.091
321,0.018,0.043,0.243
322,-0.062,0.061,0.408
323,-0.018,0.074,0.58
324,0.176,0.079,0.739
325,0.416,0.078,0.825
326,0.364,0.08,0.751
327,0.132,0.08,0.575
328,-0.014,0.071,0.383
329,-0.026,0.054,0.21
330,0.043,0.036,0.064
331,0.039,0.022,-0.064
332,-0.019,0.013,-0.166
333,-0.063,-0.001,-0.235
334,-0.073,-0.02,-0.275
335,-0.071,-0.041,-0.297
336,-0.073,-0.058,-0.308
337,-0.085,-0.07,-0.315
338,-0.098,-0.079,-0.319
339,-0.102,-0.084,-0.32
340,-0.091,-0.085,-0.318
341,-0.074,-0.082,-0.315
342,-0.072,-0.074,-0.313
343,-0.083,-0.062,-0.309
344,-0.083,-0.048,-0.298
345,-0.072,-0.032,-0.278
346,-0.044,-0.017,-0.24
347,-0.026,0.002,-0.182
348,-0.048,0.028,-0.103
349,-0.039,0.055,0.008
350,0.045,0.075,0.156
351,0.205,0.081,0.346
352,0.31,0.082,0.545
353,0.185,0.087,0.689
354,0.02,0.093,0.767
355,-0.002,0.095,0.754
356,0.126,0.089,0.662
357,0.3,0.084,0.517
358,0.231,0.083,0.32
359,0.089,0.08,0.131
360,-0.007,0.063,-0.018
361,-0.032,0.035,-0.125
362,-0.034,0.006,-0.202
363,-0.049,-0.019,-0.254
364,-0.078,-0.039,-0.286
365,-0.094,-0.057,-0.302
366,-0.096,-0.073,-0.311
367,-0.085,-0.085,-0.313
368,-0.076,-0.092,-0.313
369,-0.086,-0.094,-0.315
370,-0.097,-0.091,-0.316
371,-0.101,-0.084,-0.314
372,-0.09,-0.074,-0.309
373,-0.072,-0.059,-0.3
374,-0.064,-0.039,-0.284
375,-0.076,-0.015,-0.259
376,-0.092,0.011,-0.218
377,-0.056,0.037,-0.149
378,0.022,0.061,-0.043
379,0.044,0.084,0.09
380,-0.008,0.105,0.24
381,-0.025,0.122,0.408
382,0.111,0.135,0.59
383,0.374,0.143,0.758
384,0.558,0.147,0.837
385,0.364,0.145,0.736
386,0.123,0.137,0.56
387,0.007,0.124,0.371
388,0.02,0.106,0.203
389,0.059,0.083,0.055
390,0.022,0.056,-0.074
391,-0.044,0.027,-0.171
392,-0.078,-0.005,-0.233
393,-0.075,-0.036,-0.27
394,-0.065,-0.066,-0.289
395,-0.071,-0.092,-0.301
396,-0.087,-0.112,-0.308
397,-0.1,-0.121,-0.312
398,-0.099,-0.118,-0.313
399,-0.084,-0.099,-0.311
400,-0.075,-0.058,-0.309
