lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.514,0.528,0.858
2,0.156,0.365,0.653
3,-0.012,0.23,0.443
4,-0.012,0.121,0.252
5,0.047,0.034,0.088
6,0.034,-0.033,-0.054
7,-0.018,-0.082,-0.164
8,-0.063,-0.116,-0.24
9,-0.069,-0.137,-0.287
10,-0.062,-0.147,-0.314
11,-0.067,-0.148,-0.331
12,-0.082,-0.142,-0.341
13,-0.086,-0.13,-0.344
14,-0.083,-0.113,-0.345
15,-0.076,-0.094,-0.344
16,-0.072,-0.072,-0.343
17,-0.079,-0.049,-0.342
18,-0.088,-0.025,-0.338
19,-0.076,-0.003,-0.325
20,-0.055,0.019,-0.301
21,-0.033,0.038,-0.262
22,-0.056,0.056,-0.204
23,-0.048,0.071,-0.117
24,0.027,0.083,0.009
25,0.136,0.092,0.175
26,0.261,0.085,0.375
27,0.29,0.083,0.578
28,0.082,0.086,0.727
29,-0.063,0.09,0.827
30,-0.033,0.089,0.826
31,0.166,0.084,0.726
32,0.306,0.08,0.566
33,0.2,0.079,0.356
34,0.073,0.073,0.161
35,-0.021,0.052,0.002
36,-0.035,0.024,-0.117
37,-0.02,-0.002,-0.201
38,-0.034,-0.022,-0.261
39,-0.065,-0.037,-0.3
40,-0.079,-0.051,-0.323
41,-0.078,-0.063,-0.334
42,-0.073,-0.073,-0.338
43,-0.075,-0.077,-0.34
44,-0.083,-0.077,-0.342
45,-0.094,-0.073,-0.344
46,-0.093,-0.066,-0.342
47,-0.081,-0.055,-0.338
48,-0.068,-0.039,-0.328
49,-0.063,-0.019,-0.311
50,-0.063,0.002,-0.283
51,-0.045,0.021,-0.236
52,0.006,0.034,-0.159
53,0.061,0.043,-0.048
54,0.039,0.056,0.087
55,-0.025,0.076,0.245
56,0.014,0.095,0.431
57,0.195,0.105,0.634
58,0.441,0.106,0.814
59,0.489,0.106,0.879
60,0.225,0.104,0.774
61,0.016,0.097,0.595
62,-0.054,0.082,0.409
63,0.015,0.063,0.237
64,0.063,0.048,0.079
65,0.018,0.039,-0.061
66,-0.033,0.029,-0.165
67,-0.059,0.011,-0.235
68,-0.053,-0.01,-0.279
69,-0.051,-0.03,-0.308
70,-0.061,-0.046,-0.324
71,-0.078,-0.058,-0.334
72,-0.085,-0.067,-0.338
73,-0.083,-0.075,-0.339
74,-0.075,-0.077,-0.338
75,-0.075,-0.075,-0.338
76,-0.083,-0.068,-0.337
77,-0.087,-0.057,-0.333
78,-0.079,-0.045,-0.321
79,-0.051,-0.032,-0.298
80,-0.023,-0.015,-0.258
81,-0.021,0.009,-0.2
82,-0.01,0.034,-0.115
83,0.051,0.055,0.005
84,0.154,0.063,0.164
85,0.239,0.062,0.353
86,0.176,0.064,0.532
87,-0.01,0.069,0.673
88,-0.102,0.073,0.764
89,-0.003,0.071,0.768
90,0.215,0.066,0.687
91,0.276,0.063,0.524
92,0.127,0.06,0.323
93,0.014,0.05,0.141
94,-0.039,0.027,-0.004
95,-0.021,0.004,-0.113
96,-0.007,-0.016,-0.195
97,-0.04,-0.031,-0.256
98,-0.095,-0.043,-0.298
99,-0.086,-0.055,-0.317
100,-0.071,-0.065,-0.327
101,-0.067,-0.073,-0.332
102,-0.073,-0.076,-0.334
103,-0.087,-0.075,-0.337
104,-0.092,-0.07,-0.338
105,-0.088,-0.062,-0.337
106,-0.076,-0.051,-0.331
107,-0.071,-0.037,-0.324
108,-0.072,-0.02,-0.308
109,-0.065,-0.003,-0.281
110,-0.042,0.011,-0.236
111,0.014,0.02,-0.161
112,0.054,0.029,-0.057
113,0.022,0.043,0.069
114,-0.0,0.062,0.221
115,0.066,0.079,0.398
116,0.233,0.085,0.586
117,0.389,0.084,0.743
118,0.317,0.083,0.784
119,0.05,0.082,0.699
120,-0.033,0.074,0.556
121,-0.026,0.059,0.391
122,0.05,0.043,0.232
123,0.069,0.033,0.078
124,0.015,0.029,-0.056
125,-0.04,0.018,-0.156
126,-0.063,-0.001,-0.226
127,-0.054,-0.021,-0.271
128,-0.053,-0.039,-0.3
129,-0.061,-0.052,-0.318
130,-0.074,-0.063,-0.327
131,-0.084,-0.072,-0.332
132,-0.081,-0.079,-0.333
133,-0.076,-0.081,-0.333
134,-0.082,-0.079,-0.333
135,-0.089,-0.072,-0.333
136,-0.088,-0.062,-0.328
137,-0.073,-0.05,-0.317
138,-0.053,-0.037,-0.294
139,-0.036,-0.02,-0.258
140,-0.031,0.001,-0.203
141,-0.005,0.022,-0.123
142,0.048,0.037,-0.011
143,0.129,0.042,0.136
144,0.178,0.044,0.308
145,0.065,0.051,0.467
146,-0.073,0.059,0.607
147,-0.09,0.063,0.703
148,0.076,0.062,0.724
149,0.287,0.059,0.662
150,0.232,0.056,0.503
151,0.079,0.053,0.315
152,-0.01,0.041,0.147
153,-0.021,0.021,0.011
154,0.015,0.003,-0.095
155,0.001,-0.011,-0.183
156,-0.036,-0.019,-0.246
157,-0.064,-0.028,-0.286
158,-0.07,-0.039,-0.309
159,-0.068,-0.05,-0.321
160,-0.067,-0.058,-0.327
161,-0.083,-0.062,-0.331
162,-0.09,-0.064,-0.332
163,-0.089,-0.063,-0.332
164,-0.083,-0.059,-0.331
165,-0.074,-0.052,-0.327
166,-0.07,-0.042,-0.32
167,-0.074,-0.029,-0.307
168,-0.062,-0.017,-0.282
169,-0.019,-0.007,-0.237
170,0.021,-0.0,-0.167
171,0.041,0.01,-0.072
172,0.013,0.026,0.045
173,0.009,0.045,0.188
174,0.078,0.058,0.356
175,0.207,0.062,0.537
176,0.313,0.061,0.689
177,0.134,0.062,0.726
178,-0.054,0.062,0.672
179,-0.09,0.054,0.554
180,-0.011,0.043,0.405
181,0.106,0.033,0.253
182,0.104,0.028,0.097
183,0.032,0.025,-0.039
184,-0.018,0.013,-0.14
185,-0.036,-0.004,-0.212
186,-0.026,-0.022,-0.261
187,-0.041,-0.037,-0.293
188,-0.066,-0.049,-0.314
189,-0.083,-0.058,-0.324
190,-0.084,-0.066,-0.328
191,-0.077,-0.072,-0.329
192,-0.072,-0.075,-0.328
193,-0.082,-0.072,-0.329
194,-0.086,-0.066,-0.329
195,-0.081,-0.058,-0.324
196,-0.071,-0.049,-0.313
197,-0.053,-0.037,-0.294
198,-0.04,-0.023,-0.26
199,-0.034,-0.005,-0.208
200,-0.003,0.011,-0.132
201,0.051,0.021,-0.028
202,0.109,0.023,0.111
203,0.098,0.028,0.267
204,-0.035,0.038,0.418
205,-0.102,0.049,0.565
206,-0.032,0.055,0.679
207,0.151,0.056,0.721
208,0.295,0.054,0.67
209,0.178,0.054,0.516
210,0.055,0.05,0.338
211,-0.013,0.037,0.173
212,0.003,0.019,0.036
213,0.033,0.004,-0.076
214,0.013,-0.004,-0.169
215,-0.026,-0.011,-0.236
216,-0.061,-0.02,-0.28
217,-0.071,-0.032,-0.304
218,-0.067,-0.044,-0.317
219,-0.073,-0.054,-0.324
220,-0.081,-0.06,-0.327
221,-0.086,-0.064,-0.329
222,-0.086,-0.065,-0.329
223,-0.079,-0.063,-0.327
224,-0.066,-0.058,-0.323
225,-0.07,-0.05,-0.317
226,-0.07,-0.04,-0.304
227,-0.063,-0.03,-0.281
228,-0.036,-0.022,-0.239
229,-0.001,-0.014,-0.174
230,0.003,-0.001,-0.085
231,-0.016,0.018,0.025
232,0.007,0.036,0.164
233,0.095,0.047,0.333
234,0.22,0.05,0.516
235,0.218,0.051,0.663
236,0.035,0.054,0.718
237,-0.088,0.054,0.688
238,-0.069,0.049,0.586
239,0.069,0.041,0.447
240,0.174,0.035,0.291
241,0.12,0.034,0.122
242,0.039,0.03,-0.02
243,-0.016,0.016,-0.125
244,-0.027,-0.002,-0.202
245,-0.028,-0.021,-0.255
246,-0.049,-0.036,-0.29
247,-0.073,-0.047,-0.31
248,-0.084,-0.058,-0.32
249,-0.087,-0.067,-0.325
250,-0.08,-0.074,-0.325
251,-0.078,-0.076,-0.326
252,-0.087,-0.075,-0.326
253,-0.088,-0.07,-0.325
254,-0.082,-0.062,-0.32
255,-0.065,-0.053,-0.309
256,-0.048,-0.041,-0.29
257,-0.042,-0.026,-0.26
258,-0.044,-0.009,-0.212
259,-0.016,0.006,-0.14
260,0.022,0.014,-0.039
261,0.064,0.019,0.094
262,0.034,0.028,0.247
263,-0.065,0.042,0.401
264,-0.077,0.055,0.557
265,0.038,0.061,0.688
266,0.271,0.062,0.758
267,0.315,0.062,0.705
268,0.178,0.062,0.55
269,0.048,0.057,0.371
270,-0.009,0.042,0.201
271,0.018,0.025,0.057
272,0.036,0.012,-0.062
273,0.008,0.005,-0.161
274,-0.043,-0.003,-0.233
275,-0.064,-0.015,-0.276
276,-0.074,-0.03,-0.301
277,-0.073,-0.044,-0.313
278,-0.079,-0.056,-0.32
279,-0.088,-0.064,-0.323
280,-0.091,-0.069,-0.324
281,-0.09,-0.072,-0.324
282,-0.078,-0.072,-0.321
283,-0.073,-0.069,-0.318
284,-0.076,-0.062,-0.313
285,-0.077,-0.053,-0.301
286,-0.061,-0.043,-0.278
287,-0.037,-0.034,-0.238
288,-0.019,-0.022,-0.177
289,-0.03,-0.005,-0.095
290,-0.037,0.017,0.014
291,0.011,0.036,0.155
292,0.112,0.045,0.33
293,0.234,0.048,0.519
294,0.174,0.051,0.666
295,-0.025,0.054,0.734
296,-0.096,0.055,0.721
297,-0.023,0.052,0.623
298,0.153,0.047,0.488
299,0.202,0.044,0.316
300,0.118,0.045,0.139
301,0.028,0.037,-0.008
302,-0.016,0.019,-0.118
303,-0.027,-0.003,-0.196
304,-0.033,-0.024,-0.25
305,-0.057,-0.039,-0.285
306,-0.077,-0.051,-0.304
307,-0.087,-0.062,-0.314
308,-0.086,-0.071,-0.318
309,-0.08,-0.077,-0.319
310,-0.081,-0.079,-0.319
311,-0.085,-0.077,-0.319
312,-0.086,-0.071,-0.317
313,-0.084,-0.063,-0.314
314,-0.067,-0.053,-0.303
315,-0.057,-0.039,-0.286
316,-0.055,-0.022,-0.257
317,-0.052,-0.003,-0.211
318,-0.029,0.011,-0.142
319,0.003,0.02,-0.04
320,0.034,0.027,0.093
321,-0.008,0.041,0.245
322,-0.061,0.057,0.408
323,-0.002,0.071,0.574
324,0.176,0.077,0.727
325,0.409,0.078,0.809
326,0.359,0.079,0.737
327,0.153,0.079,0.569
328,0.012,0.07,0.383
329,-0.025,0.054,0.211
330,0.026,0.039,0.065
331,0.036,0.028,-0.059
332,-0.004,0.021,-0.159
333,-0.049,0.009,-0.229
334,-0.063,-0.007,-0.27
335,-0.067,-0.025,-0.294
336,-0.07,-0.041,-0.307
337,-0.075,-0.054,-0.312
338,-0.083,-0.064,-0.315
339,-0.087,-0.071,-0.316
340,-0.082,-0.075,-0.315
341,-0.07,-0.075,-0.313
342,-0.069,-0.072,-0.311
343,-0.078,-0.064,-0.307
344,-0.074,-0.054,-0.294
345,-0.057,-0.043,-0.271
346,-0.036,-0.03,-0.233
347,-0.029,-0.013,-0.176
348,-0.047,0.01,-0.097
349,-0.029,0.034,0.015
350,0.048,0.052,0.163
351,0.162,0.058,0.344
352,0.243,0.059,0.532
353,0.104,0.062,0.672
354,-0.041,0.067,0.758
355,-0.056,0.068,0.745
356,0.075,0.065,0.647
357,0.241,0.062,0.503
358,0.211,0.062,0.315
359,0.104,0.061,0.134
360,0.011,0.046,-0.012
361,-0.025,0.024,-0.12
362,-0.023,-0.001,-0.195
363,-0.036,-0.022,-0.248
364,-0.064,-0.039,-0.281
365,-0.078,-0.053,-0.299
366,-0.085,-0.065,-0.308
367,-0.081,-0.074,-0.311
368,-0.074,-0.08,-0.311
369,-0.078,-0.08,-0.312
370,-0.084,-0.077,-0.312
371,-0.086,-0.07,-0.311
372,-0.082,-0.061,-0.308
373,-0.069,-0.049,-0.298
374,-0.061,-0.032,-0.28
375,-0.067,-0.013,-0.253
376,-0.076,0.009,-0.209
377,-0.045,0.03,-0.139
378,0.013,0.05,-0.035
379,0.024,0.069,0.095
380,-0.027,0.086,0.244
381,-0.024,0.1,0.412
382,0.106,0.111,0.587
383,0.331,0.118,0.746
384,0.501,0.121,0.819
385,0.313,0.12,0.72
386,0.117,0.114,0.552
387,0.001,0.104,0.368
388,0.0,0.089,0.201
389,0.037,0.07,0.056
390,0.02,0.048,-0.068
391,-0.027,0.024,-0.162
392,-0.065,-0.002,-0.226
393,-0.069,-0.029,-0.264
394,-0.063,-0.054,-0.286
395,-0.065,-0.077,-0.299
396,-0.079,-0.094,-0.305
397,-0.083,-0.105,-0.308
398,-0.085,-0.105,-0.309
399,-0.08,-0.093,-0.308
400,-0.073,-0.064,-0.307
