lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.583,0.608,0.845
2,0.294,0.473,0.634
3,0.152,0.361,0.423
4,0.198,0.27,0.257
5,0.208,0.197,0.097
6,0.205,0.14,-0.034
7,0.15,0.098,-0.14
8,0.129,0.068,-0.209
9,0.096,0.048,-0.26
10,0.101,0.037,-0.287
11,0.066,0.033,-0.309
12,0.083,0.036,-0.311
13,0.062,0.043,-0.318
14,0.078,0.054,-0.314
15,0.066,0.067,-0.316
16,0.086,0.082,-0.312
17,0.064,0.098,-0.315
18,0.085,0.114,-0.305
19,0.094,0.13,-0.294
20,0.106,0.145,-0.273
21,0.1,0.158,-0.238
22,0.089,0.17,-0.181
23,0.093,0.18,-0.099
24,0.144,0.187,0.018
25,0.215,0.192,0.168
26,0.312,0.184,0.355
27,0.327,0.181,0.546
28,0.207,0.181,0.7
29,0.037,0.183,0.783
30,0.071,0.179,0.786
31,0.237,0.173,0.698
32,0.351,0.167,0.543
33,0.254,0.164,0.338
34,0.152,0.157,0.154
35,0.083,0.139,0.005
36,0.075,0.114,-0.103
37,0.073,0.094,-0.185
38,0.072,0.077,-0.243
39,0.052,0.065,-0.282
40,0.052,0.053,-0.301
41,0.035,0.043,-0.313
42,0.028,0.035,-0.319
43,0.018,0.03,-0.32
44,0.019,0.028,-0.318
45,0.005,0.029,-0.32
46,0.01,0.033,-0.319
47,0.006,0.04,-0.316
48,0.027,0.05,-0.306
49,0.028,0.063,-0.29
50,0.041,0.078,-0.26
51,0.055,0.091,-0.213
52,0.103,0.1,-0.139
53,0.116,0.106,-0.04
54,0.106,0.113,0.086
55,0.056,0.127,0.231
56,0.066,0.141,0.399
57,0.196,0.148,0.593
58,0.4,0.147,0.775
59,0.438,0.147,0.841
60,0.241,0.145,0.739
61,0.041,0.141,0.558
62,0.032,0.128,0.387
63,0.076,0.113,0.226
64,0.116,0.101,0.08
65,0.083,0.094,-0.051
66,0.06,0.085,-0.146
67,0.025,0.071,-0.216
68,0.024,0.053,-0.261
69,0.01,0.037,-0.292
70,0.005,0.024,-0.307
71,0.002,0.014,-0.313
72,0.006,0.006,-0.314
73,-0.003,0.002,-0.316
74,-0.005,-0.001,-0.316
75,-0.011,0.0,-0.317
76,0.001,0.004,-0.313
77,0.003,0.011,-0.308
78,0.016,0.02,-0.297
79,0.005,0.03,-0.28
80,0.017,0.042,-0.242
81,0.023,0.058,-0.183
82,0.04,0.077,-0.101
83,0.07,0.094,0.009
84,0.167,0.1,0.159
85,0.23,0.099,0.338
86,0.205,0.1,0.511
87,0.055,0.105,0.644
88,-0.042,0.107,0.728
89,0.055,0.105,0.744
90,0.221,0.101,0.664
91,0.255,0.098,0.506
92,0.156,0.096,0.314
93,0.063,0.087,0.143
94,0.02,0.069,0.006
95,0.031,0.048,-0.095
96,0.042,0.031,-0.173
97,0.01,0.019,-0.237
98,-0.007,0.008,-0.275
99,-0.011,-0.003,-0.295
100,-0.027,-0.013,-0.308
101,-0.033,-0.02,-0.313
102,-0.037,-0.025,-0.314
103,-0.032,-0.027,-0.312
104,-0.042,-0.027,-0.312
105,-0.038,-0.022,-0.31
106,-0.043,-0.015,-0.309
107,-0.046,-0.005,-0.302
108,-0.03,0.007,-0.284
109,-0.017,0.021,-0.257
110,0.002,0.033,-0.212
111,0.033,0.041,-0.142
112,0.057,0.047,-0.044
113,0.039,0.058,0.073
114,0.013,0.073,0.213
115,0.046,0.085,0.38
116,0.197,0.09,0.568
117,0.346,0.09,0.731
118,0.303,0.091,0.775
119,0.101,0.09,0.685
120,-0.032,0.085,0.532
121,-0.002,0.073,0.381
122,0.065,0.06,0.232
123,0.087,0.052,0.089
124,0.06,0.046,-0.034
125,0.011,0.035,-0.13
126,-0.017,0.021,-0.197
127,-0.019,0.004,-0.245
128,-0.039,-0.01,-0.278
129,-0.048,-0.021,-0.294
130,-0.045,-0.029,-0.301
131,-0.051,-0.036,-0.306
132,-0.051,-0.04,-0.307
133,-0.049,-0.04,-0.304
134,-0.048,-0.038,-0.304
135,-0.04,-0.033,-0.3
136,-0.032,-0.025,-0.294
137,-0.018,-0.015,-0.283
138,-0.023,-0.004,-0.266
139,-0.018,0.01,-0.232
140,-0.014,0.028,-0.178
141,0.018,0.046,-0.098
142,0.064,0.059,0.008
143,0.137,0.064,0.148
144,0.188,0.065,0.314
145,0.128,0.069,0.471
146,-0.01,0.076,0.597
147,-0.044,0.08,0.69
148,0.107,0.079,0.723
149,0.236,0.076,0.653
150,0.192,0.074,0.495
151,0.1,0.071,0.319
152,0.004,0.06,0.155
153,0.004,0.042,0.03
154,0.014,0.025,-0.072
155,0.009,0.013,-0.155
156,-0.01,0.004,-0.216
157,-0.012,-0.004,-0.252
158,-0.029,-0.014,-0.276
159,-0.046,-0.023,-0.292
160,-0.053,-0.031,-0.298
161,-0.049,-0.036,-0.298
162,-0.052,-0.04,-0.299
163,-0.045,-0.041,-0.297
164,-0.047,-0.038,-0.295
165,-0.043,-0.033,-0.292
166,-0.06,-0.025,-0.29
167,-0.044,-0.014,-0.275
168,-0.034,-0.004,-0.25
169,-0.002,0.005,-0.205
170,0.018,0.011,-0.141
171,0.032,0.017,-0.05
172,0.011,0.028,0.06
173,-0.004,0.042,0.191
174,0.045,0.052,0.351
175,0.177,0.054,0.53
176,0.269,0.055,0.681
177,0.151,0.054,0.724
178,-0.04,0.054,0.654
179,-0.087,0.048,0.534
180,0.001,0.039,0.402
181,0.084,0.03,0.258
182,0.095,0.028,0.113
183,0.046,0.025,-0.015
184,-0.005,0.015,-0.113
185,-0.021,0.001,-0.182
186,-0.029,-0.013,-0.235
187,-0.053,-0.025,-0.27
188,-0.051,-0.034,-0.284
189,-0.052,-0.042,-0.291
190,-0.057,-0.048,-0.295
191,-0.063,-0.052,-0.297
192,-0.051,-0.053,-0.294
193,-0.059,-0.052,-0.294
194,-0.051,-0.047,-0.292
195,-0.05,-0.04,-0.287
196,-0.045,-0.032,-0.279
197,-0.038,-0.023,-0.263
198,-0.041,-0.01,-0.234
199,-0.023,0.005,-0.179
200,0.004,0.02,-0.107
201,0.054,0.029,-0.006
202,0.09,0.032,0.121
203,0.097,0.035,0.27
204,0.017,0.043,0.417
205,-0.083,0.052,0.547
206,-0.037,0.058,0.66
207,0.143,0.059,0.718
208,0.265,0.059,0.668
209,0.175,0.059,0.514
210,0.053,0.055,0.337
211,0.006,0.045,0.181
212,0.002,0.029,0.05
213,0.03,0.017,-0.055
214,0.023,0.01,-0.142
215,0.005,0.003,-0.204
216,-0.029,-0.006,-0.249
217,-0.037,-0.016,-0.273
218,-0.054,-0.026,-0.288
219,-0.057,-0.035,-0.295
220,-0.057,-0.041,-0.296
221,-0.058,-0.045,-0.297
222,-0.063,-0.046,-0.298
223,-0.059,-0.044,-0.296
224,-0.05,-0.039,-0.292
225,-0.048,-0.032,-0.286
226,-0.044,-0.023,-0.274
227,-0.035,-0.015,-0.251
228,-0.025,-0.008,-0.213
229,-0.007,-0.002,-0.151
230,-0.007,0.008,-0.068
231,-0.012,0.024,0.036
232,0.002,0.04,0.165
233,0.093,0.05,0.327
234,0.197,0.051,0.504
235,0.209,0.052,0.647
236,0.07,0.054,0.703
237,-0.071,0.054,0.66
238,-0.035,0.05,0.563
239,0.083,0.043,0.437
240,0.146,0.039,0.286
241,0.103,0.038,0.126
242,0.042,0.034,-0.008
243,-0.004,0.021,-0.11
244,-0.023,0.004,-0.184
245,-0.042,-0.011,-0.24
246,-0.051,-0.024,-0.274
247,-0.05,-0.033,-0.29
248,-0.053,-0.042,-0.296
249,-0.054,-0.048,-0.3
250,-0.059,-0.052,-0.302
251,-0.05,-0.053,-0.3
252,-0.062,-0.051,-0.303
253,-0.06,-0.046,-0.301
254,-0.058,-0.038,-0.298
255,-0.046,-0.028,-0.288
256,-0.031,-0.015,-0.271
257,-0.022,-0.0,-0.239
258,-0.008,0.017,-0.189
259,0.012,0.031,-0.121
260,0.05,0.041,-0.024
261,0.075,0.047,0.099
262,0.065,0.055,0.244
263,-0.011,0.068,0.39
264,-0.04,0.08,0.534
265,0.089,0.085,0.676
266,0.273,0.086,0.748
267,0.323,0.086,0.696
268,0.192,0.086,0.536
269,0.054,0.081,0.355
270,0.021,0.069,0.193
271,0.038,0.055,0.057
272,0.059,0.045,-0.055
273,0.025,0.039,-0.151
274,0.002,0.033,-0.217
275,-0.012,0.022,-0.259
276,-0.021,0.009,-0.284
277,-0.04,-0.003,-0.298
278,-0.044,-0.013,-0.305
279,-0.043,-0.019,-0.305
280,-0.043,-0.023,-0.306
281,-0.026,-0.024,-0.301
282,-0.034,-0.023,-0.301
283,-0.027,-0.019,-0.298
284,-0.03,-0.014,-0.294
285,-0.011,-0.006,-0.28
286,-0.008,0.002,-0.259
287,0.011,0.01,-0.219
288,0.026,0.02,-0.158
289,0.018,0.034,-0.081
290,0.012,0.053,0.019
291,0.043,0.068,0.152
292,0.135,0.076,0.317
293,0.226,0.077,0.497
294,0.188,0.079,0.638
295,0.035,0.082,0.705
296,-0.064,0.083,0.682
297,0.026,0.079,0.596
298,0.165,0.074,0.466
299,0.2,0.072,0.301
300,0.128,0.072,0.13
301,0.043,0.066,-0.011
302,0.014,0.051,-0.114
303,0.001,0.034,-0.19
304,-0.007,0.019,-0.245
305,-0.012,0.007,-0.278
306,-0.005,-0.002,-0.292
307,-0.011,-0.01,-0.301
308,-0.012,-0.016,-0.304
309,-0.022,-0.02,-0.304
310,-0.02,-0.021,-0.303
311,-0.02,-0.019,-0.302
312,-0.025,-0.014,-0.302
313,-0.022,-0.007,-0.299
314,-0.024,0.002,-0.292
315,-0.015,0.013,-0.275
316,-0.006,0.026,-0.244
317,0.003,0.041,-0.197
318,0.029,0.053,-0.13
319,0.058,0.06,-0.037
320,0.09,0.066,0.089
321,0.052,0.076,0.228
322,-0.001,0.09,0.377
323,0.018,0.101,0.535
324,0.183,0.105,0.692
325,0.35,0.105,0.775
326,0.332,0.106,0.707
327,0.166,0.107,0.535
328,0.035,0.1,0.35
329,0.036,0.088,0.192
330,0.069,0.075,0.054
331,0.071,0.069,-0.063
332,0.042,0.065,-0.155
333,0.025,0.058,-0.22
334,0.012,0.047,-0.261
335,0.002,0.035,-0.286
336,-0.003,0.024,-0.298
337,-0.003,0.016,-0.301
338,-0.0,0.011,-0.302
339,0.006,0.009,-0.3
340,0.006,0.01,-0.299
341,-0.001,0.014,-0.3
342,0.001,0.02,-0.297
343,0.014,0.029,-0.29
344,0.025,0.039,-0.277
345,0.039,0.051,-0.253
346,0.053,0.063,-0.215
347,0.066,0.078,-0.157
348,0.055,0.097,-0.081
349,0.072,0.118,0.022
350,0.135,0.134,0.16
351,0.238,0.14,0.332
352,0.313,0.141,0.516
353,0.209,0.144,0.653
354,0.046,0.148,0.723
355,0.012,0.147,0.707
356,0.154,0.143,0.622
357,0.273,0.138,0.478
358,0.257,0.136,0.299
359,0.17,0.134,0.127
360,0.089,0.121,-0.012
361,0.055,0.1,-0.113
362,0.052,0.077,-0.186
363,0.04,0.059,-0.239
364,0.033,0.043,-0.27
365,0.027,0.029,-0.285
366,0.017,0.017,-0.293
367,0.001,0.008,-0.3
368,-0.0,0.002,-0.299
369,-0.011,-0.001,-0.299
370,-0.008,-0.0,-0.297
371,-0.012,0.004,-0.296
372,-0.01,0.011,-0.293
373,-0.014,0.021,-0.287
374,0.001,0.033,-0.268
375,0.009,0.049,-0.239
376,0.013,0.065,-0.195
377,0.039,0.081,-0.129
378,0.076,0.097,-0.034
379,0.084,0.111,0.089
380,0.055,0.124,0.23
381,0.024,0.134,0.379
382,0.098,0.142,0.548
383,0.297,0.146,0.713
384,0.458,0.148,0.798
385,0.326,0.145,0.699
386,0.13,0.139,0.52
387,0.035,0.129,0.338
388,0.056,0.116,0.185
389,0.073,0.1,0.047
390,0.066,0.08,-0.067
391,0.032,0.059,-0.156
392,-0.002,0.036,-0.218
393,-0.018,0.013,-0.258
394,-0.025,-0.009,-0.281
395,-0.039,-0.029,-0.295
396,-0.039,-0.045,-0.299
397,-0.038,-0.055,-0.3
398,-0.029,-0.057,-0.298
399,-0.04,-0.048,-0.298
400,-0.03,-0.026,-0.296
