lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.568,0.581,0.87
2,0.246,0.416,0.667
3,0.083,0.277,0.453
4,0.061,0.162,0.257
5,0.079,0.068,0.083
6,0.028,-0.007,-0.065
7,-0.035,-0.064,-0.175
8,-0.069,-0.107,-0.248
9,-0.071,-0.135,-0.294
10,-0.071,-0.152,-0.322
11,-0.08,-0.159,-0.337
12,-0.093,-0.158,-0.346
13,-0.099,-0.149,-0.349
14,-0.097,-0.134,-0.35
15,-0.09,-0.115,-0.349
16,-0.085,-0.093,-0.348
17,-0.091,-0.068,-0.347
18,-0.096,-0.042,-0.342
19,-0.088,-0.016,-0.331
20,-0.074,0.01,-0.31
21,-0.052,0.035,-0.272
22,-0.064,0.058,-0.214
23,-0.043,0.079,-0.123
24,0.003,0.097,-0.002
25,0.099,0.112,0.162
26,0.243,0.111,0.367
27,0.324,0.113,0.582
28,0.188,0.118,0.747
29,0.082,0.123,0.847
30,0.093,0.122,0.846
31,0.242,0.116,0.746
32,0.339,0.11,0.576
33,0.203,0.107,0.355
34,0.07,0.097,0.155
35,-0.01,0.073,-0.003
36,-0.025,0.043,-0.121
37,-0.03,0.014,-0.209
38,-0.054,-0.01,-0.271
39,-0.074,-0.03,-0.309
40,-0.091,-0.049,-0.33
41,-0.09,-0.066,-0.341
42,-0.09,-0.079,-0.346
43,-0.089,-0.087,-0.347
44,-0.097,-0.09,-0.348
45,-0.103,-0.088,-0.348
46,-0.098,-0.082,-0.346
47,-0.093,-0.072,-0.343
48,-0.08,-0.056,-0.335
49,-0.078,-0.035,-0.32
50,-0.076,-0.01,-0.294
51,-0.056,0.014,-0.247
52,-0.016,0.034,-0.173
53,0.048,0.048,-0.062
54,0.061,0.066,0.078
55,0.027,0.086,0.245
56,0.054,0.105,0.436
57,0.195,0.115,0.641
58,0.439,0.116,0.82
59,0.469,0.115,0.884
60,0.233,0.115,0.79
61,0.041,0.109,0.614
62,-0.008,0.093,0.424
63,0.034,0.074,0.24
64,0.07,0.057,0.076
65,-0.004,0.044,-0.07
66,-0.037,0.029,-0.173
67,-0.05,0.007,-0.242
68,-0.053,-0.016,-0.287
69,-0.061,-0.038,-0.316
70,-0.073,-0.055,-0.332
71,-0.089,-0.068,-0.34
72,-0.099,-0.079,-0.344
73,-0.093,-0.085,-0.344
74,-0.086,-0.087,-0.343
75,-0.087,-0.084,-0.343
76,-0.091,-0.076,-0.342
77,-0.091,-0.064,-0.338
78,-0.082,-0.048,-0.327
79,-0.067,-0.031,-0.308
80,-0.037,-0.011,-0.27
81,-0.03,0.014,-0.211
82,-0.012,0.041,-0.125
83,0.038,0.064,-0.005
84,0.132,0.075,0.155
85,0.243,0.077,0.352
86,0.234,0.082,0.546
87,0.064,0.089,0.696
88,-0.012,0.094,0.789
89,0.06,0.092,0.799
90,0.245,0.086,0.712
91,0.265,0.082,0.538
92,0.109,0.077,0.326
93,0.017,0.063,0.141
94,-0.027,0.04,-0.006
95,-0.016,0.014,-0.118
96,-0.008,-0.008,-0.203
97,-0.045,-0.024,-0.265
98,-0.076,-0.038,-0.304
99,-0.078,-0.053,-0.324
100,-0.079,-0.066,-0.334
101,-0.082,-0.076,-0.339
102,-0.086,-0.081,-0.34
103,-0.095,-0.081,-0.342
104,-0.1,-0.078,-0.342
105,-0.095,-0.071,-0.341
106,-0.089,-0.06,-0.337
107,-0.086,-0.045,-0.331
108,-0.082,-0.027,-0.317
109,-0.069,-0.008,-0.291
110,-0.049,0.01,-0.246
111,0.001,0.023,-0.173
112,0.057,0.033,-0.067
113,0.062,0.048,0.066
114,0.046,0.067,0.224
115,0.089,0.082,0.406
116,0.221,0.087,0.6
117,0.366,0.086,0.763
118,0.3,0.086,0.809
119,0.064,0.085,0.728
120,-0.031,0.078,0.58
121,-0.024,0.063,0.408
122,0.069,0.046,0.239
123,0.069,0.033,0.076
124,0.003,0.023,-0.062
125,-0.044,0.008,-0.163
126,-0.069,-0.014,-0.234
127,-0.068,-0.035,-0.281
128,-0.068,-0.053,-0.31
129,-0.082,-0.067,-0.328
130,-0.091,-0.079,-0.335
131,-0.095,-0.087,-0.339
132,-0.092,-0.092,-0.339
133,-0.09,-0.092,-0.339
134,-0.093,-0.088,-0.339
135,-0.098,-0.078,-0.338
136,-0.098,-0.065,-0.334
137,-0.084,-0.05,-0.324
138,-0.066,-0.033,-0.304
139,-0.047,-0.014,-0.269
140,-0.034,0.008,-0.213
141,-0.012,0.031,-0.132
142,0.043,0.048,-0.019
143,0.127,0.055,0.132
144,0.213,0.059,0.316
145,0.13,0.067,0.488
146,0.013,0.076,0.636
147,-0.011,0.081,0.737
148,0.109,0.079,0.763
149,0.279,0.074,0.69
150,0.212,0.069,0.522
151,0.053,0.064,0.323
152,-0.009,0.049,0.149
153,-0.009,0.027,0.01
154,0.011,0.006,-0.102
155,-0.012,-0.01,-0.192
156,-0.052,-0.022,-0.256
157,-0.067,-0.035,-0.294
158,-0.071,-0.048,-0.316
159,-0.082,-0.061,-0.329
160,-0.083,-0.07,-0.334
161,-0.094,-0.076,-0.337
162,-0.101,-0.079,-0.338
163,-0.101,-0.078,-0.338
164,-0.095,-0.073,-0.337
165,-0.088,-0.065,-0.334
166,-0.084,-0.053,-0.328
167,-0.082,-0.038,-0.315
168,-0.071,-0.022,-0.291
169,-0.037,-0.008,-0.248
170,0.005,0.002,-0.179
171,0.043,0.014,-0.08
172,0.035,0.03,0.043
173,0.036,0.048,0.192
174,0.084,0.061,0.365
175,0.197,0.064,0.554
176,0.321,0.064,0.715
177,0.152,0.066,0.762
178,-0.036,0.066,0.7
179,-0.064,0.059,0.578
180,-0.001,0.046,0.423
181,0.098,0.035,0.26
182,0.084,0.028,0.095
183,0.015,0.022,-0.044
184,-0.025,0.007,-0.148
185,-0.038,-0.013,-0.222
186,-0.04,-0.032,-0.272
187,-0.062,-0.048,-0.304
188,-0.084,-0.06,-0.323
189,-0.094,-0.072,-0.331
190,-0.092,-0.081,-0.334
191,-0.087,-0.087,-0.335
192,-0.083,-0.088,-0.334
193,-0.089,-0.085,-0.335
194,-0.094,-0.077,-0.334
195,-0.093,-0.066,-0.331
196,-0.082,-0.053,-0.321
197,-0.063,-0.038,-0.302
198,-0.045,-0.021,-0.269
199,-0.033,-0.002,-0.216
200,-0.008,0.017,-0.141
201,0.031,0.03,-0.035
202,0.1,0.034,0.108
203,0.119,0.04,0.276
204,0.025,0.051,0.441
205,-0.048,0.063,0.594
206,-0.002,0.069,0.712
207,0.168,0.069,0.761
208,0.306,0.067,0.7
209,0.176,0.066,0.537
210,0.056,0.06,0.349
211,0.013,0.046,0.178
212,0.025,0.028,0.035
213,0.041,0.012,-0.083
214,0.003,0.002,-0.18
215,-0.041,-0.008,-0.248
216,-0.072,-0.022,-0.29
217,-0.082,-0.038,-0.313
218,-0.084,-0.053,-0.325
219,-0.084,-0.065,-0.33
220,-0.09,-0.073,-0.333
221,-0.095,-0.078,-0.334
222,-0.094,-0.08,-0.334
223,-0.088,-0.078,-0.333
224,-0.081,-0.072,-0.33
225,-0.082,-0.062,-0.325
226,-0.082,-0.05,-0.313
227,-0.072,-0.037,-0.29
228,-0.054,-0.026,-0.25
229,-0.015,-0.015,-0.184
230,0.008,-0.0,-0.092
231,-0.005,0.019,0.024
232,0.009,0.039,0.168
233,0.076,0.051,0.343
234,0.201,0.055,0.535
235,0.21,0.058,0.689
236,0.048,0.062,0.75
237,-0.054,0.063,0.717
238,-0.007,0.057,0.613
239,0.122,0.048,0.467
240,0.195,0.041,0.298
241,0.111,0.038,0.119
242,0.027,0.033,-0.027
243,-0.021,0.018,-0.136
244,-0.03,-0.002,-0.212
245,-0.047,-0.022,-0.267
246,-0.071,-0.039,-0.301
247,-0.091,-0.053,-0.319
248,-0.101,-0.067,-0.328
249,-0.097,-0.078,-0.331
250,-0.09,-0.086,-0.331
251,-0.089,-0.089,-0.331
252,-0.09,-0.088,-0.331
253,-0.094,-0.082,-0.33
254,-0.089,-0.074,-0.326
255,-0.079,-0.063,-0.317
256,-0.063,-0.05,-0.3
257,-0.053,-0.033,-0.27
258,-0.047,-0.015,-0.221
259,-0.03,0.002,-0.149
260,0.006,0.014,-0.046
261,0.057,0.022,0.093
262,0.047,0.034,0.254
263,-0.047,0.05,0.421
264,-0.054,0.064,0.586
265,0.046,0.069,0.726
266,0.272,0.069,0.796
267,0.33,0.067,0.736
268,0.186,0.067,0.572
269,0.068,0.061,0.382
270,0.026,0.046,0.205
271,0.041,0.029,0.054
272,0.04,0.016,-0.072
273,-0.016,0.008,-0.174
274,-0.061,-0.003,-0.244
275,-0.076,-0.018,-0.285
276,-0.087,-0.035,-0.309
277,-0.089,-0.051,-0.321
278,-0.091,-0.064,-0.326
279,-0.097,-0.073,-0.328
280,-0.102,-0.08,-0.329
281,-0.096,-0.083,-0.328
282,-0.087,-0.082,-0.327
283,-0.083,-0.078,-0.325
284,-0.083,-0.07,-0.32
285,-0.081,-0.059,-0.309
286,-0.073,-0.047,-0.287
287,-0.047,-0.035,-0.247
288,-0.009,-0.021,-0.183
289,-0.013,-0.002,-0.098
290,-0.023,0.021,0.014
291,0.012,0.042,0.159
292,0.085,0.053,0.338
293,0.201,0.056,0.535
294,0.171,0.06,0.692
295,0.007,0.064,0.768
296,-0.051,0.064,0.753
297,0.036,0.06,0.656
298,0.193,0.053,0.507
299,0.208,0.049,0.321
300,0.106,0.046,0.134
301,0.023,0.036,-0.014
302,-0.022,0.017,-0.126
303,-0.037,-0.006,-0.206
304,-0.05,-0.026,-0.26
305,-0.077,-0.043,-0.295
306,-0.093,-0.057,-0.312
307,-0.096,-0.069,-0.32
308,-0.098,-0.08,-0.324
309,-0.094,-0.086,-0.324
310,-0.093,-0.088,-0.324
311,-0.093,-0.085,-0.323
312,-0.094,-0.079,-0.323
313,-0.089,-0.07,-0.319
314,-0.076,-0.059,-0.311
315,-0.062,-0.044,-0.295
316,-0.054,-0.026,-0.265
317,-0.055,-0.008,-0.219
318,-0.039,0.01,-0.151
319,-0.004,0.022,-0.049
320,0.054,0.032,0.091
321,0.012,0.047,0.249
322,-0.024,0.064,0.423
323,0.017,0.077,0.598
324,0.186,0.082,0.753
325,0.377,0.081,0.829
326,0.331,0.081,0.757
327,0.138,0.081,0.586
328,0.027,0.072,0.393
329,0.007,0.056,0.213
330,0.044,0.04,0.059
331,0.027,0.026,-0.07
332,-0.026,0.014,-0.171
333,-0.063,-0.003,-0.238
334,-0.077,-0.023,-0.279
335,-0.082,-0.044,-0.302
336,-0.087,-0.061,-0.314
337,-0.093,-0.074,-0.319
338,-0.097,-0.084,-0.321
339,-0.098,-0.09,-0.322
340,-0.094,-0.091,-0.321
341,-0.087,-0.088,-0.32
342,-0.086,-0.081,-0.318
343,-0.084,-0.07,-0.313
344,-0.082,-0.055,-0.302
345,-0.07,-0.039,-0.281
346,-0.048,-0.021,-0.243
347,-0.032,-0.0,-0.184
348,-0.042,0.025,-0.102
349,-0.03,0.051,0.01
350,0.033,0.071,0.159
351,0.147,0.079,0.344
352,0.273,0.083,0.546
353,0.17,0.089,0.697
354,0.06,0.095,0.782
355,0.064,0.096,0.773
356,0.162,0.092,0.674
357,0.276,0.087,0.516
358,0.21,0.085,0.315
359,0.085,0.08,0.127
360,0.008,0.061,-0.019
361,-0.024,0.034,-0.127
362,-0.034,0.006,-0.205
363,-0.057,-0.019,-0.258
364,-0.08,-0.04,-0.29
365,-0.09,-0.059,-0.307
366,-0.095,-0.075,-0.315
367,-0.094,-0.087,-0.318
368,-0.09,-0.093,-0.319
369,-0.095,-0.095,-0.319
370,-0.1,-0.092,-0.319
371,-0.1,-0.085,-0.318
372,-0.091,-0.074,-0.314
373,-0.081,-0.059,-0.306
374,-0.072,-0.039,-0.29
375,-0.071,-0.015,-0.263
376,-0.082,0.012,-0.22
377,-0.054,0.04,-0.151
378,0.004,0.067,-0.047
379,0.04,0.092,0.088
380,0.018,0.114,0.246
381,0.03,0.132,0.422
382,0.151,0.146,0.605
383,0.365,0.155,0.769
384,0.537,0.158,0.843
385,0.336,0.156,0.745
386,0.14,0.148,0.572
387,0.043,0.134,0.38
388,0.042,0.114,0.206
389,0.05,0.089,0.052
390,0.009,0.06,-0.078
391,-0.043,0.028,-0.173
392,-0.068,-0.006,-0.235
393,-0.073,-0.04,-0.273
394,-0.078,-0.072,-0.295
395,-0.084,-0.1,-0.307
396,-0.096,-0.12,-0.313
397,-0.097,-0.13,-0.315
398,-0.095,-0.126,-0.316
399,-0.09,-0.103,-0.315
400,-0.084,-0.057,-0.314
