lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.527,0.52,0.846
2,0.133,0.356,0.626
3,-0.054,0.223,0.412
4,-0.023,0.116,0.234
5,0.051,0.032,0.08
6,0.045,-0.032,-0.056
7,-0.006,-0.077,-0.161
8,-0.053,-0.108,-0.233
9,-0.062,-0.127,-0.277
10,-0.046,-0.134,-0.301
11,-0.048,-0.133,-0.315
12,-0.068,-0.126,-0.325
13,-0.074,-0.113,-0.328
14,-0.071,-0.096,-0.328
15,-0.063,-0.077,-0.327
16,-0.053,-0.056,-0.325
17,-0.061,-0.035,-0.325
18,-0.07,-0.014,-0.322
19,-0.068,0.006,-0.312
20,-0.045,0.024,-0.29
21,-0.022,0.04,-0.253
22,-0.056,0.055,-0.201
23,-0.041,0.066,-0.116
24,0.016,0.075,0.003
25,0.122,0.081,0.164
26,0.258,0.071,0.362
27,0.262,0.066,0.558
28,0.035,0.069,0.695
29,-0.133,0.073,0.785
30,-0.078,0.072,0.791
31,0.154,0.068,0.703
32,0.315,0.066,0.553
33,0.209,0.068,0.343
34,0.063,0.064,0.148
35,-0.04,0.045,-0.007
36,-0.042,0.02,-0.117
37,-0.012,-0.003,-0.194
38,-0.021,-0.019,-0.251
39,-0.052,-0.029,-0.289
40,-0.069,-0.04,-0.309
41,-0.068,-0.049,-0.318
42,-0.056,-0.057,-0.321
43,-0.056,-0.061,-0.323
44,-0.069,-0.06,-0.326
45,-0.076,-0.057,-0.326
46,-0.074,-0.052,-0.325
47,-0.06,-0.044,-0.32
48,-0.045,-0.031,-0.312
49,-0.049,-0.015,-0.298
50,-0.061,0.002,-0.275
51,-0.049,0.017,-0.231
52,0.004,0.025,-0.156
53,0.061,0.029,-0.048
54,0.02,0.04,0.078
55,-0.047,0.058,0.227
56,-0.024,0.076,0.403
57,0.173,0.084,0.608
58,0.424,0.084,0.789
59,0.454,0.082,0.853
60,0.175,0.081,0.74
61,-0.052,0.076,0.557
62,-0.101,0.062,0.379
63,-0.01,0.045,0.218
64,0.063,0.034,0.071
65,0.026,0.03,-0.063
66,-0.022,0.024,-0.161
67,-0.049,0.012,-0.227
68,-0.04,-0.005,-0.267
69,-0.032,-0.022,-0.292
70,-0.044,-0.035,-0.307
71,-0.062,-0.044,-0.317
72,-0.069,-0.051,-0.321
73,-0.064,-0.058,-0.322
74,-0.058,-0.061,-0.321
75,-0.056,-0.061,-0.321
76,-0.071,-0.056,-0.322
77,-0.072,-0.048,-0.318
78,-0.059,-0.04,-0.307
79,-0.034,-0.031,-0.286
80,-0.01,-0.018,-0.248
81,-0.021,0.001,-0.194
82,-0.028,0.023,-0.115
83,0.03,0.039,-0.0
84,0.131,0.042,0.155
85,0.224,0.038,0.34
86,0.144,0.038,0.509
87,-0.075,0.043,0.635
88,-0.167,0.047,0.724
89,-0.06,0.045,0.735
90,0.181,0.041,0.66
91,0.248,0.04,0.503
92,0.117,0.041,0.304
93,0.001,0.034,0.125
94,-0.048,0.016,-0.013
95,-0.028,-0.004,-0.114
96,-0.004,-0.02,-0.189
97,-0.025,-0.029,-0.246
98,-0.063,-0.036,-0.284
99,-0.061,-0.043,-0.303
100,-0.057,-0.051,-0.311
101,-0.049,-0.056,-0.314
102,-0.053,-0.057,-0.317
103,-0.069,-0.055,-0.32
104,-0.073,-0.05,-0.321
105,-0.069,-0.044,-0.319
106,-0.057,-0.037,-0.314
107,-0.053,-0.026,-0.307
108,-0.064,-0.013,-0.296
109,-0.06,0.001,-0.271
110,-0.033,0.01,-0.227
111,0.028,0.013,-0.154
112,0.057,0.017,-0.056
113,0.014,0.028,0.061
114,-0.038,0.044,0.201
115,0.013,0.058,0.37
116,0.18,0.062,0.56
117,0.367,0.06,0.724
118,0.29,0.06,0.765
119,0.034,0.059,0.669
120,-0.084,0.053,0.521
121,-0.078,0.039,0.361
122,0.027,0.025,0.213
123,0.068,0.017,0.069
124,0.022,0.016,-0.057
125,-0.041,0.01,-0.153
126,-0.062,-0.003,-0.218
127,-0.051,-0.019,-0.26
128,-0.037,-0.034,-0.286
129,-0.047,-0.044,-0.303
130,-0.063,-0.052,-0.312
131,-0.069,-0.059,-0.316
132,-0.066,-0.064,-0.317
133,-0.058,-0.066,-0.316
134,-0.063,-0.064,-0.317
135,-0.071,-0.059,-0.317
136,-0.07,-0.051,-0.313
137,-0.056,-0.044,-0.303
138,-0.039,-0.035,-0.283
139,-0.035,-0.022,-0.25
140,-0.042,-0.005,-0.199
141,-0.026,0.013,-0.123
142,0.036,0.025,-0.015
143,0.131,0.027,0.131
144,0.186,0.026,0.299
145,0.054,0.03,0.446
146,-0.122,0.037,0.571
147,-0.152,0.041,0.666
148,0.011,0.04,0.694
149,0.231,0.038,0.635
150,0.216,0.037,0.482
151,0.072,0.037,0.297
152,-0.019,0.027,0.133
153,-0.027,0.011,0.005
154,0.001,-0.006,-0.095
155,0.003,-0.017,-0.176
156,-0.026,-0.02,-0.235
157,-0.044,-0.024,-0.272
158,-0.051,-0.031,-0.293
159,-0.05,-0.038,-0.304
160,-0.046,-0.043,-0.309
161,-0.065,-0.046,-0.314
162,-0.075,-0.047,-0.316
163,-0.075,-0.046,-0.316
164,-0.067,-0.043,-0.314
165,-0.054,-0.038,-0.31
166,-0.054,-0.03,-0.304
167,-0.063,-0.02,-0.294
168,-0.052,-0.011,-0.271
169,-0.011,-0.006,-0.227
170,0.031,-0.004,-0.161
171,0.033,-0.0,-0.073
172,-0.008,0.012,0.034
173,-0.03,0.028,0.168
174,0.055,0.039,0.333
175,0.192,0.041,0.514
176,0.303,0.039,0.668
177,0.137,0.039,0.706
178,-0.089,0.038,0.634
179,-0.17,0.031,0.511
180,-0.078,0.02,0.375
181,0.077,0.013,0.239
182,0.096,0.012,0.093
183,0.032,0.013,-0.037
184,-0.022,0.006,-0.135
185,-0.029,-0.007,-0.201
186,-0.023,-0.023,-0.249
187,-0.036,-0.034,-0.28
188,-0.06,-0.042,-0.299
189,-0.067,-0.048,-0.307
190,-0.066,-0.054,-0.311
191,-0.059,-0.059,-0.311
192,-0.054,-0.062,-0.31
193,-0.06,-0.06,-0.311
194,-0.065,-0.055,-0.311
195,-0.063,-0.048,-0.307
196,-0.054,-0.042,-0.298
197,-0.034,-0.033,-0.281
198,-0.029,-0.022,-0.25
199,-0.032,-0.007,-0.201
200,-0.011,0.006,-0.131
201,0.042,0.013,-0.031
202,0.102,0.011,0.102
203,0.084,0.011,0.25
204,-0.066,0.018,0.387
205,-0.168,0.029,0.521
206,-0.097,0.036,0.64
207,0.107,0.036,0.696
208,0.281,0.036,0.653
209,0.185,0.037,0.5
210,0.045,0.035,0.321
211,-0.044,0.023,0.157
212,-0.02,0.008,0.029
213,0.036,-0.004,-0.072
214,0.047,-0.008,-0.156
215,-0.016,-0.009,-0.226
216,-0.055,-0.014,-0.269
217,-0.065,-0.023,-0.291
218,-0.054,-0.033,-0.3
219,-0.058,-0.04,-0.306
220,-0.064,-0.045,-0.31
221,-0.07,-0.048,-0.312
222,-0.068,-0.049,-0.312
223,-0.059,-0.049,-0.31
224,-0.048,-0.046,-0.307
225,-0.056,-0.041,-0.302
226,-0.064,-0.034,-0.292
227,-0.062,-0.028,-0.27
228,-0.037,-0.025,-0.231
229,0.001,-0.022,-0.169
230,0.002,-0.013,-0.086
231,-0.03,0.003,0.014
232,-0.021,0.019,0.144
233,0.072,0.029,0.309
234,0.207,0.029,0.492
235,0.206,0.029,0.635
236,-0.015,0.031,0.682
237,-0.157,0.032,0.647
238,-0.132,0.028,0.549
239,0.043,0.022,0.427
240,0.176,0.018,0.284
241,0.13,0.02,0.121
242,0.041,0.02,-0.019
243,-0.026,0.01,-0.124
244,-0.039,-0.005,-0.197
245,-0.03,-0.021,-0.246
246,-0.037,-0.032,-0.277
247,-0.057,-0.039,-0.296
248,-0.065,-0.046,-0.304
249,-0.065,-0.053,-0.307
250,-0.059,-0.058,-0.307
251,-0.057,-0.06,-0.308
252,-0.067,-0.059,-0.31
253,-0.07,-0.054,-0.309
254,-0.063,-0.048,-0.304
255,-0.047,-0.04,-0.294
256,-0.031,-0.031,-0.276
257,-0.031,-0.019,-0.248
258,-0.037,-0.005,-0.205
259,-0.016,0.007,-0.138
260,0.022,0.011,-0.042
261,0.059,0.012,0.086
262,0.013,0.018,0.229
263,-0.094,0.031,0.374
264,-0.104,0.044,0.527
265,0.007,0.05,0.666
266,0.26,0.05,0.747
267,0.335,0.049,0.696
268,0.166,0.05,0.531
269,0.01,0.045,0.348
270,-0.043,0.032,0.186
271,0.002,0.017,0.052
272,0.046,0.006,-0.058
273,0.025,0.003,-0.153
274,-0.031,0.001,-0.223
275,-0.056,-0.007,-0.265
276,-0.062,-0.018,-0.287
277,-0.057,-0.03,-0.297
278,-0.06,-0.038,-0.303
279,-0.068,-0.044,-0.306
280,-0.07,-0.048,-0.307
281,-0.071,-0.051,-0.308
282,-0.059,-0.052,-0.305
283,-0.055,-0.051,-0.302
284,-0.061,-0.046,-0.299
285,-0.063,-0.041,-0.289
286,-0.055,-0.035,-0.268
287,-0.019,-0.03,-0.229
288,0.007,-0.022,-0.17
289,-0.014,-0.008,-0.094
290,-0.039,0.01,0.005
291,0.006,0.026,0.142
292,0.105,0.032,0.314
293,0.225,0.031,0.502
294,0.162,0.031,0.648
295,-0.067,0.034,0.71
296,-0.176,0.034,0.69
297,-0.089,0.03,0.598
298,0.107,0.025,0.473
299,0.191,0.024,0.311
300,0.108,0.028,0.136
301,0.012,0.024,-0.009
302,-0.031,0.01,-0.116
303,-0.028,-0.01,-0.191
304,-0.026,-0.026,-0.241
305,-0.042,-0.037,-0.274
306,-0.064,-0.046,-0.292
307,-0.068,-0.053,-0.3
308,-0.07,-0.06,-0.303
309,-0.062,-0.064,-0.302
310,-0.064,-0.064,-0.303
311,-0.066,-0.061,-0.303
312,-0.066,-0.056,-0.302
313,-0.063,-0.049,-0.298
314,-0.044,-0.041,-0.289
315,-0.036,-0.031,-0.273
316,-0.048,-0.017,-0.249
317,-0.048,-0.003,-0.206
318,-0.027,0.007,-0.141
319,0.013,0.01,-0.044
320,0.044,0.012,0.085
321,-0.035,0.021,0.225
322,-0.118,0.035,0.378
323,-0.073,0.047,0.543
324,0.123,0.052,0.705
325,0.38,0.053,0.799
326,0.34,0.055,0.725
327,0.127,0.056,0.552
328,-0.04,0.048,0.361
329,-0.056,0.033,0.197
330,0.009,0.017,0.059
331,0.028,0.009,-0.06
332,-0.008,0.006,-0.156
333,-0.05,-0.0,-0.223
334,-0.06,-0.012,-0.261
335,-0.053,-0.025,-0.282
336,-0.051,-0.038,-0.292
337,-0.061,-0.047,-0.298
338,-0.071,-0.054,-0.301
339,-0.073,-0.059,-0.302
340,-0.073,-0.061,-0.302
341,-0.057,-0.061,-0.299
342,-0.056,-0.058,-0.297
343,-0.06,-0.051,-0.293
344,-0.059,-0.043,-0.283
345,-0.051,-0.034,-0.263
346,-0.031,-0.026,-0.227
347,-0.033,-0.013,-0.172
348,-0.055,0.007,-0.098
349,-0.049,0.029,0.008
350,0.039,0.045,0.152
351,0.187,0.048,0.335
352,0.275,0.047,0.526
353,0.119,0.049,0.656
354,-0.079,0.053,0.728
355,-0.136,0.054,0.709
356,0.01,0.05,0.62
357,0.21,0.048,0.488
358,0.205,0.05,0.307
359,0.103,0.053,0.128
360,0.007,0.041,-0.016
361,-0.025,0.018,-0.119
362,-0.024,-0.007,-0.191
363,-0.034,-0.026,-0.24
364,-0.056,-0.04,-0.271
365,-0.071,-0.051,-0.287
366,-0.071,-0.06,-0.295
367,-0.063,-0.067,-0.297
368,-0.058,-0.071,-0.297
369,-0.066,-0.07,-0.298
370,-0.07,-0.065,-0.298
371,-0.075,-0.059,-0.298
372,-0.068,-0.049,-0.294
373,-0.056,-0.037,-0.286
374,-0.053,-0.021,-0.271
375,-0.056,-0.001,-0.245
376,-0.07,0.018,-0.206
377,-0.033,0.037,-0.138
378,0.027,0.055,-0.039
379,0.026,0.072,0.086
380,-0.033,0.086,0.227
381,-0.065,0.098,0.385
382,0.075,0.107,0.563
383,0.351,0.113,0.738
384,0.557,0.115,0.826
385,0.352,0.113,0.717
386,0.098,0.108,0.534
387,-0.042,0.098,0.346
388,-0.025,0.085,0.186
389,0.031,0.068,0.05
390,0.025,0.048,-0.069
391,-0.02,0.026,-0.16
392,-0.055,0.003,-0.22
393,-0.059,-0.021,-0.255
394,-0.049,-0.043,-0.274
395,-0.051,-0.063,-0.285
396,-0.068,-0.079,-0.292
397,-0.073,-0.088,-0.295
398,-0.072,-0.088,-0.295
399,-0.064,-0.078,-0.294
400,-0.056,-0.053,-0.292
