lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.549,0.55,0.863
2,0.187,0.385,0.654
3,0.009,0.248,0.439
4,0.017,0.136,0.248
5,0.06,0.047,0.082
6,0.034,-0.023,-0.06
7,-0.02,-0.076,-0.168
8,-0.062,-0.113,-0.241
9,-0.068,-0.137,-0.286
10,-0.063,-0.15,-0.314
11,-0.071,-0.153,-0.33
12,-0.088,-0.149,-0.34
13,-0.097,-0.138,-0.344
14,-0.095,-0.122,-0.346
15,-0.084,-0.102,-0.344
16,-0.074,-0.08,-0.342
17,-0.081,-0.056,-0.341
18,-0.087,-0.032,-0.337
19,-0.081,-0.008,-0.325
20,-0.065,0.015,-0.303
21,-0.044,0.037,-0.265
22,-0.067,0.057,-0.208
23,-0.054,0.074,-0.122
24,0.01,0.088,0.001
25,0.119,0.1,0.164
26,0.261,0.095,0.366
27,0.325,0.094,0.576
28,0.151,0.098,0.735
29,-0.006,0.103,0.834
30,0.008,0.102,0.832
31,0.188,0.096,0.732
32,0.309,0.092,0.565
33,0.204,0.09,0.351
34,0.066,0.082,0.154
35,-0.028,0.061,-0.003
36,-0.036,0.032,-0.119
37,-0.027,0.004,-0.203
38,-0.04,-0.018,-0.264
39,-0.065,-0.034,-0.303
40,-0.082,-0.05,-0.324
41,-0.083,-0.063,-0.335
42,-0.075,-0.074,-0.338
43,-0.076,-0.081,-0.34
44,-0.089,-0.083,-0.343
45,-0.1,-0.08,-0.344
46,-0.098,-0.074,-0.342
47,-0.084,-0.065,-0.337
48,-0.07,-0.049,-0.328
49,-0.073,-0.028,-0.313
50,-0.074,-0.005,-0.286
51,-0.052,0.016,-0.24
52,-0.001,0.031,-0.166
53,0.057,0.041,-0.056
54,0.041,0.055,0.079
55,-0.008,0.074,0.239
56,0.016,0.093,0.425
57,0.185,0.102,0.63
58,0.43,0.103,0.812
59,0.473,0.103,0.88
60,0.23,0.102,0.78
61,0.009,0.096,0.601
62,-0.056,0.081,0.41
63,0.012,0.062,0.233
64,0.064,0.046,0.075
65,0.014,0.036,-0.065
66,-0.028,0.025,-0.167
67,-0.053,0.007,-0.236
68,-0.056,-0.013,-0.281
69,-0.053,-0.034,-0.308
70,-0.064,-0.05,-0.325
71,-0.085,-0.062,-0.335
72,-0.096,-0.071,-0.339
73,-0.089,-0.079,-0.34
74,-0.081,-0.082,-0.339
75,-0.078,-0.08,-0.338
76,-0.087,-0.074,-0.337
77,-0.09,-0.064,-0.333
78,-0.082,-0.052,-0.322
79,-0.059,-0.039,-0.3
80,-0.034,-0.021,-0.262
81,-0.034,0.001,-0.206
82,-0.025,0.027,-0.122
83,0.032,0.048,-0.005
84,0.146,0.057,0.155
85,0.235,0.057,0.345
86,0.191,0.059,0.531
87,0.009,0.065,0.677
88,-0.094,0.07,0.771
89,-0.008,0.069,0.78
90,0.195,0.064,0.694
91,0.245,0.061,0.525
92,0.117,0.058,0.321
93,0.016,0.048,0.138
94,-0.036,0.027,-0.007
95,-0.016,0.003,-0.115
96,-0.002,-0.017,-0.196
97,-0.032,-0.031,-0.257
98,-0.072,-0.042,-0.296
99,-0.073,-0.054,-0.316
100,-0.074,-0.064,-0.327
101,-0.073,-0.072,-0.332
102,-0.08,-0.076,-0.335
103,-0.096,-0.075,-0.338
104,-0.103,-0.07,-0.339
105,-0.095,-0.063,-0.337
106,-0.079,-0.053,-0.331
107,-0.075,-0.039,-0.324
108,-0.076,-0.022,-0.31
109,-0.067,-0.004,-0.284
110,-0.041,0.009,-0.239
111,0.015,0.018,-0.166
112,0.053,0.026,-0.063
113,0.04,0.039,0.064
114,0.005,0.056,0.215
115,0.056,0.071,0.393
116,0.216,0.076,0.586
117,0.37,0.076,0.748
118,0.307,0.076,0.796
119,0.063,0.076,0.71
120,-0.059,0.068,0.56
121,-0.053,0.053,0.39
122,0.051,0.036,0.231
123,0.066,0.024,0.074
124,0.011,0.017,-0.059
125,-0.045,0.004,-0.159
126,-0.071,-0.015,-0.228
127,-0.069,-0.035,-0.274
128,-0.066,-0.052,-0.302
129,-0.081,-0.065,-0.32
130,-0.093,-0.075,-0.33
131,-0.094,-0.083,-0.334
132,-0.088,-0.087,-0.335
133,-0.08,-0.088,-0.334
134,-0.085,-0.084,-0.334
135,-0.092,-0.076,-0.333
136,-0.091,-0.065,-0.329
137,-0.079,-0.052,-0.318
138,-0.062,-0.038,-0.297
139,-0.052,-0.02,-0.263
140,-0.045,0.002,-0.209
141,-0.022,0.024,-0.129
142,0.044,0.04,-0.017
143,0.142,0.046,0.133
144,0.211,0.048,0.308
145,0.118,0.054,0.473
146,-0.038,0.062,0.613
147,-0.08,0.067,0.712
148,0.076,0.065,0.738
149,0.259,0.061,0.669
150,0.216,0.058,0.507
151,0.065,0.054,0.315
152,-0.014,0.04,0.145
153,-0.024,0.019,0.009
154,0.004,-0.001,-0.099
155,-0.007,-0.016,-0.186
156,-0.037,-0.026,-0.248
157,-0.064,-0.036,-0.287
158,-0.073,-0.047,-0.31
159,-0.076,-0.059,-0.323
160,-0.077,-0.067,-0.328
161,-0.092,-0.072,-0.333
162,-0.104,-0.074,-0.335
163,-0.104,-0.072,-0.335
164,-0.091,-0.068,-0.332
165,-0.079,-0.06,-0.327
166,-0.077,-0.049,-0.321
167,-0.079,-0.034,-0.308
168,-0.067,-0.019,-0.284
169,-0.026,-0.008,-0.239
170,0.017,-0.0,-0.171
171,0.036,0.009,-0.077
172,0.012,0.024,0.04
173,0.005,0.043,0.184
174,0.082,0.055,0.356
175,0.219,0.058,0.541
176,0.312,0.057,0.693
177,0.152,0.059,0.74
178,-0.043,0.058,0.679
179,-0.105,0.051,0.555
180,-0.017,0.039,0.408
181,0.087,0.028,0.252
182,0.09,0.022,0.095
183,0.02,0.016,-0.042
184,-0.033,0.004,-0.143
185,-0.045,-0.013,-0.214
186,-0.04,-0.032,-0.264
187,-0.052,-0.047,-0.296
188,-0.078,-0.058,-0.316
189,-0.095,-0.068,-0.326
190,-0.094,-0.076,-0.33
191,-0.085,-0.082,-0.33
192,-0.077,-0.084,-0.33
193,-0.084,-0.081,-0.33
194,-0.093,-0.074,-0.329
195,-0.092,-0.065,-0.325
196,-0.074,-0.055,-0.315
197,-0.047,-0.043,-0.295
198,-0.04,-0.027,-0.263
199,-0.04,-0.008,-0.211
200,-0.017,0.009,-0.137
201,0.034,0.02,-0.034
202,0.104,0.023,0.107
203,0.101,0.027,0.266
204,-0.002,0.037,0.422
205,-0.089,0.048,0.569
206,-0.03,0.053,0.686
207,0.136,0.052,0.735
208,0.251,0.05,0.674
209,0.182,0.049,0.522
210,0.052,0.044,0.339
211,-0.011,0.03,0.173
212,0.005,0.013,0.034
213,0.029,-0.0,-0.08
214,0.01,-0.008,-0.173
215,-0.03,-0.014,-0.239
216,-0.069,-0.025,-0.282
217,-0.08,-0.038,-0.305
218,-0.078,-0.052,-0.318
219,-0.08,-0.062,-0.324
220,-0.093,-0.068,-0.328
221,-0.1,-0.072,-0.33
222,-0.096,-0.072,-0.33
223,-0.086,-0.07,-0.327
224,-0.073,-0.065,-0.324
225,-0.075,-0.056,-0.318
226,-0.074,-0.045,-0.306
227,-0.068,-0.034,-0.283
228,-0.038,-0.025,-0.242
229,0.013,-0.015,-0.175
230,0.035,-0.002,-0.084
231,-0.014,0.016,0.023
232,-0.01,0.034,0.162
233,0.078,0.045,0.333
234,0.193,0.049,0.518
235,0.191,0.051,0.665
236,0.022,0.054,0.724
237,-0.109,0.054,0.69
238,-0.037,0.049,0.592
239,0.117,0.042,0.455
240,0.201,0.036,0.293
241,0.128,0.035,0.122
242,0.034,0.03,-0.022
243,-0.027,0.017,-0.129
244,-0.037,-0.002,-0.205
245,-0.039,-0.022,-0.257
246,-0.055,-0.037,-0.291
247,-0.08,-0.049,-0.311
248,-0.091,-0.06,-0.32
249,-0.088,-0.07,-0.324
250,-0.08,-0.076,-0.325
251,-0.08,-0.079,-0.325
252,-0.087,-0.077,-0.326
253,-0.088,-0.071,-0.324
254,-0.08,-0.063,-0.319
255,-0.062,-0.054,-0.309
256,-0.044,-0.044,-0.291
257,-0.042,-0.029,-0.261
258,-0.044,-0.011,-0.214
259,-0.022,0.003,-0.142
260,0.015,0.013,-0.042
261,0.051,0.019,0.091
262,0.023,0.03,0.245
263,-0.071,0.046,0.404
264,-0.073,0.059,0.567
265,0.047,0.065,0.705
266,0.282,0.064,0.776
267,0.33,0.063,0.716
268,0.193,0.062,0.556
269,0.046,0.056,0.369
270,-0.003,0.041,0.199
271,0.024,0.024,0.053
272,0.042,0.013,-0.067
273,0.002,0.007,-0.165
274,-0.048,-0.0,-0.234
275,-0.068,-0.012,-0.276
276,-0.076,-0.028,-0.299
277,-0.075,-0.042,-0.311
278,-0.081,-0.054,-0.318
279,-0.092,-0.062,-0.322
280,-0.098,-0.068,-0.324
281,-0.093,-0.071,-0.323
282,-0.079,-0.072,-0.321
283,-0.074,-0.069,-0.318
284,-0.074,-0.063,-0.313
285,-0.071,-0.055,-0.301
286,-0.065,-0.046,-0.279
287,-0.031,-0.037,-0.239
288,-0.002,-0.026,-0.177
289,-0.017,-0.008,-0.095
290,-0.037,0.013,0.012
291,0.012,0.032,0.153
292,0.106,0.041,0.331
293,0.215,0.043,0.524
294,0.148,0.045,0.677
295,-0.056,0.049,0.747
296,-0.122,0.049,0.732
297,-0.012,0.044,0.636
298,0.157,0.038,0.493
299,0.203,0.035,0.316
300,0.113,0.036,0.136
301,0.019,0.028,-0.012
302,-0.03,0.011,-0.121
303,-0.037,-0.011,-0.199
304,-0.043,-0.031,-0.251
305,-0.061,-0.045,-0.284
306,-0.082,-0.056,-0.304
307,-0.088,-0.066,-0.313
308,-0.086,-0.074,-0.316
309,-0.08,-0.079,-0.317
310,-0.078,-0.079,-0.317
311,-0.084,-0.076,-0.317
312,-0.089,-0.069,-0.317
313,-0.081,-0.06,-0.313
314,-0.064,-0.049,-0.303
315,-0.053,-0.036,-0.286
316,-0.052,-0.018,-0.257
317,-0.054,-0.001,-0.212
318,-0.028,0.014,-0.144
319,0.019,0.022,-0.044
320,0.059,0.03,0.088
321,-0.006,0.044,0.238
322,-0.065,0.061,0.405
323,-0.012,0.074,0.581
324,0.174,0.079,0.739
325,0.399,0.079,0.822
326,0.359,0.08,0.749
327,0.162,0.079,0.577
328,0.002,0.07,0.383
329,-0.02,0.054,0.209
330,0.037,0.037,0.062
331,0.036,0.026,-0.064
332,-0.011,0.017,-0.162
333,-0.055,0.005,-0.23
334,-0.069,-0.012,-0.269
335,-0.069,-0.03,-0.292
336,-0.07,-0.047,-0.304
337,-0.08,-0.06,-0.311
338,-0.089,-0.069,-0.314
339,-0.091,-0.075,-0.315
340,-0.09,-0.078,-0.315
341,-0.078,-0.077,-0.313
342,-0.076,-0.072,-0.311
343,-0.075,-0.063,-0.305
344,-0.072,-0.052,-0.294
345,-0.057,-0.04,-0.272
346,-0.035,-0.027,-0.234
347,-0.032,-0.009,-0.177
348,-0.046,0.014,-0.099
349,-0.038,0.038,0.01
350,0.045,0.057,0.157
351,0.166,0.063,0.34
352,0.264,0.064,0.535
353,0.133,0.067,0.683
354,-0.02,0.072,0.768
355,-0.042,0.073,0.756
356,0.094,0.068,0.657
357,0.235,0.064,0.503
358,0.205,0.064,0.31
359,0.099,0.062,0.129
360,0.009,0.046,-0.016
361,-0.032,0.021,-0.123
362,-0.039,-0.005,-0.198
363,-0.051,-0.027,-0.25
364,-0.073,-0.045,-0.282
365,-0.088,-0.06,-0.299
366,-0.09,-0.073,-0.308
367,-0.085,-0.082,-0.311
368,-0.075,-0.087,-0.311
369,-0.082,-0.087,-0.312
370,-0.089,-0.083,-0.312
371,-0.09,-0.075,-0.311
372,-0.084,-0.064,-0.306
373,-0.072,-0.05,-0.297
374,-0.067,-0.031,-0.281
375,-0.067,-0.008,-0.254
376,-0.073,0.016,-0.212
377,-0.038,0.04,-0.143
378,0.024,0.063,-0.042
379,0.038,0.084,0.087
380,-0.004,0.103,0.237
381,-0.022,0.118,0.406
382,0.112,0.13,0.589
383,0.362,0.138,0.756
384,0.549,0.141,0.836
385,0.337,0.139,0.732
386,0.12,0.132,0.558
387,0.012,0.121,0.37
388,0.028,0.104,0.2
389,0.053,0.083,0.052
390,0.025,0.058,-0.073
391,-0.031,0.031,-0.167
392,-0.061,0.001,-0.228
393,-0.069,-0.028,-0.265
394,-0.067,-0.056,-0.287
395,-0.069,-0.081,-0.299
396,-0.08,-0.101,-0.305
397,-0.089,-0.111,-0.309
398,-0.09,-0.111,-0.31
399,-0.083,-0.096,-0.309
400,-0.074,-0.063,-0.307
