lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.547,0.544,0.856
2,0.166,0.38,0.638
3,0.002,0.243,0.428
4,0.005,0.132,0.242
5,0.057,0.043,0.083
6,0.045,-0.026,-0.055
7,-0.008,-0.077,-0.164
8,-0.066,-0.114,-0.24
9,-0.073,-0.137,-0.287
10,-0.061,-0.15,-0.312
11,-0.069,-0.152,-0.328
12,-0.091,-0.148,-0.339
13,-0.102,-0.137,-0.344
14,-0.098,-0.121,-0.345
15,-0.086,-0.101,-0.343
16,-0.077,-0.08,-0.341
17,-0.083,-0.056,-0.34
18,-0.092,-0.033,-0.336
19,-0.09,-0.009,-0.325
20,-0.063,0.013,-0.302
21,-0.038,0.034,-0.262
22,-0.057,0.053,-0.205
23,-0.041,0.069,-0.119
24,0.027,0.083,0.002
25,0.133,0.094,0.165
26,0.27,0.088,0.366
27,0.3,0.086,0.567
28,0.114,0.091,0.712
29,-0.072,0.095,0.801
30,-0.039,0.094,0.802
31,0.177,0.089,0.717
32,0.309,0.085,0.56
33,0.204,0.083,0.35
34,0.071,0.074,0.154
35,-0.012,0.053,-0.001
36,-0.035,0.023,-0.116
37,-0.021,-0.005,-0.197
38,-0.037,-0.025,-0.259
39,-0.067,-0.041,-0.3
40,-0.086,-0.055,-0.322
41,-0.081,-0.067,-0.331
42,-0.078,-0.077,-0.336
43,-0.082,-0.082,-0.338
44,-0.095,-0.081,-0.341
45,-0.108,-0.077,-0.343
46,-0.105,-0.069,-0.341
47,-0.086,-0.058,-0.335
48,-0.068,-0.041,-0.325
49,-0.064,-0.019,-0.31
50,-0.067,0.003,-0.284
51,-0.049,0.023,-0.237
52,0.013,0.038,-0.159
53,0.062,0.047,-0.051
54,0.045,0.061,0.079
55,0.0,0.082,0.234
56,0.04,0.102,0.417
57,0.216,0.112,0.62
58,0.455,0.113,0.804
59,0.488,0.112,0.868
60,0.231,0.11,0.76
61,-0.001,0.103,0.58
62,-0.055,0.087,0.397
63,0.019,0.067,0.23
64,0.062,0.051,0.077
65,0.022,0.04,-0.059
66,-0.029,0.029,-0.162
67,-0.058,0.01,-0.232
68,-0.057,-0.012,-0.277
69,-0.052,-0.034,-0.304
70,-0.064,-0.051,-0.321
71,-0.086,-0.063,-0.331
72,-0.1,-0.073,-0.337
73,-0.09,-0.08,-0.336
74,-0.078,-0.082,-0.336
75,-0.078,-0.08,-0.335
76,-0.09,-0.073,-0.334
77,-0.092,-0.062,-0.33
78,-0.081,-0.049,-0.319
79,-0.056,-0.034,-0.297
80,-0.022,-0.015,-0.256
81,-0.019,0.009,-0.198
82,-0.008,0.036,-0.116
83,0.051,0.057,0.002
84,0.15,0.065,0.159
85,0.238,0.065,0.347
86,0.186,0.067,0.525
87,0.003,0.073,0.658
88,-0.094,0.078,0.747
89,0.009,0.076,0.759
90,0.212,0.071,0.681
91,0.27,0.067,0.524
92,0.133,0.064,0.322
93,0.022,0.053,0.14
94,-0.034,0.03,-0.004
95,-0.019,0.005,-0.109
96,-0.006,-0.016,-0.19
97,-0.039,-0.03,-0.253
98,-0.077,-0.043,-0.294
99,-0.079,-0.055,-0.315
100,-0.08,-0.067,-0.324
101,-0.077,-0.076,-0.329
102,-0.084,-0.079,-0.331
103,-0.1,-0.078,-0.335
104,-0.109,-0.074,-0.337
105,-0.097,-0.067,-0.333
106,-0.078,-0.057,-0.327
107,-0.068,-0.043,-0.319
108,-0.074,-0.026,-0.306
109,-0.07,-0.008,-0.281
110,-0.048,0.006,-0.235
111,0.012,0.015,-0.159
112,0.056,0.023,-0.055
113,0.027,0.038,0.066
114,-0.005,0.057,0.213
115,0.049,0.073,0.39
116,0.216,0.08,0.582
117,0.386,0.079,0.747
118,0.313,0.079,0.79
119,0.066,0.078,0.696
120,-0.057,0.07,0.548
121,-0.038,0.054,0.387
122,0.051,0.038,0.232
123,0.07,0.028,0.081
124,0.013,0.022,-0.053
125,-0.045,0.01,-0.153
126,-0.064,-0.008,-0.221
127,-0.06,-0.028,-0.268
128,-0.058,-0.046,-0.298
129,-0.077,-0.06,-0.317
130,-0.092,-0.069,-0.326
131,-0.094,-0.078,-0.33
132,-0.086,-0.084,-0.33
133,-0.078,-0.086,-0.33
134,-0.083,-0.084,-0.33
135,-0.092,-0.077,-0.33
136,-0.099,-0.066,-0.326
137,-0.082,-0.054,-0.315
138,-0.056,-0.04,-0.293
139,-0.039,-0.022,-0.256
140,-0.033,0.0,-0.201
141,-0.009,0.023,-0.12
142,0.055,0.039,-0.008
143,0.14,0.045,0.14
144,0.195,0.047,0.313
145,0.085,0.054,0.471
146,-0.077,0.063,0.599
147,-0.097,0.068,0.699
148,0.075,0.066,0.729
149,0.271,0.062,0.668
150,0.228,0.059,0.509
151,0.091,0.056,0.318
152,-0.002,0.042,0.148
153,-0.02,0.021,0.013
154,0.017,0.001,-0.089
155,0.019,-0.013,-0.171
156,-0.027,-0.022,-0.239
157,-0.066,-0.031,-0.282
158,-0.076,-0.042,-0.306
159,-0.076,-0.054,-0.318
160,-0.077,-0.062,-0.324
161,-0.096,-0.067,-0.329
162,-0.107,-0.069,-0.332
163,-0.107,-0.068,-0.332
164,-0.093,-0.064,-0.329
165,-0.08,-0.056,-0.324
166,-0.072,-0.046,-0.316
167,-0.075,-0.032,-0.304
168,-0.065,-0.02,-0.279
169,-0.02,-0.01,-0.232
170,0.024,-0.004,-0.161
171,0.044,0.005,-0.067
172,0.014,0.021,0.046
173,0.0,0.04,0.185
174,0.074,0.054,0.357
175,0.217,0.057,0.542
176,0.329,0.057,0.697
177,0.141,0.058,0.733
178,-0.074,0.057,0.666
179,-0.118,0.049,0.544
180,-0.017,0.036,0.404
181,0.094,0.025,0.256
182,0.092,0.02,0.102
183,0.03,0.016,-0.032
184,-0.033,0.004,-0.135
185,-0.048,-0.014,-0.207
186,-0.035,-0.033,-0.257
187,-0.055,-0.048,-0.291
188,-0.081,-0.059,-0.312
189,-0.095,-0.068,-0.321
190,-0.091,-0.076,-0.324
191,-0.082,-0.082,-0.325
192,-0.079,-0.084,-0.326
193,-0.084,-0.08,-0.326
194,-0.092,-0.073,-0.325
195,-0.092,-0.064,-0.321
196,-0.075,-0.053,-0.311
197,-0.054,-0.041,-0.291
198,-0.041,-0.024,-0.257
199,-0.038,-0.005,-0.204
200,-0.005,0.013,-0.128
201,0.058,0.024,-0.023
202,0.118,0.026,0.116
203,0.106,0.031,0.27
204,-0.021,0.041,0.418
205,-0.12,0.053,0.557
206,-0.05,0.059,0.677
207,0.165,0.06,0.733
208,0.3,0.059,0.679
209,0.197,0.058,0.524
210,0.055,0.053,0.34
211,-0.014,0.038,0.173
212,0.006,0.019,0.039
213,0.045,0.004,-0.068
214,0.033,-0.004,-0.159
215,-0.025,-0.01,-0.233
216,-0.073,-0.019,-0.279
217,-0.077,-0.032,-0.302
218,-0.073,-0.046,-0.313
219,-0.078,-0.056,-0.32
220,-0.09,-0.063,-0.324
221,-0.102,-0.068,-0.328
222,-0.098,-0.07,-0.328
223,-0.085,-0.069,-0.325
224,-0.073,-0.064,-0.32
225,-0.075,-0.055,-0.314
226,-0.074,-0.045,-0.302
227,-0.064,-0.036,-0.278
228,-0.032,-0.029,-0.235
229,-0.002,-0.022,-0.17
230,-0.001,-0.009,-0.084
231,-0.021,0.011,0.024
232,0.003,0.03,0.162
233,0.103,0.042,0.335
234,0.223,0.045,0.52
235,0.221,0.046,0.664
236,0.003,0.049,0.711
237,-0.142,0.05,0.674
238,-0.089,0.046,0.575
239,0.076,0.038,0.448
240,0.19,0.032,0.296
241,0.13,0.031,0.128
242,0.045,0.027,-0.014
243,-0.015,0.013,-0.121
244,-0.03,-0.007,-0.197
245,-0.027,-0.026,-0.25
246,-0.053,-0.041,-0.286
247,-0.085,-0.052,-0.308
248,-0.097,-0.062,-0.318
249,-0.084,-0.07,-0.32
250,-0.074,-0.075,-0.32
251,-0.075,-0.077,-0.321
252,-0.087,-0.075,-0.322
253,-0.094,-0.069,-0.322
254,-0.089,-0.061,-0.317
255,-0.069,-0.052,-0.306
256,-0.047,-0.04,-0.286
257,-0.043,-0.024,-0.256
258,-0.043,-0.007,-0.209
259,-0.016,0.008,-0.138
260,0.026,0.015,-0.037
261,0.057,0.019,0.093
262,0.03,0.029,0.241
263,-0.057,0.044,0.393
264,-0.075,0.058,0.548
265,0.046,0.065,0.686
266,0.295,0.065,0.767
267,0.35,0.065,0.713
268,0.185,0.064,0.549
269,0.025,0.057,0.363
270,-0.027,0.041,0.194
271,0.008,0.023,0.056
272,0.036,0.01,-0.059
273,0.004,0.003,-0.157
274,-0.045,-0.003,-0.229
275,-0.066,-0.014,-0.272
276,-0.069,-0.029,-0.295
277,-0.069,-0.044,-0.307
278,-0.079,-0.055,-0.314
279,-0.091,-0.064,-0.319
280,-0.101,-0.069,-0.322
281,-0.095,-0.073,-0.32
282,-0.081,-0.073,-0.317
283,-0.074,-0.069,-0.313
284,-0.073,-0.062,-0.308
285,-0.076,-0.053,-0.298
286,-0.065,-0.043,-0.275
287,-0.033,-0.034,-0.234
288,-0.007,-0.022,-0.172
289,-0.021,-0.004,-0.093
290,-0.031,0.018,0.011
291,0.021,0.037,0.151
292,0.134,0.046,0.327
293,0.237,0.046,0.514
294,0.166,0.048,0.656
295,-0.039,0.051,0.718
296,-0.146,0.052,0.701
297,-0.043,0.047,0.611
298,0.144,0.041,0.485
299,0.208,0.039,0.318
300,0.131,0.04,0.142
301,0.037,0.032,-0.005
302,-0.016,0.014,-0.114
303,-0.03,-0.008,-0.193
304,-0.04,-0.027,-0.247
305,-0.064,-0.042,-0.282
306,-0.089,-0.054,-0.302
307,-0.091,-0.064,-0.31
308,-0.085,-0.073,-0.313
309,-0.079,-0.078,-0.314
310,-0.08,-0.079,-0.314
311,-0.084,-0.076,-0.314
312,-0.089,-0.07,-0.314
313,-0.085,-0.062,-0.309
314,-0.063,-0.051,-0.299
315,-0.05,-0.037,-0.282
316,-0.049,-0.019,-0.253
317,-0.045,-0.001,-0.208
318,-0.028,0.013,-0.141
319,0.018,0.021,-0.041
320,0.051,0.027,0.088
321,-0.011,0.04,0.231
322,-0.069,0.058,0.389
323,-0.02,0.072,0.557
324,0.169,0.078,0.717
325,0.397,0.08,0.806
326,0.354,0.081,0.735
327,0.155,0.08,0.561
328,0.009,0.07,0.373
329,-0.014,0.053,0.203
330,0.033,0.037,0.062
331,0.031,0.026,-0.06
332,-0.002,0.02,-0.156
333,-0.047,0.009,-0.226
334,-0.059,-0.007,-0.266
335,-0.06,-0.025,-0.289
336,-0.064,-0.042,-0.301
337,-0.076,-0.055,-0.308
338,-0.091,-0.065,-0.312
339,-0.095,-0.072,-0.314
340,-0.086,-0.076,-0.313
341,-0.073,-0.076,-0.309
342,-0.072,-0.073,-0.307
343,-0.074,-0.065,-0.303
344,-0.074,-0.055,-0.292
345,-0.059,-0.044,-0.27
346,-0.036,-0.032,-0.23
347,-0.036,-0.015,-0.174
348,-0.053,0.008,-0.097
349,-0.032,0.032,0.01
350,0.047,0.05,0.154
351,0.171,0.056,0.335
352,0.247,0.057,0.521
353,0.112,0.061,0.658
354,-0.066,0.066,0.733
355,-0.077,0.067,0.723
356,0.077,0.063,0.636
357,0.238,0.06,0.498
358,0.217,0.061,0.314
359,0.118,0.06,0.134
360,0.022,0.046,-0.011
361,-0.022,0.023,-0.117
362,-0.026,-0.003,-0.192
363,-0.044,-0.024,-0.245
364,-0.071,-0.041,-0.28
365,-0.09,-0.056,-0.297
366,-0.089,-0.068,-0.305
367,-0.081,-0.078,-0.307
368,-0.076,-0.084,-0.308
369,-0.082,-0.085,-0.31
370,-0.093,-0.082,-0.311
371,-0.097,-0.076,-0.309
372,-0.084,-0.066,-0.304
373,-0.068,-0.053,-0.294
374,-0.059,-0.036,-0.278
375,-0.067,-0.015,-0.252
376,-0.075,0.007,-0.21
377,-0.042,0.029,-0.142
378,0.01,0.051,-0.041
379,0.016,0.07,0.083
380,-0.028,0.088,0.227
381,-0.038,0.103,0.389
382,0.087,0.115,0.565
383,0.34,0.123,0.735
384,0.516,0.126,0.815
385,0.338,0.126,0.717
386,0.122,0.12,0.542
387,0.011,0.111,0.36
388,0.02,0.096,0.196
389,0.053,0.078,0.056
390,0.03,0.056,-0.066
391,-0.021,0.031,-0.161
392,-0.059,0.005,-0.224
393,-0.063,-0.022,-0.262
394,-0.058,-0.049,-0.283
395,-0.068,-0.072,-0.296
396,-0.085,-0.091,-0.303
397,-0.092,-0.103,-0.306
398,-0.086,-0.105,-0.307
399,-0.075,-0.094,-0.305
400,-0.069,-0.068,-0.303
