lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.554,0.542,0.856
2,0.178,0.373,0.636
3,-0.001,0.234,0.418
4,-0.008,0.123,0.229
5,0.024,0.035,0.067
6,0.016,-0.032,-0.07
7,-0.028,-0.081,-0.173
8,-0.065,-0.114,-0.242
9,-0.064,-0.134,-0.283
10,-0.051,-0.143,-0.305
11,-0.052,-0.143,-0.319
12,-0.066,-0.135,-0.327
13,-0.074,-0.122,-0.331
14,-0.071,-0.105,-0.33
15,-0.062,-0.085,-0.329
16,-0.052,-0.063,-0.327
17,-0.056,-0.04,-0.327
18,-0.072,-0.017,-0.326
19,-0.073,0.004,-0.316
20,-0.056,0.025,-0.296
21,-0.041,0.043,-0.262
22,-0.069,0.059,-0.211
23,-0.056,0.072,-0.129
24,0.005,0.083,-0.01
25,0.116,0.091,0.152
26,0.246,0.083,0.352
27,0.289,0.079,0.56
28,0.118,0.081,0.715
29,-0.054,0.084,0.812
30,-0.036,0.083,0.814
31,0.171,0.079,0.717
32,0.295,0.078,0.552
33,0.201,0.078,0.341
34,0.066,0.073,0.142
35,-0.023,0.054,-0.014
36,-0.041,0.027,-0.125
37,-0.036,0.002,-0.204
38,-0.043,-0.017,-0.26
39,-0.061,-0.031,-0.294
40,-0.073,-0.044,-0.313
41,-0.065,-0.055,-0.321
42,-0.051,-0.063,-0.324
43,-0.056,-0.068,-0.325
44,-0.067,-0.068,-0.327
45,-0.079,-0.065,-0.329
46,-0.078,-0.059,-0.328
47,-0.069,-0.05,-0.325
48,-0.056,-0.036,-0.317
49,-0.057,-0.018,-0.303
50,-0.069,0.002,-0.281
51,-0.053,0.019,-0.238
52,-0.008,0.031,-0.167
53,0.035,0.038,-0.065
54,0.009,0.048,0.064
55,-0.023,0.066,0.223
56,0.016,0.083,0.409
57,0.2,0.091,0.617
58,0.427,0.091,0.8
59,0.477,0.09,0.869
60,0.236,0.089,0.765
61,-0.015,0.083,0.578
62,-0.08,0.069,0.387
63,-0.019,0.053,0.213
64,0.027,0.04,0.058
65,-0.004,0.034,-0.074
66,-0.044,0.026,-0.172
67,-0.059,0.012,-0.235
68,-0.044,-0.007,-0.274
69,-0.039,-0.026,-0.298
70,-0.047,-0.041,-0.312
71,-0.06,-0.052,-0.32
72,-0.069,-0.061,-0.324
73,-0.066,-0.067,-0.324
74,-0.057,-0.07,-0.323
75,-0.056,-0.069,-0.322
76,-0.066,-0.064,-0.323
77,-0.074,-0.055,-0.32
78,-0.068,-0.045,-0.311
79,-0.051,-0.033,-0.292
80,-0.029,-0.017,-0.257
81,-0.03,0.004,-0.204
82,-0.027,0.027,-0.126
83,0.022,0.045,-0.013
84,0.129,0.05,0.144
85,0.201,0.047,0.332
86,0.153,0.046,0.516
87,-0.024,0.049,0.659
88,-0.116,0.053,0.755
89,-0.017,0.052,0.766
90,0.186,0.049,0.68
91,0.244,0.049,0.513
92,0.123,0.049,0.308
93,0.017,0.041,0.125
94,-0.046,0.021,-0.019
95,-0.031,-0.001,-0.122
96,-0.023,-0.019,-0.198
97,-0.045,-0.032,-0.254
98,-0.074,-0.04,-0.29
99,-0.066,-0.049,-0.306
100,-0.061,-0.057,-0.314
101,-0.05,-0.063,-0.317
102,-0.056,-0.065,-0.319
103,-0.071,-0.063,-0.322
104,-0.078,-0.059,-0.323
105,-0.075,-0.052,-0.322
106,-0.065,-0.044,-0.318
107,-0.058,-0.032,-0.311
108,-0.062,-0.017,-0.3
109,-0.068,-0.002,-0.277
110,-0.052,0.009,-0.237
111,-0.006,0.016,-0.167
112,0.025,0.021,-0.07
113,0.005,0.033,0.051
114,-0.016,0.049,0.201
115,0.054,0.063,0.382
116,0.231,0.067,0.579
117,0.394,0.066,0.745
118,0.317,0.065,0.79
119,0.056,0.064,0.698
120,-0.074,0.057,0.546
121,-0.083,0.042,0.373
122,0.006,0.028,0.212
123,0.042,0.02,0.062
124,0.01,0.017,-0.064
125,-0.04,0.009,-0.159
126,-0.065,-0.005,-0.224
127,-0.056,-0.023,-0.264
128,-0.054,-0.039,-0.29
129,-0.065,-0.052,-0.306
130,-0.073,-0.062,-0.315
131,-0.073,-0.069,-0.319
132,-0.063,-0.074,-0.318
133,-0.058,-0.075,-0.318
134,-0.065,-0.073,-0.318
135,-0.07,-0.067,-0.318
136,-0.075,-0.058,-0.315
137,-0.064,-0.047,-0.306
138,-0.05,-0.035,-0.288
139,-0.039,-0.019,-0.255
140,-0.037,0.002,-0.205
141,-0.021,0.022,-0.131
142,0.032,0.035,-0.024
143,0.119,0.037,0.124
144,0.184,0.036,0.3
145,0.073,0.04,0.462
146,-0.095,0.046,0.599
147,-0.119,0.051,0.703
148,0.056,0.051,0.732
149,0.247,0.048,0.662
150,0.225,0.047,0.499
151,0.095,0.046,0.307
152,0.001,0.035,0.136
153,-0.027,0.016,0.0
154,-0.018,-0.002,-0.105
155,-0.019,-0.014,-0.186
156,-0.035,-0.021,-0.242
157,-0.054,-0.027,-0.277
158,-0.059,-0.036,-0.298
159,-0.056,-0.044,-0.308
160,-0.053,-0.051,-0.313
161,-0.067,-0.054,-0.316
162,-0.076,-0.056,-0.318
163,-0.078,-0.055,-0.318
164,-0.071,-0.053,-0.317
165,-0.063,-0.048,-0.314
166,-0.062,-0.039,-0.308
167,-0.07,-0.028,-0.298
168,-0.066,-0.018,-0.276
169,-0.031,-0.011,-0.234
170,0.001,-0.008,-0.172
171,0.015,-0.002,-0.083
172,-0.002,0.011,0.03
173,-0.014,0.028,0.171
174,0.063,0.039,0.345
175,0.205,0.041,0.532
176,0.31,0.04,0.692
177,0.148,0.039,0.739
178,-0.081,0.038,0.669
179,-0.144,0.031,0.539
180,-0.053,0.02,0.393
181,0.05,0.012,0.24
182,0.066,0.01,0.086
183,0.016,0.01,-0.046
184,-0.029,0.001,-0.144
185,-0.039,-0.013,-0.21
186,-0.034,-0.029,-0.256
187,-0.044,-0.041,-0.285
188,-0.064,-0.051,-0.303
189,-0.078,-0.059,-0.312
190,-0.075,-0.065,-0.315
191,-0.062,-0.07,-0.314
192,-0.054,-0.072,-0.313
193,-0.065,-0.069,-0.314
194,-0.075,-0.064,-0.314
195,-0.077,-0.056,-0.311
196,-0.066,-0.048,-0.302
197,-0.047,-0.037,-0.284
198,-0.039,-0.024,-0.255
199,-0.036,-0.008,-0.208
200,-0.017,0.007,-0.139
201,0.036,0.014,-0.039
202,0.083,0.013,0.098
203,0.079,0.014,0.257
204,-0.033,0.021,0.41
205,-0.136,0.03,0.554
206,-0.082,0.036,0.677
207,0.13,0.037,0.733
208,0.28,0.038,0.676
209,0.177,0.038,0.515
210,0.038,0.036,0.328
211,-0.022,0.024,0.16
212,-0.011,0.008,0.024
213,0.012,-0.004,-0.085
214,0.002,-0.01,-0.171
215,-0.027,-0.013,-0.233
216,-0.059,-0.019,-0.273
217,-0.062,-0.028,-0.294
218,-0.056,-0.038,-0.304
219,-0.061,-0.046,-0.31
220,-0.068,-0.051,-0.313
221,-0.073,-0.054,-0.314
222,-0.071,-0.055,-0.314
223,-0.06,-0.054,-0.312
224,-0.052,-0.05,-0.309
225,-0.056,-0.044,-0.305
226,-0.064,-0.036,-0.295
227,-0.062,-0.029,-0.274
228,-0.038,-0.024,-0.237
229,-0.014,-0.019,-0.178
230,-0.012,-0.009,-0.095
231,-0.025,0.007,0.012
232,-0.006,0.023,0.15
233,0.09,0.032,0.322
234,0.196,0.033,0.509
235,0.212,0.032,0.662
236,0.028,0.034,0.721
237,-0.14,0.034,0.68
238,-0.114,0.029,0.573
239,0.044,0.023,0.438
240,0.146,0.02,0.28
241,0.103,0.022,0.113
242,0.027,0.021,-0.03
243,-0.024,0.011,-0.133
244,-0.031,-0.007,-0.203
245,-0.032,-0.025,-0.251
246,-0.047,-0.039,-0.282
247,-0.068,-0.049,-0.3
248,-0.078,-0.058,-0.308
249,-0.074,-0.066,-0.311
250,-0.064,-0.071,-0.31
251,-0.059,-0.073,-0.31
252,-0.065,-0.07,-0.311
253,-0.075,-0.065,-0.311
254,-0.073,-0.057,-0.308
255,-0.056,-0.048,-0.299
256,-0.041,-0.037,-0.282
257,-0.042,-0.022,-0.256
258,-0.046,-0.007,-0.213
259,-0.031,0.006,-0.147
260,0.005,0.012,-0.051
261,0.033,0.014,0.078
262,-0.009,0.021,0.228
263,-0.096,0.034,0.387
264,-0.087,0.047,0.551
265,0.039,0.054,0.692
266,0.282,0.055,0.768
267,0.359,0.056,0.713
268,0.22,0.057,0.551
269,0.051,0.053,0.361
270,-0.02,0.039,0.186
271,-0.002,0.024,0.042
272,0.019,0.013,-0.072
273,-0.004,0.009,-0.164
274,-0.052,0.004,-0.232
275,-0.065,-0.006,-0.27
276,-0.063,-0.019,-0.29
277,-0.057,-0.032,-0.3
278,-0.063,-0.043,-0.306
279,-0.072,-0.05,-0.309
280,-0.074,-0.056,-0.309
281,-0.066,-0.059,-0.308
282,-0.055,-0.06,-0.307
283,-0.051,-0.058,-0.304
284,-0.058,-0.053,-0.301
285,-0.067,-0.046,-0.292
286,-0.07,-0.039,-0.273
287,-0.039,-0.032,-0.236
288,-0.016,-0.021,-0.178
289,-0.028,-0.004,-0.102
290,-0.041,0.016,0.0
291,0.015,0.035,0.142
292,0.124,0.042,0.321
293,0.228,0.042,0.512
294,0.159,0.042,0.662
295,-0.039,0.044,0.731
296,-0.128,0.044,0.714
297,-0.034,0.04,0.619
298,0.134,0.036,0.48
299,0.193,0.036,0.306
300,0.115,0.039,0.127
301,0.021,0.034,-0.019
302,-0.028,0.018,-0.124
303,-0.031,-0.003,-0.197
304,-0.039,-0.022,-0.247
305,-0.052,-0.036,-0.277
306,-0.073,-0.047,-0.295
307,-0.077,-0.056,-0.303
308,-0.065,-0.063,-0.304
309,-0.057,-0.068,-0.303
310,-0.06,-0.069,-0.304
311,-0.066,-0.067,-0.304
312,-0.071,-0.061,-0.305
313,-0.066,-0.054,-0.301
314,-0.055,-0.044,-0.293
315,-0.043,-0.032,-0.278
316,-0.046,-0.016,-0.252
317,-0.059,-0.0,-0.213
318,-0.04,0.011,-0.15
319,0.003,0.017,-0.053
320,0.029,0.021,0.075
321,-0.035,0.031,0.221
322,-0.095,0.046,0.386
323,-0.037,0.058,0.56
324,0.188,0.063,0.725
325,0.407,0.064,0.809
326,0.365,0.065,0.735
327,0.151,0.065,0.56
328,-0.008,0.057,0.367
329,-0.046,0.042,0.192
330,-0.011,0.028,0.046
331,0.009,0.019,-0.072
332,-0.02,0.014,-0.164
333,-0.057,0.005,-0.228
334,-0.063,-0.009,-0.264
335,-0.058,-0.025,-0.284
336,-0.06,-0.039,-0.295
337,-0.068,-0.05,-0.301
338,-0.074,-0.058,-0.303
339,-0.071,-0.063,-0.303
340,-0.063,-0.066,-0.301
341,-0.049,-0.066,-0.299
342,-0.049,-0.062,-0.298
343,-0.056,-0.054,-0.294
344,-0.062,-0.044,-0.286
345,-0.052,-0.034,-0.266
346,-0.039,-0.023,-0.233
347,-0.036,-0.007,-0.18
348,-0.052,0.015,-0.107
349,-0.037,0.038,-0.002
350,0.045,0.054,0.143
351,0.169,0.058,0.327
352,0.253,0.056,0.521
353,0.118,0.057,0.667
354,-0.062,0.06,0.747
355,-0.066,0.061,0.734
356,0.082,0.058,0.64
357,0.235,0.056,0.492
358,0.207,0.058,0.302
359,0.092,0.059,0.119
360,-0.0,0.047,-0.025
361,-0.039,0.023,-0.128
362,-0.036,-0.001,-0.198
363,-0.046,-0.022,-0.246
364,-0.064,-0.038,-0.275
365,-0.076,-0.051,-0.29
366,-0.074,-0.061,-0.297
367,-0.062,-0.07,-0.298
368,-0.052,-0.075,-0.297
369,-0.061,-0.075,-0.298
370,-0.071,-0.072,-0.299
371,-0.074,-0.065,-0.299
372,-0.065,-0.056,-0.295
373,-0.055,-0.044,-0.287
374,-0.055,-0.028,-0.273
375,-0.065,-0.008,-0.25
376,-0.077,0.012,-0.212
377,-0.049,0.032,-0.148
378,-0.01,0.051,-0.053
379,-0.002,0.069,0.073
380,-0.036,0.085,0.221
381,-0.044,0.098,0.388
382,0.088,0.108,0.572
383,0.35,0.114,0.746
384,0.538,0.117,0.827
385,0.346,0.115,0.723
386,0.108,0.109,0.541
387,-0.004,0.099,0.352
388,-0.004,0.086,0.184
389,0.014,0.068,0.039
390,0.004,0.048,-0.08
391,-0.029,0.025,-0.167
392,-0.061,0.001,-0.225
393,-0.06,-0.023,-0.258
394,-0.052,-0.046,-0.277
395,-0.054,-0.066,-0.288
396,-0.064,-0.081,-0.293
397,-0.068,-0.089,-0.295
398,-0.066,-0.087,-0.295
399,-0.057,-0.072,-0.293
400,-0.052,-0.041,-0.292
