lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.55,0.537,0.858
2,0.179,0.369,0.643
3,-0.02,0.231,0.425
4,-0.032,0.119,0.233
5,0.017,0.031,0.072
6,0.031,-0.036,-0.062
7,-0.013,-0.085,-0.167
8,-0.063,-0.119,-0.239
9,-0.071,-0.139,-0.282
10,-0.058,-0.149,-0.306
11,-0.066,-0.149,-0.322
12,-0.083,-0.142,-0.331
13,-0.084,-0.129,-0.335
14,-0.078,-0.112,-0.334
15,-0.072,-0.092,-0.333
16,-0.063,-0.07,-0.331
17,-0.07,-0.047,-0.33
18,-0.078,-0.024,-0.326
19,-0.077,-0.002,-0.316
20,-0.054,0.019,-0.293
21,-0.041,0.038,-0.257
22,-0.075,0.054,-0.205
23,-0.041,0.069,-0.119
24,0.035,0.08,0.001
25,0.149,0.088,0.166
26,0.259,0.081,0.364
27,0.25,0.077,0.563
28,0.053,0.079,0.709
29,-0.099,0.081,0.802
30,-0.058,0.081,0.806
31,0.159,0.078,0.712
32,0.296,0.077,0.554
33,0.235,0.077,0.349
34,0.105,0.071,0.152
35,-0.01,0.053,-0.008
36,-0.043,0.026,-0.121
37,-0.025,-0.001,-0.199
38,-0.039,-0.021,-0.257
39,-0.069,-0.035,-0.295
40,-0.08,-0.048,-0.314
41,-0.073,-0.06,-0.323
42,-0.068,-0.069,-0.328
43,-0.068,-0.074,-0.33
44,-0.081,-0.075,-0.332
45,-0.088,-0.071,-0.333
46,-0.088,-0.065,-0.331
47,-0.074,-0.056,-0.325
48,-0.061,-0.041,-0.316
49,-0.064,-0.022,-0.303
50,-0.067,-0.003,-0.278
51,-0.05,0.014,-0.234
52,-0.001,0.024,-0.16
53,0.029,0.032,-0.056
54,-0.01,0.045,0.072
55,-0.055,0.065,0.228
56,0.01,0.084,0.417
57,0.209,0.095,0.626
58,0.428,0.098,0.801
59,0.476,0.098,0.864
60,0.251,0.095,0.761
61,0.02,0.088,0.577
62,-0.067,0.073,0.388
63,-0.013,0.056,0.216
64,0.04,0.043,0.064
65,0.019,0.037,-0.068
66,-0.024,0.03,-0.166
67,-0.055,0.016,-0.233
68,-0.049,-0.003,-0.273
69,-0.046,-0.022,-0.299
70,-0.052,-0.037,-0.314
71,-0.071,-0.049,-0.324
72,-0.079,-0.059,-0.328
73,-0.073,-0.066,-0.328
74,-0.063,-0.07,-0.327
75,-0.065,-0.07,-0.326
76,-0.074,-0.066,-0.325
77,-0.078,-0.058,-0.322
78,-0.07,-0.048,-0.312
79,-0.047,-0.036,-0.29
80,-0.027,-0.02,-0.253
81,-0.033,0.003,-0.199
82,-0.01,0.028,-0.116
83,0.069,0.047,0.003
84,0.172,0.055,0.161
85,0.209,0.053,0.342
86,0.127,0.054,0.516
87,-0.06,0.058,0.65
88,-0.128,0.061,0.74
89,-0.027,0.061,0.751
90,0.177,0.059,0.669
91,0.254,0.058,0.511
92,0.15,0.057,0.314
93,0.047,0.048,0.132
94,-0.02,0.027,-0.011
95,-0.023,0.004,-0.115
96,-0.012,-0.016,-0.192
97,-0.028,-0.029,-0.249
98,-0.058,-0.039,-0.287
99,-0.068,-0.048,-0.308
100,-0.066,-0.057,-0.317
101,-0.061,-0.064,-0.322
102,-0.066,-0.066,-0.325
103,-0.077,-0.065,-0.327
104,-0.087,-0.06,-0.328
105,-0.084,-0.053,-0.326
106,-0.07,-0.043,-0.32
107,-0.065,-0.03,-0.312
108,-0.069,-0.014,-0.3
109,-0.068,0.0,-0.276
110,-0.038,0.01,-0.232
111,0.009,0.017,-0.16
112,0.031,0.024,-0.062
113,-0.002,0.037,0.058
114,-0.019,0.055,0.207
115,0.072,0.071,0.389
116,0.251,0.078,0.583
117,0.4,0.079,0.738
118,0.327,0.079,0.778
119,0.077,0.077,0.689
120,-0.062,0.069,0.538
121,-0.059,0.055,0.374
122,0.02,0.041,0.216
123,0.054,0.031,0.067
124,0.025,0.025,-0.059
125,-0.029,0.016,-0.155
126,-0.059,-0.0,-0.221
127,-0.055,-0.019,-0.264
128,-0.05,-0.037,-0.292
129,-0.061,-0.051,-0.309
130,-0.074,-0.061,-0.319
131,-0.076,-0.069,-0.323
132,-0.071,-0.075,-0.323
133,-0.07,-0.077,-0.323
134,-0.073,-0.075,-0.323
135,-0.079,-0.068,-0.322
136,-0.082,-0.059,-0.318
137,-0.07,-0.048,-0.308
138,-0.054,-0.035,-0.288
139,-0.046,-0.017,-0.254
140,-0.041,0.005,-0.202
141,-0.007,0.026,-0.123
142,0.066,0.04,-0.012
143,0.144,0.044,0.134
144,0.177,0.045,0.302
145,0.068,0.05,0.459
146,-0.065,0.057,0.592
147,-0.084,0.061,0.689
148,0.058,0.062,0.711
149,0.233,0.06,0.645
150,0.248,0.059,0.496
151,0.115,0.055,0.309
152,0.002,0.043,0.137
153,-0.035,0.024,0.002
154,-0.0,0.004,-0.096
155,0.013,-0.01,-0.174
156,-0.027,-0.02,-0.238
157,-0.061,-0.028,-0.279
158,-0.068,-0.038,-0.301
159,-0.06,-0.048,-0.311
160,-0.065,-0.056,-0.317
161,-0.08,-0.06,-0.322
162,-0.088,-0.062,-0.324
163,-0.084,-0.06,-0.323
164,-0.076,-0.056,-0.32
165,-0.068,-0.049,-0.316
166,-0.067,-0.037,-0.31
167,-0.072,-0.024,-0.299
168,-0.062,-0.012,-0.275
169,-0.015,-0.002,-0.23
170,0.016,0.004,-0.165
171,0.016,0.014,-0.076
172,-0.012,0.029,0.034
173,0.008,0.047,0.177
174,0.112,0.061,0.351
175,0.245,0.066,0.534
176,0.319,0.066,0.68
177,0.17,0.065,0.72
178,-0.023,0.063,0.659
179,-0.09,0.056,0.538
180,-0.032,0.045,0.392
181,0.063,0.036,0.24
182,0.102,0.033,0.094
183,0.055,0.03,-0.036
184,-0.012,0.02,-0.138
185,-0.039,0.003,-0.208
186,-0.034,-0.017,-0.256
187,-0.04,-0.033,-0.286
188,-0.065,-0.046,-0.306
189,-0.083,-0.055,-0.315
190,-0.078,-0.064,-0.318
191,-0.068,-0.07,-0.318
192,-0.064,-0.073,-0.318
193,-0.071,-0.071,-0.318
194,-0.079,-0.066,-0.318
195,-0.079,-0.058,-0.314
196,-0.06,-0.049,-0.303
197,-0.04,-0.037,-0.284
198,-0.034,-0.02,-0.253
199,-0.027,-0.001,-0.203
200,0.003,0.015,-0.132
201,0.056,0.025,-0.031
202,0.091,0.028,0.101
203,0.066,0.031,0.253
204,-0.052,0.039,0.402
205,-0.116,0.049,0.544
206,-0.036,0.056,0.665
207,0.163,0.058,0.718
208,0.3,0.059,0.667
209,0.236,0.058,0.519
210,0.088,0.053,0.335
211,-0.003,0.041,0.165
212,-0.023,0.023,0.027
213,0.015,0.009,-0.078
214,0.029,-0.0,-0.162
215,-0.017,-0.006,-0.23
216,-0.055,-0.014,-0.273
217,-0.067,-0.025,-0.297
218,-0.064,-0.037,-0.308
219,-0.067,-0.047,-0.314
220,-0.077,-0.054,-0.318
221,-0.088,-0.058,-0.32
222,-0.082,-0.06,-0.319
223,-0.072,-0.059,-0.316
224,-0.061,-0.056,-0.312
225,-0.066,-0.049,-0.307
226,-0.068,-0.041,-0.296
227,-0.058,-0.033,-0.273
228,-0.031,-0.026,-0.232
229,-0.008,-0.019,-0.172
230,-0.016,-0.006,-0.09
231,-0.036,0.013,0.014
232,0.0,0.032,0.152
233,0.113,0.043,0.326
234,0.22,0.046,0.506
235,0.211,0.046,0.649
236,0.035,0.047,0.703
237,-0.1,0.047,0.673
238,-0.085,0.043,0.572
239,0.04,0.037,0.438
240,0.151,0.033,0.285
241,0.137,0.032,0.122
242,0.068,0.029,-0.017
243,-0.008,0.018,-0.125
244,-0.039,-0.001,-0.201
245,-0.037,-0.02,-0.251
246,-0.047,-0.035,-0.284
247,-0.072,-0.046,-0.303
248,-0.08,-0.054,-0.311
249,-0.077,-0.062,-0.314
250,-0.067,-0.067,-0.314
251,-0.066,-0.068,-0.314
252,-0.071,-0.066,-0.314
253,-0.076,-0.06,-0.313
254,-0.074,-0.053,-0.309
255,-0.058,-0.043,-0.298
256,-0.038,-0.031,-0.28
257,-0.029,-0.015,-0.251
258,-0.034,0.002,-0.208
259,-0.01,0.016,-0.142
260,0.029,0.023,-0.044
261,0.052,0.027,0.082
262,0.022,0.035,0.232
263,-0.057,0.048,0.387
264,-0.062,0.06,0.546
265,0.054,0.068,0.685
266,0.28,0.07,0.762
267,0.353,0.07,0.709
268,0.218,0.067,0.551
269,0.056,0.06,0.364
270,-0.023,0.044,0.191
271,-0.012,0.026,0.049
272,0.016,0.013,-0.065
273,0.006,0.007,-0.159
274,-0.038,0.001,-0.228
275,-0.056,-0.008,-0.27
276,-0.068,-0.022,-0.293
277,-0.068,-0.037,-0.303
278,-0.073,-0.049,-0.309
279,-0.08,-0.058,-0.313
280,-0.085,-0.063,-0.314
281,-0.078,-0.067,-0.313
282,-0.066,-0.067,-0.31
283,-0.065,-0.064,-0.307
284,-0.073,-0.058,-0.302
285,-0.077,-0.05,-0.292
286,-0.063,-0.042,-0.271
287,-0.035,-0.033,-0.232
288,-0.019,-0.021,-0.176
289,-0.035,-0.004,-0.1
290,-0.023,0.017,0.005
291,0.042,0.035,0.147
292,0.146,0.044,0.324
293,0.222,0.045,0.508
294,0.158,0.045,0.653
295,-0.04,0.047,0.72
296,-0.144,0.047,0.705
297,-0.073,0.043,0.612
298,0.107,0.04,0.48
299,0.204,0.039,0.315
300,0.158,0.04,0.141
301,0.06,0.034,-0.007
302,-0.023,0.016,-0.12
303,-0.044,-0.006,-0.197
304,-0.041,-0.027,-0.247
305,-0.059,-0.043,-0.28
306,-0.079,-0.054,-0.298
307,-0.081,-0.063,-0.305
308,-0.078,-0.071,-0.308
309,-0.07,-0.076,-0.308
310,-0.073,-0.076,-0.308
311,-0.082,-0.072,-0.309
312,-0.085,-0.066,-0.308
313,-0.076,-0.057,-0.303
314,-0.055,-0.045,-0.292
315,-0.044,-0.03,-0.277
316,-0.052,-0.012,-0.252
317,-0.057,0.005,-0.211
318,-0.031,0.017,-0.146
319,0.013,0.024,-0.048
320,0.028,0.031,0.08
321,-0.027,0.042,0.226
322,-0.074,0.058,0.39
323,0.001,0.073,0.564
324,0.208,0.08,0.727
325,0.424,0.083,0.812
326,0.391,0.083,0.744
327,0.186,0.08,0.572
328,0.014,0.07,0.375
329,-0.044,0.054,0.197
330,-0.009,0.037,0.052
331,0.012,0.026,-0.067
332,-0.002,0.018,-0.16
333,-0.048,0.009,-0.228
334,-0.064,-0.006,-0.266
335,-0.064,-0.023,-0.287
336,-0.067,-0.04,-0.298
337,-0.077,-0.054,-0.304
338,-0.087,-0.063,-0.308
339,-0.087,-0.07,-0.308
340,-0.079,-0.075,-0.306
341,-0.069,-0.076,-0.303
342,-0.067,-0.073,-0.301
343,-0.074,-0.066,-0.297
344,-0.075,-0.057,-0.286
345,-0.057,-0.046,-0.265
346,-0.038,-0.034,-0.229
347,-0.043,-0.017,-0.176
348,-0.062,0.006,-0.102
349,-0.03,0.03,0.006
350,0.062,0.047,0.153
351,0.188,0.052,0.336
352,0.239,0.051,0.522
353,0.106,0.052,0.661
354,-0.064,0.055,0.741
355,-0.09,0.055,0.727
356,0.032,0.053,0.633
357,0.192,0.053,0.489
358,0.203,0.054,0.307
359,0.121,0.053,0.129
360,0.019,0.04,-0.019
361,-0.035,0.017,-0.125
362,-0.044,-0.009,-0.198
363,-0.048,-0.031,-0.246
364,-0.066,-0.047,-0.276
365,-0.081,-0.06,-0.292
366,-0.081,-0.071,-0.3
367,-0.077,-0.079,-0.303
368,-0.071,-0.083,-0.303
369,-0.077,-0.083,-0.303
370,-0.083,-0.079,-0.303
371,-0.088,-0.072,-0.302
372,-0.078,-0.062,-0.297
373,-0.066,-0.049,-0.288
374,-0.058,-0.031,-0.272
375,-0.065,-0.011,-0.248
376,-0.08,0.009,-0.209
377,-0.047,0.03,-0.143
378,-0.003,0.049,-0.045
379,-0.009,0.067,0.079
380,-0.052,0.083,0.225
381,-0.043,0.096,0.395
382,0.12,0.106,0.58
383,0.354,0.113,0.743
384,0.513,0.115,0.819
385,0.362,0.114,0.723
386,0.129,0.108,0.544
387,-0.014,0.098,0.353
388,-0.029,0.084,0.183
389,0.004,0.066,0.041
390,0.011,0.045,-0.075
391,-0.028,0.022,-0.165
392,-0.063,-0.003,-0.225
393,-0.062,-0.028,-0.259
394,-0.06,-0.052,-0.279
395,-0.065,-0.073,-0.291
396,-0.077,-0.09,-0.297
397,-0.082,-0.099,-0.3
398,-0.08,-0.1,-0.3
399,-0.072,-0.089,-0.298
400,-0.067,-0.062,-0.297
