lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.552,0.563,0.864
2,0.211,0.401,0.656
3,0.055,0.266,0.441
4,0.047,0.155,0.247
5,0.076,0.067,0.078
6,0.043,-0.002,-0.065
7,-0.006,-0.054,-0.172
8,-0.051,-0.092,-0.247
9,-0.057,-0.116,-0.293
10,-0.048,-0.129,-0.319
11,-0.053,-0.132,-0.334
12,-0.065,-0.128,-0.342
13,-0.069,-0.118,-0.345
14,-0.067,-0.102,-0.345
15,-0.059,-0.083,-0.344
16,-0.053,-0.062,-0.343
17,-0.063,-0.039,-0.343
18,-0.077,-0.015,-0.341
19,-0.065,0.009,-0.328
20,-0.046,0.032,-0.307
21,-0.022,0.053,-0.268
22,-0.04,0.072,-0.21
23,-0.019,0.089,-0.122
24,0.033,0.104,-0.001
25,0.115,0.115,0.16
26,0.239,0.111,0.36
27,0.305,0.11,0.568
28,0.157,0.115,0.727
29,0.024,0.119,0.829
30,0.049,0.117,0.83
31,0.224,0.112,0.729
32,0.332,0.107,0.562
33,0.206,0.104,0.348
34,0.087,0.096,0.154
35,0.002,0.076,-0.004
36,-0.014,0.049,-0.119
37,-0.006,0.022,-0.205
38,-0.032,0.002,-0.268
39,-0.057,-0.015,-0.307
40,-0.065,-0.032,-0.326
41,-0.07,-0.046,-0.337
42,-0.066,-0.057,-0.341
43,-0.061,-0.063,-0.341
44,-0.067,-0.064,-0.342
45,-0.078,-0.061,-0.344
46,-0.072,-0.055,-0.342
47,-0.063,-0.045,-0.339
48,-0.051,-0.029,-0.331
49,-0.053,-0.01,-0.316
50,-0.058,0.011,-0.29
51,-0.038,0.032,-0.243
52,0.013,0.048,-0.168
53,0.076,0.06,-0.057
54,0.066,0.076,0.078
55,0.027,0.096,0.241
56,0.058,0.114,0.429
57,0.195,0.124,0.63
58,0.414,0.124,0.81
59,0.451,0.123,0.875
60,0.259,0.122,0.779
61,0.054,0.116,0.601
62,-0.008,0.101,0.413
63,0.051,0.083,0.234
64,0.085,0.066,0.073
65,0.015,0.055,-0.068
66,-0.025,0.041,-0.169
67,-0.042,0.021,-0.237
68,-0.035,-0.001,-0.282
69,-0.039,-0.021,-0.311
70,-0.053,-0.038,-0.327
71,-0.067,-0.05,-0.335
72,-0.071,-0.06,-0.338
73,-0.07,-0.067,-0.338
74,-0.066,-0.07,-0.338
75,-0.074,-0.067,-0.339
76,-0.085,-0.059,-0.339
77,-0.087,-0.048,-0.335
78,-0.074,-0.034,-0.324
79,-0.05,-0.019,-0.302
80,-0.012,-0.0,-0.262
81,-0.005,0.024,-0.204
82,-0.002,0.049,-0.12
83,0.045,0.071,-0.004
84,0.15,0.081,0.155
85,0.235,0.084,0.347
86,0.214,0.087,0.535
87,0.067,0.094,0.684
88,-0.003,0.099,0.778
89,0.071,0.097,0.786
90,0.233,0.091,0.695
91,0.248,0.087,0.526
92,0.12,0.083,0.324
93,0.041,0.072,0.144
94,-0.007,0.051,-0.002
95,0.004,0.028,-0.113
96,0.002,0.007,-0.197
97,-0.038,-0.011,-0.26
98,-0.064,-0.026,-0.298
99,-0.067,-0.042,-0.317
100,-0.065,-0.057,-0.327
101,-0.065,-0.067,-0.331
102,-0.073,-0.072,-0.334
103,-0.086,-0.072,-0.336
104,-0.091,-0.07,-0.337
105,-0.084,-0.063,-0.336
106,-0.071,-0.054,-0.331
107,-0.068,-0.041,-0.325
108,-0.076,-0.023,-0.312
109,-0.07,-0.004,-0.286
110,-0.049,0.012,-0.241
111,0.004,0.024,-0.168
112,0.061,0.036,-0.062
113,0.055,0.051,0.067
114,0.024,0.07,0.221
115,0.061,0.085,0.401
116,0.198,0.091,0.592
117,0.339,0.093,0.754
118,0.31,0.095,0.807
119,0.104,0.095,0.724
120,0.031,0.089,0.577
121,0.024,0.075,0.408
122,0.079,0.059,0.238
123,0.077,0.048,0.078
124,0.017,0.038,-0.057
125,-0.043,0.024,-0.157
126,-0.047,0.005,-0.225
127,-0.03,-0.015,-0.27
128,-0.04,-0.033,-0.3
129,-0.067,-0.047,-0.319
130,-0.08,-0.057,-0.327
131,-0.086,-0.067,-0.331
132,-0.079,-0.074,-0.332
133,-0.074,-0.077,-0.331
134,-0.083,-0.075,-0.333
135,-0.093,-0.069,-0.333
136,-0.089,-0.059,-0.328
137,-0.077,-0.048,-0.318
138,-0.062,-0.035,-0.298
139,-0.044,-0.019,-0.261
140,-0.041,0.001,-0.206
141,-0.019,0.022,-0.125
142,0.039,0.038,-0.013
143,0.127,0.046,0.137
144,0.215,0.051,0.317
145,0.118,0.058,0.486
146,-0.009,0.066,0.633
147,-0.026,0.07,0.736
148,0.1,0.068,0.757
149,0.22,0.063,0.676
150,0.179,0.06,0.512
151,0.059,0.057,0.322
152,-0.01,0.045,0.151
153,-0.019,0.025,0.013
154,0.012,0.005,-0.094
155,0.013,-0.009,-0.178
156,-0.037,-0.02,-0.245
157,-0.061,-0.031,-0.284
158,-0.071,-0.044,-0.308
159,-0.071,-0.056,-0.319
160,-0.07,-0.064,-0.325
161,-0.087,-0.07,-0.329
162,-0.096,-0.072,-0.331
163,-0.096,-0.071,-0.331
164,-0.088,-0.067,-0.329
165,-0.078,-0.06,-0.326
166,-0.076,-0.049,-0.32
167,-0.078,-0.034,-0.307
168,-0.066,-0.02,-0.282
169,-0.032,-0.007,-0.238
170,0.011,0.001,-0.169
171,0.042,0.011,-0.072
172,0.022,0.026,0.048
173,0.014,0.043,0.195
174,0.054,0.054,0.367
175,0.176,0.057,0.552
176,0.309,0.058,0.711
177,0.141,0.059,0.756
178,-0.03,0.059,0.697
179,-0.06,0.053,0.574
180,0.019,0.043,0.422
181,0.09,0.033,0.259
182,0.075,0.027,0.098
183,0.014,0.022,-0.038
184,-0.023,0.009,-0.138
185,-0.034,-0.01,-0.21
186,-0.035,-0.028,-0.261
187,-0.05,-0.043,-0.294
188,-0.071,-0.055,-0.313
189,-0.085,-0.065,-0.322
190,-0.097,-0.074,-0.327
191,-0.088,-0.081,-0.328
192,-0.081,-0.083,-0.327
193,-0.09,-0.081,-0.328
194,-0.093,-0.074,-0.326
195,-0.084,-0.065,-0.321
196,-0.07,-0.054,-0.312
197,-0.052,-0.042,-0.294
198,-0.041,-0.026,-0.261
199,-0.035,-0.008,-0.208
200,-0.012,0.009,-0.133
201,0.023,0.022,-0.03
202,0.073,0.026,0.108
203,0.081,0.032,0.271
204,0.002,0.042,0.434
205,-0.053,0.053,0.587
206,-0.011,0.058,0.706
207,0.165,0.059,0.753
208,0.294,0.058,0.693
209,0.168,0.057,0.53
210,0.048,0.053,0.348
211,0.002,0.041,0.179
212,0.019,0.025,0.038
213,0.044,0.012,-0.076
214,0.017,0.003,-0.169
215,-0.033,-0.005,-0.239
216,-0.062,-0.016,-0.281
217,-0.079,-0.031,-0.306
218,-0.079,-0.045,-0.318
219,-0.082,-0.056,-0.324
220,-0.089,-0.064,-0.327
221,-0.092,-0.07,-0.328
222,-0.088,-0.072,-0.327
223,-0.076,-0.072,-0.325
224,-0.065,-0.068,-0.321
225,-0.069,-0.061,-0.317
226,-0.072,-0.051,-0.305
227,-0.069,-0.04,-0.282
228,-0.041,-0.03,-0.241
229,-0.007,-0.02,-0.176
230,-0.002,-0.006,-0.088
231,-0.021,0.012,0.024
232,-0.002,0.031,0.167
233,0.059,0.042,0.338
234,0.157,0.045,0.523
235,0.169,0.047,0.675
236,0.029,0.051,0.738
237,-0.069,0.052,0.707
238,-0.026,0.048,0.601
239,0.119,0.041,0.46
240,0.203,0.036,0.295
241,0.119,0.033,0.121
242,0.034,0.027,-0.022
243,-0.015,0.013,-0.128
244,-0.026,-0.005,-0.204
245,-0.034,-0.023,-0.258
246,-0.06,-0.037,-0.293
247,-0.081,-0.048,-0.312
248,-0.091,-0.058,-0.321
249,-0.095,-0.066,-0.326
250,-0.088,-0.072,-0.326
251,-0.082,-0.074,-0.325
252,-0.089,-0.071,-0.325
253,-0.086,-0.065,-0.324
254,-0.077,-0.057,-0.319
255,-0.063,-0.047,-0.31
256,-0.04,-0.034,-0.292
257,-0.032,-0.018,-0.262
258,-0.03,-0.001,-0.214
259,-0.014,0.015,-0.143
260,0.02,0.027,-0.044
261,0.057,0.036,0.09
262,0.052,0.048,0.248
263,-0.014,0.064,0.412
264,-0.001,0.078,0.576
265,0.095,0.084,0.715
266,0.29,0.084,0.786
267,0.31,0.083,0.722
268,0.177,0.082,0.559
269,0.06,0.076,0.374
270,0.017,0.061,0.201
271,0.047,0.044,0.054
272,0.057,0.031,-0.067
273,0.012,0.022,-0.166
274,-0.037,0.011,-0.236
275,-0.055,-0.003,-0.279
276,-0.066,-0.02,-0.302
277,-0.067,-0.036,-0.315
278,-0.075,-0.048,-0.321
279,-0.082,-0.058,-0.324
280,-0.084,-0.065,-0.324
281,-0.079,-0.068,-0.323
282,-0.07,-0.068,-0.321
283,-0.066,-0.064,-0.319
284,-0.071,-0.056,-0.315
285,-0.067,-0.046,-0.304
286,-0.058,-0.033,-0.282
287,-0.036,-0.021,-0.244
288,0.002,-0.006,-0.18
289,0.002,0.013,-0.096
290,-0.014,0.035,0.013
291,0.023,0.053,0.155
292,0.109,0.063,0.331
293,0.202,0.067,0.521
294,0.18,0.071,0.677
295,0.02,0.077,0.752
296,-0.028,0.078,0.737
297,0.034,0.074,0.635
298,0.186,0.068,0.49
299,0.218,0.065,0.313
300,0.135,0.064,0.134
301,0.051,0.055,-0.012
302,0.004,0.037,-0.121
303,-0.006,0.015,-0.2
304,-0.023,-0.005,-0.255
305,-0.056,-0.021,-0.291
306,-0.073,-0.036,-0.309
307,-0.081,-0.049,-0.319
308,-0.078,-0.06,-0.321
309,-0.073,-0.067,-0.321
310,-0.072,-0.07,-0.32
311,-0.075,-0.068,-0.32
312,-0.07,-0.064,-0.318
313,-0.067,-0.056,-0.315
314,-0.065,-0.045,-0.308
315,-0.047,-0.032,-0.291
316,-0.05,-0.015,-0.264
317,-0.05,0.003,-0.218
318,-0.031,0.019,-0.15
319,0.013,0.031,-0.051
320,0.065,0.041,0.084
321,0.019,0.055,0.237
322,-0.036,0.072,0.405
323,0.017,0.086,0.579
324,0.19,0.092,0.738
325,0.373,0.094,0.816
326,0.339,0.096,0.745
327,0.161,0.096,0.575
328,0.062,0.089,0.387
329,0.034,0.073,0.21
330,0.064,0.057,0.059
331,0.051,0.045,-0.068
332,0.005,0.035,-0.167
333,-0.042,0.021,-0.236
334,-0.054,0.004,-0.276
335,-0.051,-0.014,-0.298
336,-0.056,-0.031,-0.31
337,-0.069,-0.044,-0.316
338,-0.073,-0.053,-0.318
339,-0.073,-0.06,-0.319
340,-0.068,-0.063,-0.317
341,-0.062,-0.062,-0.316
342,-0.061,-0.058,-0.314
343,-0.064,-0.048,-0.31
344,-0.057,-0.036,-0.299
345,-0.048,-0.023,-0.278
346,-0.03,-0.009,-0.24
347,-0.019,0.009,-0.182
348,-0.034,0.032,-0.102
349,-0.018,0.056,0.008
350,0.048,0.074,0.155
351,0.174,0.081,0.339
352,0.286,0.084,0.533
353,0.175,0.09,0.683
354,0.029,0.095,0.768
355,0.018,0.096,0.755
356,0.131,0.092,0.652
357,0.242,0.089,0.497
358,0.209,0.087,0.306
359,0.11,0.085,0.125
360,0.031,0.069,-0.019
361,-0.008,0.044,-0.126
362,-0.019,0.017,-0.203
363,-0.031,-0.006,-0.255
364,-0.058,-0.024,-0.288
365,-0.071,-0.041,-0.305
366,-0.077,-0.056,-0.313
367,-0.071,-0.067,-0.315
368,-0.06,-0.073,-0.315
369,-0.067,-0.075,-0.315
370,-0.075,-0.072,-0.316
371,-0.073,-0.065,-0.314
372,-0.064,-0.055,-0.311
373,-0.061,-0.041,-0.304
374,-0.058,-0.023,-0.289
375,-0.058,-0.001,-0.261
376,-0.068,0.023,-0.218
377,-0.045,0.047,-0.15
378,0.011,0.07,-0.048
379,0.035,0.092,0.084
380,0.006,0.111,0.238
381,0.009,0.127,0.411
382,0.138,0.14,0.592
383,0.356,0.148,0.755
384,0.54,0.151,0.831
385,0.342,0.149,0.732
386,0.138,0.142,0.56
387,0.04,0.131,0.374
388,0.047,0.114,0.202
389,0.064,0.093,0.051
390,0.027,0.068,-0.076
391,-0.028,0.04,-0.171
392,-0.054,0.011,-0.233
393,-0.059,-0.019,-0.271
394,-0.06,-0.047,-0.293
395,-0.058,-0.072,-0.304
396,-0.071,-0.09,-0.31
397,-0.075,-0.1,-0.312
398,-0.07,-0.098,-0.312
399,-0.066,-0.08,-0.311
400,-0.06,-0.043,-0.31
