lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.47,0.562,0.785
2,0.228,0.441,0.577
3,0.152,0.342,0.392
4,0.202,0.262,0.243
5,0.25,0.2,0.109
6,0.199,0.153,-0.021
7,0.193,0.118,-0.105
8,0.096,0.094,-0.187
9,0.091,0.078,-0.226
10,0.176,0.07,-0.222
11,0.159,0.067,-0.238
12,0.098,0.069,-0.262
13,0.06,0.074,-0.276
14,0.084,0.081,-0.269
15,0.101,0.089,-0.265
16,0.145,0.098,-0.252
17,0.117,0.107,-0.257
18,0.067,0.115,-0.266
19,0.044,0.122,-0.264
20,0.077,0.128,-0.24
21,0.11,0.132,-0.202
22,0.087,0.135,-0.16
23,0.06,0.136,-0.098
24,0.071,0.135,0.001
25,0.099,0.132,0.132
26,0.205,0.115,0.316
27,0.208,0.109,0.49
28,0.132,0.109,0.626
29,0.019,0.109,0.7
30,0.048,0.106,0.704
31,0.171,0.1,0.628
32,0.217,0.095,0.482
33,0.147,0.091,0.294
34,0.056,0.089,0.119
35,0.051,0.08,-0.006
36,0.047,0.065,-0.102
37,0.033,0.051,-0.177
38,0.024,0.042,-0.224
39,0.019,0.036,-0.254
40,0.011,0.03,-0.271
41,0.02,0.024,-0.277
42,0.038,0.018,-0.275
43,0.015,0.014,-0.282
44,0.006,0.014,-0.282
45,-0.009,0.017,-0.288
46,0.031,0.02,-0.275
47,0.018,0.023,-0.274
48,0.022,0.029,-0.265
49,0.028,0.038,-0.252
50,0.002,0.047,-0.237
51,0.018,0.057,-0.199
52,0.044,0.062,-0.137
53,0.077,0.066,-0.046
54,0.071,0.071,0.067
55,0.038,0.08,0.2
56,0.053,0.088,0.362
57,0.092,0.09,0.528
58,0.241,0.088,0.701
59,0.29,0.086,0.77
60,0.14,0.086,0.667
61,0.018,0.083,0.5
62,0.03,0.075,0.347
63,0.072,0.065,0.2
64,0.07,0.057,0.06
65,0.033,0.053,-0.061
66,0.011,0.048,-0.145
67,0.001,0.039,-0.2
68,-0.003,0.027,-0.237
69,0.015,0.017,-0.253
70,0.006,0.009,-0.263
71,-0.018,0.003,-0.277
72,-0.013,-0.003,-0.278
73,-0.016,-0.007,-0.279
74,-0.002,-0.01,-0.274
75,-0.0,-0.01,-0.275
76,-0.012,-0.008,-0.276
77,-0.008,-0.004,-0.267
78,-0.018,0.001,-0.262
79,0.012,0.006,-0.24
80,0.009,0.013,-0.213
81,0.011,0.023,-0.168
82,0.012,0.034,-0.101
83,0.015,0.044,-0.008
84,0.07,0.047,0.128
85,0.111,0.045,0.291
86,0.12,0.046,0.457
87,0.027,0.05,0.575
88,-0.043,0.052,0.652
89,0.011,0.05,0.663
90,0.137,0.046,0.598
91,0.159,0.045,0.452
92,0.062,0.044,0.267
93,0.01,0.04,0.112
94,0.005,0.03,-0.007
95,0.013,0.018,-0.096
96,0.007,0.009,-0.165
97,-0.004,0.003,-0.211
98,-0.004,-0.002,-0.238
99,-0.028,-0.008,-0.258
100,-0.015,-0.014,-0.26
101,-0.019,-0.018,-0.267
102,-0.023,-0.021,-0.27
103,-0.032,-0.021,-0.272
104,-0.038,-0.019,-0.275
105,-0.019,-0.018,-0.269
106,-0.024,-0.014,-0.264
107,-0.01,-0.008,-0.252
108,-0.027,-0.001,-0.249
109,-0.03,0.007,-0.229
110,-0.015,0.014,-0.193
111,0.001,0.017,-0.133
112,0.039,0.019,-0.044
113,0.029,0.025,0.061
114,0.007,0.033,0.187
115,0.013,0.041,0.334
116,0.086,0.041,0.502
117,0.194,0.039,0.653
118,0.171,0.038,0.696
119,0.024,0.039,0.607
120,-0.034,0.036,0.474
121,-0.004,0.029,0.335
122,0.047,0.02,0.201
123,0.04,0.015,0.066
124,-0.001,0.012,-0.049
125,-0.025,0.006,-0.13
126,-0.019,-0.004,-0.18
127,-0.038,-0.014,-0.22
128,-0.027,-0.022,-0.24
129,-0.041,-0.027,-0.251
130,-0.053,-0.03,-0.263
131,-0.057,-0.034,-0.269
132,-0.041,-0.035,-0.265
133,-0.009,-0.035,-0.254
134,-0.019,-0.033,-0.26
135,-0.025,-0.028,-0.262
136,-0.037,-0.021,-0.258
137,-0.036,-0.015,-0.251
138,-0.02,-0.009,-0.235
139,-0.006,-0.0,-0.206
140,0.01,0.011,-0.16
141,-0.006,0.023,-0.102
142,0.001,0.031,-0.015
143,0.049,0.035,0.115
144,0.124,0.036,0.275
145,0.097,0.04,0.419
146,0.006,0.046,0.533
147,-0.024,0.05,0.617
148,0.058,0.049,0.643
149,0.172,0.048,0.592
150,0.132,0.049,0.445
151,0.032,0.049,0.272
152,-0.012,0.043,0.126
153,-0.0,0.033,0.014
154,0.026,0.023,-0.069
155,0.015,0.016,-0.14
156,-0.003,0.012,-0.19
157,-0.006,0.007,-0.218
158,-0.017,-0.0,-0.238
159,-0.001,-0.007,-0.239
160,0.002,-0.012,-0.245
161,0.01,-0.016,-0.246
162,-0.032,-0.017,-0.259
163,-0.04,-0.018,-0.261
164,-0.022,-0.017,-0.256
165,-0.011,-0.015,-0.25
166,-0.015,-0.012,-0.244
167,-0.035,-0.006,-0.243
168,-0.025,-0.0,-0.222
169,-0.022,0.005,-0.191
170,-0.017,0.007,-0.141
171,0.009,0.009,-0.061
172,0.01,0.015,0.042
173,-0.011,0.022,0.159
174,0.014,0.027,0.303
175,0.109,0.027,0.472
176,0.187,0.025,0.615
177,0.084,0.025,0.646
178,-0.035,0.026,0.581
179,-0.039,0.023,0.481
180,0.022,0.017,0.359
181,0.059,0.012,0.223
182,0.036,0.01,0.086
183,-0.018,0.008,-0.034
184,-0.028,0.002,-0.114
185,-0.024,-0.006,-0.168
186,-0.023,-0.015,-0.205
187,-0.028,-0.023,-0.229
188,-0.05,-0.028,-0.245
189,-0.04,-0.033,-0.25
190,-0.037,-0.037,-0.257
191,-0.033,-0.04,-0.257
192,-0.024,-0.04,-0.253
193,-0.031,-0.039,-0.257
194,-0.041,-0.036,-0.259
195,-0.053,-0.031,-0.257
196,-0.034,-0.026,-0.245
197,-0.029,-0.019,-0.233
198,-0.03,-0.012,-0.21
199,-0.027,-0.001,-0.172
200,-0.011,0.009,-0.112
201,-0.002,0.015,-0.03
202,0.044,0.015,0.093
203,0.082,0.017,0.238
204,0.025,0.023,0.372
205,-0.04,0.028,0.489
206,-0.015,0.031,0.589
207,0.101,0.03,0.644
208,0.163,0.029,0.596
209,0.077,0.031,0.45
210,0.016,0.03,0.291
211,-0.005,0.024,0.15
212,0.008,0.015,0.034
213,0.021,0.008,-0.058
214,-0.006,0.005,-0.136
215,-0.024,0.001,-0.189
216,-0.043,-0.006,-0.224
217,-0.021,-0.014,-0.235
218,-0.02,-0.021,-0.243
219,-0.027,-0.027,-0.251
220,-0.035,-0.031,-0.257
221,-0.042,-0.033,-0.26
222,-0.049,-0.034,-0.264
223,-0.036,-0.033,-0.261
224,-0.008,-0.03,-0.25
225,-0.014,-0.026,-0.246
226,-0.039,-0.02,-0.247
227,-0.041,-0.013,-0.232
228,-0.029,-0.008,-0.2
229,-0.016,-0.005,-0.15
230,-0.009,0.001,-0.077
231,0.003,0.012,0.021
232,-0.021,0.022,0.132
233,0.018,0.027,0.278
234,0.118,0.028,0.454
235,0.14,0.028,0.587
236,0.032,0.03,0.628
237,-0.053,0.031,0.593
238,0.003,0.029,0.515
239,0.085,0.025,0.4
240,0.107,0.022,0.257
241,0.048,0.023,0.105
242,0.004,0.021,-0.017
243,-0.021,0.013,-0.106
244,-0.014,0.003,-0.164
245,-0.008,-0.006,-0.204
246,-0.028,-0.013,-0.233
247,-0.037,-0.019,-0.248
248,-0.038,-0.023,-0.256
249,-0.032,-0.027,-0.262
250,-0.026,-0.032,-0.261
251,-0.023,-0.035,-0.261
252,-0.029,-0.034,-0.263
253,-0.055,-0.032,-0.27
254,-0.059,-0.029,-0.268
255,-0.04,-0.025,-0.258
256,-0.016,-0.019,-0.243
257,-0.014,-0.013,-0.221
258,-0.009,-0.004,-0.181
259,-0.005,0.006,-0.126
260,-0.008,0.01,-0.048
261,0.028,0.012,0.071
262,0.031,0.018,0.205
263,-0.003,0.026,0.345
264,-0.033,0.033,0.479
265,0.013,0.035,0.599
266,0.17,0.034,0.679
267,0.165,0.034,0.619
268,0.072,0.035,0.468
269,0.002,0.034,0.306
270,-0.002,0.027,0.163
271,0.018,0.018,0.042
272,0.022,0.013,-0.061
273,0.012,0.011,-0.139
274,-0.012,0.007,-0.196
275,-0.029,0.001,-0.231
276,-0.031,-0.007,-0.247
277,-0.02,-0.014,-0.252
278,-0.019,-0.02,-0.259
279,-0.03,-0.023,-0.265
280,-0.025,-0.025,-0.264
281,-0.039,-0.025,-0.269
282,-0.028,-0.025,-0.267
283,-0.033,-0.023,-0.266
284,-0.017,-0.02,-0.258
285,-0.033,-0.016,-0.257
286,-0.031,-0.01,-0.243
287,-0.008,-0.006,-0.208
288,-0.008,-0.0,-0.162
289,0.004,0.007,-0.089
290,0.005,0.019,0.005
291,-0.0,0.029,0.119
292,0.053,0.031,0.273
293,0.123,0.032,0.445
294,0.126,0.033,0.583
295,-0.005,0.036,0.632
296,-0.059,0.037,0.617
297,0.015,0.035,0.537
298,0.104,0.032,0.417
299,0.109,0.031,0.263
300,0.046,0.031,0.103
301,0.012,0.028,-0.018
302,-0.01,0.018,-0.112
303,-0.008,0.006,-0.174
304,-0.008,-0.003,-0.217
305,-0.009,-0.01,-0.241
306,-0.023,-0.017,-0.255
307,-0.033,-0.022,-0.264
308,-0.024,-0.027,-0.268
309,-0.03,-0.029,-0.269
310,-0.021,-0.03,-0.266
311,-0.022,-0.028,-0.268
312,-0.046,-0.026,-0.274
313,-0.048,-0.023,-0.272
314,-0.041,-0.018,-0.264
315,-0.005,-0.012,-0.247
316,-0.016,-0.003,-0.228
317,-0.026,0.007,-0.194
318,-0.017,0.015,-0.14
319,-0.001,0.019,-0.056
320,0.041,0.022,0.062
321,0.023,0.029,0.191
322,0.001,0.04,0.334
323,-0.011,0.047,0.477
324,0.1,0.049,0.628
325,0.237,0.05,0.712
326,0.202,0.053,0.643
327,0.059,0.056,0.475
328,-0.004,0.055,0.31
329,0.017,0.047,0.167
330,0.035,0.041,0.042
331,0.045,0.038,-0.061
332,0.02,0.038,-0.145
333,-0.0,0.034,-0.201
334,-0.007,0.026,-0.233
335,0.013,0.019,-0.243
336,0.036,0.014,-0.243
337,-0.002,0.01,-0.258
338,-0.007,0.009,-0.264
339,-0.016,0.009,-0.266
340,0.007,0.01,-0.259
341,0.034,0.012,-0.254
342,0.025,0.018,-0.256
343,0.017,0.025,-0.254
344,0.001,0.034,-0.251
345,0.012,0.042,-0.234
346,0.053,0.05,-0.194
347,0.06,0.06,-0.147
348,0.039,0.072,-0.085
349,0.031,0.087,0.004
350,0.07,0.096,0.13
351,0.156,0.098,0.296
352,0.233,0.098,0.471
353,0.163,0.1,0.595
354,0.028,0.103,0.652
355,0.019,0.102,0.64
356,0.123,0.098,0.564
357,0.237,0.094,0.446
358,0.175,0.092,0.27
359,0.07,0.09,0.101
360,0.033,0.08,-0.021
361,0.033,0.065,-0.109
362,0.034,0.048,-0.17
363,0.046,0.035,-0.206
364,0.022,0.025,-0.235
365,-0.026,0.015,-0.257
366,-0.014,0.006,-0.262
367,0.001,-0.002,-0.263
368,0.024,-0.008,-0.258
369,-0.005,-0.011,-0.265
370,-0.025,-0.012,-0.269
371,-0.033,-0.01,-0.27
372,-0.039,-0.008,-0.267
373,-0.004,-0.004,-0.253
374,-0.001,0.004,-0.243
375,-0.018,0.012,-0.226
376,-0.026,0.022,-0.192
377,-0.004,0.033,-0.133
378,0.034,0.042,-0.045
379,0.043,0.051,0.064
380,0.019,0.059,0.191
381,0.002,0.066,0.333
382,0.054,0.071,0.488
383,0.177,0.074,0.642
384,0.275,0.074,0.715
385,0.168,0.073,0.621
386,0.037,0.069,0.457
387,-0.009,0.062,0.295
388,0.019,0.054,0.157
389,0.041,0.043,0.035
390,0.006,0.031,-0.076
391,-0.013,0.017,-0.153
392,-0.013,0.002,-0.201
393,-0.026,-0.012,-0.235
394,-0.024,-0.026,-0.25
395,-0.035,-0.038,-0.261
396,-0.045,-0.048,-0.267
397,-0.049,-0.053,-0.273
398,-0.036,-0.053,-0.269
399,-0.023,-0.045,-0.263
400,-0.048,-0.028,-0.27
