lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.523,0.548,0.861
2,0.2,0.384,0.658
3,0.024,0.249,0.442
4,0.024,0.137,0.247
5,0.055,0.048,0.079
6,0.03,-0.021,-0.064
7,-0.015,-0.074,-0.171
8,-0.061,-0.111,-0.245
9,-0.072,-0.136,-0.292
10,-0.067,-0.149,-0.317
11,-0.077,-0.153,-0.333
12,-0.093,-0.149,-0.342
13,-0.095,-0.138,-0.345
14,-0.092,-0.123,-0.345
15,-0.088,-0.104,-0.345
16,-0.08,-0.083,-0.344
17,-0.082,-0.06,-0.342
18,-0.087,-0.036,-0.338
19,-0.084,-0.013,-0.328
20,-0.064,0.01,-0.306
21,-0.044,0.031,-0.268
22,-0.067,0.05,-0.211
23,-0.048,0.067,-0.123
24,0.022,0.081,0.002
25,0.116,0.093,0.164
26,0.25,0.088,0.367
27,0.285,0.087,0.574
28,0.106,0.091,0.733
29,-0.039,0.096,0.833
30,0.005,0.095,0.834
31,0.184,0.09,0.732
32,0.302,0.086,0.565
33,0.212,0.084,0.353
34,0.093,0.076,0.156
35,-0.015,0.055,-0.005
36,-0.036,0.027,-0.122
37,-0.033,0.0,-0.207
38,-0.048,-0.021,-0.268
39,-0.072,-0.037,-0.306
40,-0.086,-0.052,-0.326
41,-0.082,-0.065,-0.335
42,-0.077,-0.075,-0.339
43,-0.08,-0.08,-0.341
44,-0.091,-0.081,-0.343
45,-0.099,-0.078,-0.344
46,-0.095,-0.071,-0.342
47,-0.084,-0.061,-0.338
48,-0.071,-0.045,-0.33
49,-0.071,-0.025,-0.315
50,-0.07,-0.004,-0.289
51,-0.053,0.016,-0.243
52,-0.003,0.03,-0.167
53,0.048,0.04,-0.058
54,0.039,0.055,0.078
55,0.0,0.075,0.242
56,0.038,0.093,0.435
57,0.192,0.104,0.64
58,0.427,0.105,0.819
59,0.461,0.105,0.879
60,0.232,0.103,0.782
61,0.01,0.097,0.6
62,-0.038,0.081,0.411
63,0.009,0.062,0.228
64,0.052,0.045,0.068
65,0.004,0.035,-0.071
66,-0.034,0.024,-0.172
67,-0.06,0.006,-0.241
68,-0.057,-0.015,-0.285
69,-0.055,-0.036,-0.311
70,-0.062,-0.051,-0.326
71,-0.081,-0.063,-0.335
72,-0.089,-0.073,-0.339
73,-0.084,-0.079,-0.339
74,-0.08,-0.082,-0.339
75,-0.08,-0.079,-0.338
76,-0.086,-0.072,-0.338
77,-0.089,-0.061,-0.334
78,-0.084,-0.048,-0.324
79,-0.062,-0.034,-0.303
80,-0.037,-0.015,-0.265
81,-0.034,0.008,-0.207
82,-0.016,0.033,-0.121
83,0.045,0.054,-0.001
84,0.15,0.063,0.158
85,0.24,0.063,0.35
86,0.205,0.065,0.539
87,0.023,0.07,0.685
88,-0.07,0.074,0.778
89,-0.005,0.072,0.779
90,0.198,0.067,0.691
91,0.249,0.063,0.523
92,0.116,0.06,0.321
93,0.018,0.05,0.138
94,-0.035,0.029,-0.008
95,-0.021,0.006,-0.117
96,-0.014,-0.014,-0.199
97,-0.042,-0.028,-0.261
98,-0.078,-0.041,-0.3
99,-0.075,-0.053,-0.319
100,-0.077,-0.064,-0.329
101,-0.074,-0.073,-0.333
102,-0.078,-0.077,-0.335
103,-0.092,-0.077,-0.338
104,-0.093,-0.074,-0.338
105,-0.09,-0.067,-0.337
106,-0.079,-0.058,-0.332
107,-0.074,-0.044,-0.325
108,-0.073,-0.027,-0.312
109,-0.064,-0.009,-0.286
110,-0.043,0.005,-0.241
111,0.012,0.015,-0.167
112,0.05,0.023,-0.063
113,0.028,0.036,0.064
114,-0.0,0.053,0.219
115,0.047,0.069,0.4
116,0.192,0.075,0.592
117,0.338,0.075,0.75
118,0.298,0.075,0.795
119,0.056,0.074,0.71
120,-0.024,0.067,0.568
121,-0.035,0.053,0.393
122,0.043,0.037,0.227
123,0.064,0.026,0.071
124,0.015,0.021,-0.061
125,-0.033,0.01,-0.16
126,-0.056,-0.007,-0.229
127,-0.047,-0.025,-0.275
128,-0.054,-0.042,-0.304
129,-0.071,-0.054,-0.321
130,-0.085,-0.064,-0.329
131,-0.09,-0.073,-0.333
132,-0.084,-0.078,-0.334
133,-0.081,-0.08,-0.334
134,-0.083,-0.077,-0.333
135,-0.084,-0.071,-0.332
136,-0.087,-0.061,-0.329
137,-0.076,-0.05,-0.319
138,-0.057,-0.038,-0.298
139,-0.043,-0.022,-0.264
140,-0.037,-0.003,-0.209
141,-0.014,0.018,-0.128
142,0.046,0.032,-0.015
143,0.132,0.038,0.134
144,0.195,0.04,0.31
145,0.091,0.046,0.476
146,-0.058,0.053,0.62
147,-0.107,0.058,0.719
148,0.05,0.056,0.74
149,0.244,0.052,0.67
150,0.21,0.049,0.51
151,0.065,0.046,0.318
152,-0.007,0.033,0.146
153,-0.021,0.013,0.008
154,0.007,-0.005,-0.1
155,-0.007,-0.018,-0.187
156,-0.039,-0.027,-0.25
157,-0.066,-0.036,-0.289
158,-0.073,-0.046,-0.311
159,-0.076,-0.056,-0.322
160,-0.076,-0.064,-0.328
161,-0.091,-0.069,-0.331
162,-0.094,-0.07,-0.333
163,-0.095,-0.069,-0.333
164,-0.09,-0.065,-0.331
165,-0.078,-0.058,-0.328
166,-0.074,-0.047,-0.321
167,-0.077,-0.033,-0.31
168,-0.066,-0.02,-0.286
169,-0.024,-0.01,-0.241
170,0.02,-0.004,-0.172
171,0.04,0.005,-0.077
172,0.021,0.019,0.042
173,0.01,0.037,0.188
174,0.062,0.05,0.359
175,0.177,0.054,0.543
176,0.299,0.054,0.699
177,0.126,0.055,0.744
178,-0.06,0.054,0.687
179,-0.096,0.047,0.565
180,-0.006,0.035,0.413
181,0.09,0.026,0.253
182,0.093,0.021,0.097
183,0.03,0.017,-0.04
184,-0.018,0.006,-0.142
185,-0.037,-0.011,-0.214
186,-0.037,-0.028,-0.265
187,-0.052,-0.041,-0.297
188,-0.074,-0.052,-0.316
189,-0.088,-0.062,-0.325
190,-0.087,-0.069,-0.328
191,-0.08,-0.075,-0.329
192,-0.076,-0.078,-0.329
193,-0.083,-0.075,-0.329
194,-0.085,-0.069,-0.328
195,-0.083,-0.061,-0.324
196,-0.068,-0.052,-0.314
197,-0.053,-0.041,-0.297
198,-0.044,-0.027,-0.265
199,-0.036,-0.01,-0.212
200,-0.005,0.006,-0.136
201,0.046,0.017,-0.032
202,0.103,0.019,0.106
203,0.087,0.024,0.263
204,-0.021,0.034,0.423
205,-0.11,0.045,0.575
206,-0.04,0.051,0.696
207,0.134,0.052,0.743
208,0.269,0.051,0.683
209,0.162,0.05,0.527
210,0.049,0.046,0.345
211,-0.005,0.033,0.176
212,0.012,0.015,0.035
213,0.035,0.001,-0.079
214,0.023,-0.006,-0.17
215,-0.021,-0.012,-0.239
216,-0.061,-0.022,-0.283
217,-0.073,-0.034,-0.307
218,-0.074,-0.047,-0.318
219,-0.079,-0.057,-0.325
220,-0.087,-0.064,-0.327
221,-0.093,-0.069,-0.329
222,-0.09,-0.071,-0.329
223,-0.085,-0.07,-0.327
224,-0.075,-0.066,-0.324
225,-0.079,-0.058,-0.319
226,-0.076,-0.049,-0.307
227,-0.073,-0.04,-0.286
228,-0.042,-0.032,-0.244
229,-0.01,-0.024,-0.18
230,-0.008,-0.012,-0.093
231,-0.024,0.006,0.019
232,-0.001,0.024,0.161
233,0.073,0.036,0.333
234,0.189,0.039,0.521
235,0.196,0.041,0.671
236,0.023,0.045,0.732
237,-0.125,0.046,0.701
238,-0.069,0.042,0.599
239,0.086,0.035,0.458
240,0.19,0.03,0.294
241,0.117,0.029,0.121
242,0.042,0.024,-0.021
243,-0.012,0.01,-0.128
244,-0.029,-0.008,-0.205
245,-0.036,-0.026,-0.259
246,-0.056,-0.04,-0.293
247,-0.081,-0.051,-0.312
248,-0.091,-0.06,-0.321
249,-0.092,-0.069,-0.325
250,-0.085,-0.075,-0.325
251,-0.084,-0.077,-0.326
252,-0.088,-0.076,-0.326
253,-0.089,-0.07,-0.325
254,-0.087,-0.063,-0.321
255,-0.071,-0.053,-0.312
256,-0.048,-0.041,-0.294
257,-0.042,-0.026,-0.264
258,-0.039,-0.009,-0.216
259,-0.015,0.005,-0.145
260,0.018,0.014,-0.046
261,0.052,0.02,0.086
262,0.03,0.029,0.241
263,-0.053,0.045,0.405
264,-0.039,0.058,0.571
265,0.054,0.065,0.705
266,0.279,0.065,0.776
267,0.312,0.065,0.72
268,0.169,0.065,0.562
269,0.028,0.059,0.376
270,-0.009,0.044,0.202
271,0.022,0.026,0.055
272,0.046,0.013,-0.066
273,0.008,0.006,-0.165
274,-0.044,-0.002,-0.236
275,-0.063,-0.015,-0.278
276,-0.073,-0.031,-0.302
277,-0.075,-0.046,-0.314
278,-0.081,-0.058,-0.319
279,-0.089,-0.067,-0.322
280,-0.092,-0.072,-0.323
281,-0.091,-0.074,-0.323
282,-0.082,-0.074,-0.321
283,-0.075,-0.069,-0.318
284,-0.074,-0.062,-0.313
285,-0.072,-0.052,-0.302
286,-0.064,-0.041,-0.281
287,-0.04,-0.029,-0.243
288,-0.016,-0.016,-0.181
289,-0.023,0.003,-0.1
290,-0.032,0.024,0.009
291,0.022,0.044,0.152
292,0.123,0.053,0.331
293,0.231,0.056,0.521
294,0.178,0.059,0.673
295,-0.012,0.064,0.746
296,-0.083,0.065,0.736
297,-0.001,0.061,0.638
298,0.174,0.056,0.495
299,0.222,0.054,0.319
300,0.136,0.054,0.139
301,0.042,0.045,-0.009
302,-0.012,0.025,-0.12
303,-0.031,0.003,-0.201
304,-0.04,-0.019,-0.254
305,-0.063,-0.036,-0.288
306,-0.081,-0.05,-0.306
307,-0.087,-0.062,-0.315
308,-0.084,-0.072,-0.318
309,-0.08,-0.079,-0.318
310,-0.084,-0.082,-0.319
311,-0.086,-0.08,-0.318
312,-0.086,-0.075,-0.317
313,-0.086,-0.067,-0.314
314,-0.073,-0.057,-0.306
315,-0.063,-0.043,-0.29
316,-0.059,-0.025,-0.262
317,-0.054,-0.006,-0.217
318,-0.032,0.009,-0.149
319,0.004,0.019,-0.05
320,0.032,0.027,0.082
321,-0.02,0.042,0.234
322,-0.063,0.059,0.405
323,0.001,0.073,0.579
324,0.197,0.08,0.736
325,0.405,0.082,0.814
326,0.363,0.082,0.748
327,0.15,0.082,0.578
328,0.031,0.073,0.389
329,-0.007,0.058,0.21
330,0.031,0.042,0.06
331,0.03,0.031,-0.066
332,-0.009,0.022,-0.165
333,-0.051,0.009,-0.233
334,-0.066,-0.009,-0.273
335,-0.071,-0.028,-0.296
336,-0.072,-0.046,-0.307
337,-0.08,-0.061,-0.313
338,-0.089,-0.071,-0.315
339,-0.089,-0.078,-0.316
340,-0.087,-0.081,-0.316
341,-0.076,-0.081,-0.314
342,-0.073,-0.076,-0.312
343,-0.076,-0.067,-0.307
344,-0.075,-0.056,-0.297
345,-0.066,-0.042,-0.276
346,-0.043,-0.027,-0.239
347,-0.041,-0.008,-0.182
348,-0.053,0.017,-0.103
349,-0.03,0.043,0.007
350,0.05,0.062,0.155
351,0.16,0.07,0.339
352,0.249,0.072,0.532
353,0.131,0.077,0.681
354,-0.007,0.081,0.769
355,-0.009,0.082,0.759
356,0.126,0.079,0.661
357,0.258,0.076,0.506
358,0.235,0.074,0.315
359,0.12,0.072,0.131
360,0.03,0.056,-0.015
361,-0.023,0.031,-0.124
362,-0.039,0.004,-0.201
363,-0.051,-0.019,-0.253
364,-0.071,-0.038,-0.285
365,-0.087,-0.054,-0.302
366,-0.09,-0.068,-0.31
367,-0.086,-0.078,-0.313
368,-0.084,-0.085,-0.313
369,-0.09,-0.086,-0.314
370,-0.094,-0.083,-0.314
371,-0.094,-0.076,-0.313
372,-0.084,-0.066,-0.309
373,-0.074,-0.052,-0.3
374,-0.067,-0.033,-0.285
375,-0.064,-0.011,-0.258
376,-0.067,0.014,-0.215
377,-0.036,0.04,-0.146
378,0.02,0.064,-0.044
379,0.036,0.087,0.085
380,-0.005,0.107,0.238
381,-0.01,0.123,0.41
382,0.145,0.136,0.595
383,0.35,0.145,0.756
384,0.537,0.149,0.832
385,0.34,0.147,0.736
386,0.153,0.141,0.567
387,0.032,0.128,0.376
388,0.027,0.111,0.202
389,0.043,0.09,0.051
390,0.023,0.064,-0.073
391,-0.027,0.035,-0.168
392,-0.052,0.004,-0.229
393,-0.061,-0.027,-0.267
394,-0.065,-0.057,-0.289
395,-0.075,-0.083,-0.301
396,-0.085,-0.104,-0.307
397,-0.091,-0.116,-0.31
398,-0.089,-0.115,-0.31
399,-0.086,-0.1,-0.31
400,-0.081,-0.065,-0.309
