lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.554,0.529,0.861
2,0.131,0.367,0.637
3,-0.053,0.233,0.421
4,-0.001,0.125,0.24
5,0.071,0.041,0.08
6,0.052,-0.024,-0.061
7,-0.011,-0.072,-0.168
8,-0.056,-0.105,-0.239
9,-0.058,-0.124,-0.283
10,-0.041,-0.134,-0.307
11,-0.047,-0.134,-0.322
12,-0.067,-0.127,-0.331
13,-0.079,-0.115,-0.336
14,-0.074,-0.099,-0.336
15,-0.059,-0.08,-0.334
16,-0.049,-0.058,-0.332
17,-0.059,-0.037,-0.332
18,-0.072,-0.015,-0.329
19,-0.067,0.007,-0.318
20,-0.046,0.026,-0.297
21,-0.023,0.045,-0.26
22,-0.051,0.06,-0.206
23,-0.051,0.074,-0.123
24,-0.009,0.085,-0.007
25,0.108,0.092,0.154
26,0.273,0.084,0.358
27,0.321,0.079,0.566
28,0.107,0.083,0.717
29,-0.117,0.089,0.807
30,-0.073,0.088,0.813
31,0.199,0.081,0.723
32,0.343,0.078,0.559
33,0.214,0.079,0.344
34,0.048,0.075,0.146
35,-0.041,0.055,-0.008
36,-0.031,0.026,-0.118
37,-0.011,0.002,-0.2
38,-0.027,-0.015,-0.259
39,-0.052,-0.026,-0.297
40,-0.072,-0.038,-0.317
41,-0.065,-0.049,-0.326
42,-0.056,-0.058,-0.329
43,-0.057,-0.063,-0.331
44,-0.07,-0.063,-0.333
45,-0.086,-0.06,-0.335
46,-0.083,-0.055,-0.334
47,-0.066,-0.047,-0.329
48,-0.053,-0.034,-0.321
49,-0.055,-0.016,-0.307
50,-0.063,0.004,-0.283
51,-0.048,0.022,-0.239
52,0.01,0.033,-0.165
53,0.073,0.038,-0.057
54,0.059,0.048,0.076
55,-0.02,0.068,0.229
56,-0.025,0.087,0.408
57,0.154,0.095,0.615
58,0.452,0.093,0.81
59,0.491,0.092,0.882
60,0.209,0.092,0.77
61,-0.085,0.086,0.575
62,-0.102,0.071,0.394
63,0.014,0.052,0.227
64,0.074,0.038,0.072
65,0.021,0.033,-0.066
66,-0.031,0.025,-0.168
67,-0.053,0.009,-0.235
68,-0.038,-0.011,-0.275
69,-0.034,-0.03,-0.301
70,-0.048,-0.043,-0.317
71,-0.072,-0.053,-0.327
72,-0.086,-0.06,-0.331
73,-0.077,-0.066,-0.331
74,-0.063,-0.067,-0.329
75,-0.059,-0.065,-0.328
76,-0.07,-0.058,-0.328
77,-0.08,-0.048,-0.326
78,-0.069,-0.037,-0.315
79,-0.043,-0.025,-0.294
80,-0.014,-0.011,-0.257
81,-0.018,0.01,-0.202
82,-0.026,0.034,-0.123
83,0.022,0.054,-0.009
84,0.157,0.059,0.151
85,0.253,0.055,0.342
86,0.197,0.055,0.525
87,-0.02,0.062,0.664
88,-0.145,0.068,0.755
89,-0.022,0.065,0.771
90,0.233,0.06,0.688
91,0.282,0.058,0.518
92,0.119,0.058,0.312
93,-0.022,0.05,0.128
94,-0.055,0.029,-0.012
95,-0.018,0.005,-0.114
96,0.0,-0.013,-0.193
97,-0.031,-0.024,-0.253
98,-0.067,-0.033,-0.291
99,-0.065,-0.042,-0.311
100,-0.055,-0.052,-0.319
101,-0.052,-0.06,-0.323
102,-0.056,-0.063,-0.325
103,-0.072,-0.061,-0.328
104,-0.082,-0.058,-0.329
105,-0.079,-0.052,-0.328
106,-0.064,-0.044,-0.323
107,-0.058,-0.032,-0.316
108,-0.061,-0.017,-0.304
109,-0.062,-0.002,-0.279
110,-0.042,0.01,-0.237
111,0.016,0.015,-0.165
112,0.061,0.019,-0.063
113,0.034,0.031,0.061
114,-0.031,0.048,0.205
115,0.004,0.063,0.379
116,0.202,0.066,0.577
117,0.38,0.063,0.747
118,0.32,0.063,0.797
119,0.02,0.063,0.698
120,-0.113,0.056,0.542
121,-0.075,0.042,0.379
122,0.05,0.026,0.225
123,0.072,0.019,0.072
124,0.018,0.017,-0.06
125,-0.048,0.009,-0.159
126,-0.067,-0.008,-0.225
127,-0.05,-0.026,-0.268
128,-0.042,-0.041,-0.296
129,-0.057,-0.051,-0.313
130,-0.073,-0.058,-0.322
131,-0.077,-0.064,-0.325
132,-0.065,-0.069,-0.324
133,-0.061,-0.07,-0.324
134,-0.067,-0.067,-0.324
135,-0.072,-0.06,-0.324
136,-0.076,-0.051,-0.32
137,-0.063,-0.041,-0.311
138,-0.045,-0.03,-0.291
139,-0.032,-0.016,-0.257
140,-0.037,0.003,-0.206
141,-0.028,0.023,-0.13
142,0.036,0.036,-0.019
143,0.149,0.039,0.131
144,0.206,0.037,0.304
145,0.085,0.042,0.465
146,-0.104,0.05,0.599
147,-0.136,0.055,0.702
148,0.081,0.052,0.737
149,0.281,0.048,0.665
150,0.23,0.047,0.501
151,0.046,0.046,0.304
152,-0.058,0.035,0.133
153,-0.047,0.015,0.003
154,0.012,-0.003,-0.097
155,0.023,-0.013,-0.178
156,-0.022,-0.018,-0.242
157,-0.061,-0.024,-0.282
158,-0.062,-0.034,-0.303
159,-0.052,-0.043,-0.313
160,-0.053,-0.05,-0.318
161,-0.072,-0.054,-0.323
162,-0.081,-0.055,-0.324
163,-0.084,-0.055,-0.325
164,-0.072,-0.053,-0.322
165,-0.062,-0.047,-0.319
166,-0.058,-0.039,-0.312
167,-0.066,-0.027,-0.302
168,-0.06,-0.016,-0.279
169,-0.02,-0.009,-0.235
170,0.028,-0.006,-0.167
171,0.05,0.0,-0.074
172,0.003,0.014,0.04
173,-0.042,0.032,0.176
174,0.035,0.043,0.346
175,0.213,0.044,0.535
176,0.318,0.042,0.691
177,0.122,0.043,0.734
178,-0.12,0.044,0.663
179,-0.164,0.038,0.539
180,-0.019,0.027,0.401
181,0.102,0.017,0.249
182,0.102,0.016,0.093
183,0.022,0.015,-0.042
184,-0.032,0.006,-0.143
185,-0.032,-0.009,-0.21
186,-0.017,-0.025,-0.257
187,-0.029,-0.036,-0.288
188,-0.059,-0.044,-0.308
189,-0.076,-0.051,-0.317
190,-0.072,-0.057,-0.32
191,-0.063,-0.063,-0.32
192,-0.059,-0.065,-0.319
193,-0.067,-0.063,-0.32
194,-0.076,-0.057,-0.32
195,-0.077,-0.051,-0.317
196,-0.06,-0.043,-0.306
197,-0.04,-0.035,-0.287
198,-0.036,-0.023,-0.256
199,-0.036,-0.007,-0.208
200,-0.016,0.008,-0.136
201,0.038,0.015,-0.034
202,0.107,0.013,0.104
203,0.103,0.014,0.261
204,-0.021,0.024,0.414
205,-0.156,0.035,0.551
206,-0.092,0.041,0.674
207,0.147,0.04,0.735
208,0.284,0.039,0.675
209,0.169,0.041,0.515
210,0.003,0.039,0.327
211,-0.051,0.028,0.162
212,0.005,0.011,0.032
213,0.053,-0.0,-0.077
214,0.034,-0.004,-0.167
215,-0.02,-0.007,-0.235
216,-0.059,-0.014,-0.277
217,-0.061,-0.026,-0.299
218,-0.054,-0.037,-0.309
219,-0.06,-0.046,-0.315
220,-0.072,-0.052,-0.319
221,-0.083,-0.055,-0.321
222,-0.078,-0.057,-0.32
223,-0.062,-0.056,-0.318
224,-0.05,-0.053,-0.314
225,-0.054,-0.046,-0.309
226,-0.063,-0.038,-0.299
227,-0.06,-0.03,-0.277
228,-0.03,-0.025,-0.237
229,0.001,-0.02,-0.174
230,-0.002,-0.011,-0.09
231,-0.041,0.007,0.017
232,-0.04,0.024,0.151
233,0.059,0.033,0.322
234,0.208,0.033,0.513
235,0.204,0.034,0.663
236,0.012,0.038,0.72
237,-0.169,0.04,0.68
238,-0.097,0.036,0.58
239,0.107,0.028,0.45
240,0.201,0.024,0.288
241,0.128,0.027,0.117
242,0.024,0.027,-0.026
243,-0.027,0.017,-0.131
244,-0.021,-0.001,-0.202
245,-0.019,-0.018,-0.252
246,-0.042,-0.029,-0.285
247,-0.069,-0.037,-0.304
248,-0.081,-0.046,-0.313
249,-0.074,-0.054,-0.315
250,-0.061,-0.059,-0.315
251,-0.06,-0.062,-0.315
252,-0.068,-0.061,-0.316
253,-0.078,-0.057,-0.316
254,-0.072,-0.051,-0.312
255,-0.05,-0.045,-0.302
256,-0.026,-0.036,-0.283
257,-0.026,-0.023,-0.255
258,-0.039,-0.008,-0.211
259,-0.025,0.004,-0.143
260,0.027,0.009,-0.044
261,0.063,0.011,0.087
262,0.03,0.019,0.238
263,-0.096,0.033,0.39
264,-0.141,0.047,0.544
265,-0.002,0.051,0.69
266,0.282,0.049,0.776
267,0.352,0.049,0.72
268,0.186,0.051,0.551
269,-0.013,0.047,0.355
270,-0.043,0.033,0.188
271,0.022,0.017,0.051
272,0.048,0.007,-0.067
273,0.008,0.005,-0.164
274,-0.047,0.002,-0.233
275,-0.062,-0.007,-0.272
276,-0.061,-0.021,-0.293
277,-0.056,-0.034,-0.304
278,-0.063,-0.044,-0.31
279,-0.077,-0.051,-0.314
280,-0.082,-0.056,-0.315
281,-0.072,-0.059,-0.314
282,-0.058,-0.06,-0.311
283,-0.054,-0.059,-0.309
284,-0.058,-0.054,-0.305
285,-0.066,-0.047,-0.295
286,-0.056,-0.04,-0.274
287,-0.024,-0.034,-0.235
288,0.001,-0.026,-0.175
289,-0.021,-0.011,-0.095
290,-0.056,0.01,0.007
291,-0.031,0.029,0.143
292,0.097,0.035,0.32
293,0.226,0.034,0.513
294,0.161,0.035,0.665
295,-0.08,0.04,0.732
296,-0.179,0.042,0.712
297,-0.046,0.037,0.621
298,0.168,0.031,0.485
299,0.228,0.033,0.31
300,0.132,0.038,0.13
301,0.015,0.034,-0.017
302,-0.028,0.018,-0.123
303,-0.023,-0.003,-0.196
304,-0.025,-0.02,-0.247
305,-0.048,-0.031,-0.28
306,-0.069,-0.04,-0.298
307,-0.073,-0.049,-0.306
308,-0.065,-0.057,-0.308
309,-0.058,-0.062,-0.308
310,-0.062,-0.064,-0.309
311,-0.069,-0.061,-0.309
312,-0.077,-0.057,-0.309
313,-0.07,-0.051,-0.306
314,-0.046,-0.043,-0.296
315,-0.033,-0.033,-0.28
316,-0.04,-0.018,-0.253
317,-0.055,-0.002,-0.212
318,-0.037,0.01,-0.147
319,0.015,0.015,-0.048
320,0.048,0.018,0.082
321,-0.021,0.03,0.228
322,-0.122,0.048,0.384
323,-0.091,0.061,0.554
324,0.177,0.065,0.728
325,0.429,0.064,0.819
326,0.374,0.065,0.743
327,0.116,0.067,0.559
328,-0.041,0.06,0.364
329,-0.035,0.045,0.197
330,0.042,0.03,0.057
331,0.049,0.023,-0.065
332,-0.0,0.02,-0.162
333,-0.051,0.012,-0.229
334,-0.061,-0.002,-0.267
335,-0.053,-0.019,-0.286
336,-0.055,-0.034,-0.298
337,-0.066,-0.045,-0.304
338,-0.076,-0.053,-0.307
339,-0.078,-0.059,-0.308
340,-0.068,-0.062,-0.306
341,-0.056,-0.063,-0.304
342,-0.052,-0.06,-0.302
343,-0.06,-0.053,-0.299
344,-0.061,-0.045,-0.289
345,-0.044,-0.036,-0.268
346,-0.019,-0.027,-0.23
347,-0.015,-0.013,-0.174
348,-0.044,0.009,-0.099
349,-0.058,0.034,0.003
350,0.014,0.05,0.147
351,0.156,0.053,0.329
352,0.259,0.051,0.523
353,0.115,0.054,0.668
354,-0.095,0.059,0.744
355,-0.118,0.061,0.73
356,0.09,0.056,0.642
357,0.256,0.052,0.494
358,0.233,0.054,0.305
359,0.1,0.055,0.122
360,-0.007,0.043,-0.022
361,-0.034,0.02,-0.125
362,-0.028,-0.003,-0.196
363,-0.035,-0.021,-0.246
364,-0.06,-0.034,-0.277
365,-0.077,-0.045,-0.293
366,-0.076,-0.056,-0.301
367,-0.066,-0.064,-0.303
368,-0.06,-0.069,-0.303
369,-0.064,-0.07,-0.303
370,-0.077,-0.067,-0.304
371,-0.082,-0.062,-0.304
372,-0.068,-0.055,-0.3
373,-0.055,-0.044,-0.291
374,-0.051,-0.03,-0.276
375,-0.062,-0.012,-0.252
376,-0.071,0.007,-0.211
377,-0.033,0.026,-0.144
378,0.026,0.044,-0.045
379,0.037,0.061,0.082
380,-0.027,0.077,0.227
381,-0.077,0.089,0.388
382,0.05,0.099,0.57
383,0.327,0.105,0.745
384,0.514,0.108,0.826
385,0.303,0.107,0.722
386,0.05,0.102,0.538
387,-0.048,0.093,0.353
388,0.011,0.081,0.193
389,0.058,0.064,0.05
390,0.037,0.045,-0.072
391,-0.02,0.024,-0.164
392,-0.056,0.001,-0.224
393,-0.055,-0.023,-0.259
394,-0.049,-0.045,-0.279
395,-0.054,-0.064,-0.291
396,-0.071,-0.08,-0.298
397,-0.08,-0.088,-0.301
398,-0.075,-0.088,-0.301
399,-0.061,-0.076,-0.299
400,-0.054,-0.05,-0.297
