lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.553,0.536,0.854
2,0.141,0.373,0.632
3,-0.033,0.238,0.419
4,0.01,0.129,0.242
5,0.071,0.043,0.085
6,0.053,-0.023,-0.053
7,-0.006,-0.072,-0.161
8,-0.052,-0.105,-0.234
9,-0.059,-0.126,-0.278
10,-0.058,-0.136,-0.304
11,-0.065,-0.137,-0.319
12,-0.074,-0.131,-0.328
13,-0.072,-0.118,-0.33
14,-0.07,-0.102,-0.33
15,-0.067,-0.082,-0.33
16,-0.06,-0.06,-0.328
17,-0.065,-0.037,-0.327
18,-0.066,-0.015,-0.322
19,-0.059,0.008,-0.311
20,-0.049,0.029,-0.29
21,-0.029,0.048,-0.254
22,-0.049,0.065,-0.199
23,-0.04,0.08,-0.116
24,0.004,0.092,0.001
25,0.125,0.1,0.164
26,0.288,0.093,0.368
27,0.328,0.089,0.568
28,0.121,0.093,0.707
29,-0.089,0.098,0.784
30,-0.049,0.097,0.789
31,0.203,0.09,0.71
32,0.342,0.087,0.557
33,0.216,0.087,0.345
34,0.057,0.081,0.148
35,-0.033,0.061,-0.006
36,-0.034,0.033,-0.116
37,-0.017,0.009,-0.195
38,-0.031,-0.009,-0.253
39,-0.052,-0.022,-0.29
40,-0.059,-0.036,-0.31
41,-0.06,-0.048,-0.32
42,-0.062,-0.057,-0.325
43,-0.065,-0.062,-0.326
44,-0.068,-0.063,-0.327
45,-0.074,-0.061,-0.328
46,-0.075,-0.056,-0.328
47,-0.068,-0.047,-0.323
48,-0.059,-0.034,-0.315
49,-0.054,-0.016,-0.3
50,-0.053,0.004,-0.274
51,-0.038,0.021,-0.229
52,0.017,0.032,-0.154
53,0.07,0.038,-0.047
54,0.051,0.048,0.083
55,-0.029,0.067,0.23
56,-0.036,0.086,0.403
57,0.159,0.094,0.608
58,0.425,0.092,0.794
59,0.475,0.091,0.855
60,0.207,0.091,0.742
61,-0.049,0.086,0.555
62,-0.082,0.071,0.381
63,0.013,0.052,0.221
64,0.069,0.039,0.073
65,0.013,0.032,-0.063
66,-0.032,0.024,-0.162
67,-0.048,0.008,-0.227
68,-0.039,-0.011,-0.268
69,-0.043,-0.027,-0.295
70,-0.052,-0.04,-0.31
71,-0.065,-0.05,-0.32
72,-0.069,-0.057,-0.324
73,-0.065,-0.062,-0.324
74,-0.065,-0.064,-0.324
75,-0.067,-0.062,-0.323
76,-0.069,-0.056,-0.322
77,-0.069,-0.046,-0.318
78,-0.062,-0.035,-0.307
79,-0.049,-0.024,-0.287
80,-0.024,-0.01,-0.249
81,-0.021,0.01,-0.193
82,-0.024,0.034,-0.114
83,0.024,0.053,-0.0
84,0.155,0.059,0.159
85,0.261,0.056,0.347
86,0.208,0.056,0.52
87,-0.011,0.062,0.642
88,-0.133,0.066,0.718
89,-0.023,0.063,0.734
90,0.202,0.056,0.663
91,0.246,0.055,0.505
92,0.11,0.054,0.307
93,-0.01,0.047,0.126
94,-0.041,0.028,-0.01
95,-0.009,0.007,-0.11
96,-0.008,-0.01,-0.189
97,-0.032,-0.02,-0.247
98,-0.055,-0.029,-0.283
99,-0.053,-0.039,-0.302
100,-0.058,-0.049,-0.312
101,-0.06,-0.056,-0.317
102,-0.062,-0.059,-0.319
103,-0.072,-0.059,-0.321
104,-0.074,-0.057,-0.321
105,-0.069,-0.051,-0.32
106,-0.063,-0.043,-0.315
107,-0.059,-0.032,-0.308
108,-0.054,-0.018,-0.294
109,-0.046,-0.003,-0.268
110,-0.029,0.008,-0.225
111,0.024,0.014,-0.153
112,0.07,0.017,-0.052
113,0.034,0.027,0.066
114,-0.044,0.043,0.201
115,-0.022,0.057,0.367
116,0.166,0.061,0.558
117,0.341,0.06,0.718
118,0.286,0.06,0.754
119,0.029,0.062,0.659
120,-0.087,0.056,0.514
121,-0.057,0.042,0.362
122,0.049,0.027,0.215
123,0.074,0.02,0.071
124,0.019,0.017,-0.056
125,-0.032,0.01,-0.151
126,-0.045,-0.003,-0.215
127,-0.031,-0.019,-0.257
128,-0.042,-0.032,-0.286
129,-0.057,-0.041,-0.304
130,-0.061,-0.048,-0.311
131,-0.063,-0.055,-0.315
132,-0.063,-0.059,-0.316
133,-0.066,-0.06,-0.316
134,-0.066,-0.059,-0.316
135,-0.063,-0.054,-0.314
136,-0.062,-0.047,-0.31
137,-0.059,-0.04,-0.301
138,-0.051,-0.032,-0.281
139,-0.039,-0.022,-0.247
140,-0.037,-0.007,-0.195
141,-0.025,0.011,-0.12
142,0.023,0.022,-0.014
143,0.127,0.024,0.132
144,0.206,0.022,0.303
145,0.09,0.026,0.451
146,-0.111,0.033,0.57
147,-0.165,0.036,0.656
148,0.017,0.033,0.687
149,0.206,0.029,0.629
150,0.19,0.028,0.479
151,0.044,0.028,0.293
152,-0.044,0.019,0.129
153,-0.038,0.002,0.004
154,-0.001,-0.013,-0.093
155,-0.007,-0.021,-0.176
156,-0.03,-0.024,-0.235
157,-0.046,-0.028,-0.271
158,-0.053,-0.035,-0.293
159,-0.055,-0.042,-0.304
160,-0.06,-0.048,-0.31
161,-0.071,-0.051,-0.314
162,-0.071,-0.052,-0.314
163,-0.071,-0.051,-0.314
164,-0.067,-0.049,-0.312
165,-0.064,-0.044,-0.309
166,-0.059,-0.036,-0.302
167,-0.055,-0.027,-0.289
168,-0.045,-0.017,-0.266
169,-0.011,-0.011,-0.224
170,0.031,-0.011,-0.157
171,0.05,-0.008,-0.066
172,0.0,0.002,0.04
173,-0.048,0.017,0.167
174,-0.006,0.026,0.327
175,0.147,0.027,0.507
176,0.273,0.024,0.656
177,0.104,0.024,0.688
178,-0.128,0.024,0.62
179,-0.17,0.018,0.505
180,-0.046,0.008,0.377
181,0.077,0.001,0.237
182,0.088,0.001,0.092
183,0.017,0.002,-0.039
184,-0.033,-0.004,-0.136
185,-0.035,-0.016,-0.201
186,-0.03,-0.028,-0.249
187,-0.041,-0.036,-0.279
188,-0.057,-0.042,-0.297
189,-0.062,-0.047,-0.306
190,-0.06,-0.052,-0.309
191,-0.06,-0.055,-0.311
192,-0.059,-0.056,-0.31
193,-0.061,-0.055,-0.31
194,-0.061,-0.05,-0.308
195,-0.058,-0.045,-0.304
196,-0.048,-0.039,-0.295
197,-0.025,-0.033,-0.275
198,-0.019,-0.024,-0.245
199,-0.028,-0.011,-0.197
200,-0.017,0.001,-0.129
201,0.032,0.007,-0.031
202,0.092,0.005,0.102
203,0.073,0.004,0.249
204,-0.054,0.012,0.39
205,-0.176,0.021,0.518
206,-0.119,0.026,0.629
207,0.108,0.026,0.685
208,0.256,0.024,0.641
209,0.146,0.025,0.492
210,-0.004,0.024,0.314
211,-0.048,0.014,0.157
212,-0.001,-0.001,0.033
213,0.04,-0.01,-0.071
214,0.025,-0.012,-0.159
215,-0.013,-0.012,-0.225
216,-0.046,-0.018,-0.267
217,-0.055,-0.027,-0.289
218,-0.06,-0.036,-0.301
219,-0.065,-0.043,-0.307
220,-0.066,-0.047,-0.31
221,-0.069,-0.05,-0.311
222,-0.068,-0.051,-0.311
223,-0.061,-0.051,-0.309
224,-0.057,-0.048,-0.306
225,-0.056,-0.044,-0.301
226,-0.054,-0.037,-0.288
227,-0.054,-0.032,-0.267
228,-0.027,-0.029,-0.227
229,0.001,-0.026,-0.166
230,-0.004,-0.019,-0.084
231,-0.043,-0.004,0.015
232,-0.042,0.012,0.143
233,0.044,0.021,0.307
234,0.172,0.021,0.49
235,0.172,0.021,0.63
236,-0.013,0.024,0.677
237,-0.182,0.027,0.637
238,-0.122,0.023,0.547
239,0.079,0.016,0.431
240,0.195,0.013,0.285
241,0.124,0.016,0.12
242,0.024,0.015,-0.021
243,-0.024,0.005,-0.123
244,-0.026,-0.01,-0.194
245,-0.03,-0.023,-0.245
246,-0.047,-0.032,-0.278
247,-0.062,-0.038,-0.296
248,-0.067,-0.044,-0.304
249,-0.066,-0.05,-0.308
250,-0.063,-0.054,-0.309
251,-0.064,-0.056,-0.309
252,-0.065,-0.055,-0.308
253,-0.063,-0.051,-0.307
254,-0.062,-0.046,-0.303
255,-0.053,-0.039,-0.294
256,-0.036,-0.032,-0.276
257,-0.025,-0.02,-0.247
258,-0.028,-0.007,-0.202
259,-0.016,0.004,-0.136
260,0.021,0.009,-0.04
261,0.061,0.01,0.087
262,0.033,0.017,0.232
263,-0.077,0.031,0.377
264,-0.111,0.044,0.524
265,0.01,0.049,0.659
266,0.256,0.047,0.737
267,0.3,0.047,0.688
268,0.146,0.049,0.529
269,-0.029,0.046,0.343
270,-0.046,0.032,0.185
271,0.027,0.016,0.056
272,0.062,0.007,-0.056
273,0.021,0.004,-0.153
274,-0.03,-0.001,-0.223
275,-0.044,-0.011,-0.264
276,-0.057,-0.024,-0.288
277,-0.062,-0.036,-0.299
278,-0.065,-0.044,-0.305
279,-0.069,-0.051,-0.308
280,-0.068,-0.055,-0.309
281,-0.066,-0.056,-0.308
282,-0.063,-0.055,-0.307
283,-0.064,-0.052,-0.305
284,-0.06,-0.046,-0.3
285,-0.055,-0.039,-0.288
286,-0.054,-0.03,-0.268
287,-0.03,-0.023,-0.23
288,-0.001,-0.014,-0.17
289,-0.018,0.0,-0.093
290,-0.051,0.019,0.005
291,-0.021,0.036,0.139
292,0.105,0.043,0.315
293,0.238,0.043,0.505
294,0.194,0.045,0.651
295,-0.029,0.05,0.708
296,-0.145,0.052,0.687
297,-0.033,0.048,0.605
298,0.179,0.042,0.484
299,0.227,0.042,0.317
300,0.119,0.045,0.138
301,0.011,0.04,-0.01
302,-0.025,0.023,-0.116
303,-0.023,0.003,-0.19
304,-0.029,-0.014,-0.242
305,-0.049,-0.026,-0.275
306,-0.061,-0.036,-0.293
307,-0.064,-0.045,-0.301
308,-0.067,-0.054,-0.305
309,-0.066,-0.06,-0.306
310,-0.067,-0.062,-0.306
311,-0.061,-0.061,-0.304
312,-0.06,-0.058,-0.303
313,-0.062,-0.052,-0.3
314,-0.055,-0.045,-0.292
315,-0.047,-0.035,-0.276
316,-0.044,-0.02,-0.249
317,-0.047,-0.004,-0.206
318,-0.031,0.008,-0.141
319,0.016,0.014,-0.044
320,0.055,0.018,0.087
321,-0.012,0.029,0.227
322,-0.104,0.045,0.378
323,-0.071,0.058,0.54
324,0.153,0.061,0.705
325,0.388,0.061,0.796
326,0.347,0.063,0.73
327,0.106,0.065,0.55
328,-0.05,0.059,0.36
329,-0.042,0.043,0.198
330,0.039,0.028,0.064
331,0.051,0.02,-0.056
332,0.006,0.016,-0.154
333,-0.038,0.008,-0.222
334,-0.051,-0.007,-0.261
335,-0.051,-0.022,-0.283
336,-0.055,-0.036,-0.294
337,-0.065,-0.046,-0.3
338,-0.07,-0.054,-0.303
339,-0.067,-0.059,-0.303
340,-0.066,-0.06,-0.302
341,-0.062,-0.059,-0.301
342,-0.061,-0.055,-0.299
343,-0.055,-0.047,-0.293
344,-0.052,-0.037,-0.283
345,-0.037,-0.026,-0.261
346,-0.025,-0.016,-0.226
347,-0.025,-0.002,-0.171
348,-0.052,0.019,-0.097
349,-0.055,0.043,0.006
350,0.026,0.06,0.151
351,0.18,0.064,0.336
352,0.298,0.063,0.529
353,0.155,0.066,0.663
354,-0.068,0.072,0.728
355,-0.094,0.073,0.712
356,0.105,0.069,0.635
357,0.263,0.066,0.497
358,0.233,0.067,0.312
359,0.099,0.068,0.128
360,-0.0,0.054,-0.017
361,-0.025,0.029,-0.118
362,-0.027,0.004,-0.191
363,-0.037,-0.016,-0.241
364,-0.054,-0.031,-0.271
365,-0.064,-0.044,-0.287
366,-0.068,-0.055,-0.296
367,-0.069,-0.064,-0.3
368,-0.064,-0.068,-0.3
369,-0.068,-0.069,-0.3
370,-0.073,-0.066,-0.3
371,-0.072,-0.06,-0.299
372,-0.069,-0.052,-0.295
373,-0.061,-0.04,-0.287
374,-0.054,-0.024,-0.271
375,-0.054,-0.004,-0.245
376,-0.061,0.017,-0.204
377,-0.031,0.038,-0.137
378,0.027,0.058,-0.035
379,0.042,0.076,0.091
380,-0.015,0.093,0.233
381,-0.057,0.106,0.388
382,0.079,0.116,0.566
383,0.355,0.123,0.738
384,0.559,0.125,0.821
385,0.342,0.123,0.715
386,0.07,0.117,0.532
387,-0.043,0.106,0.349
388,0.008,0.092,0.195
389,0.05,0.073,0.057
390,0.027,0.051,-0.065
391,-0.028,0.027,-0.16
392,-0.05,0.001,-0.22
393,-0.053,-0.024,-0.256
394,-0.055,-0.049,-0.277
395,-0.061,-0.07,-0.289
396,-0.07,-0.086,-0.295
397,-0.073,-0.094,-0.297
398,-0.072,-0.093,-0.297
399,-0.064,-0.077,-0.296
400,-0.058,-0.045,-0.295
