lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.541,0.546,0.854
2,0.181,0.382,0.641
3,0.014,0.245,0.43
4,0.011,0.134,0.242
5,0.05,0.045,0.079
6,0.038,-0.023,-0.06
7,-0.007,-0.075,-0.167
8,-0.059,-0.111,-0.243
9,-0.073,-0.134,-0.29
10,-0.063,-0.146,-0.315
11,-0.068,-0.148,-0.33
12,-0.083,-0.143,-0.34
13,-0.092,-0.132,-0.344
14,-0.089,-0.116,-0.344
15,-0.079,-0.097,-0.343
16,-0.071,-0.075,-0.341
17,-0.078,-0.052,-0.341
18,-0.088,-0.028,-0.338
19,-0.084,-0.005,-0.326
20,-0.059,0.017,-0.304
21,-0.037,0.037,-0.266
22,-0.059,0.056,-0.209
23,-0.034,0.072,-0.122
24,0.036,0.085,0.002
25,0.136,0.095,0.166
26,0.259,0.09,0.366
27,0.295,0.088,0.568
28,0.097,0.091,0.713
29,-0.073,0.095,0.807
30,-0.031,0.094,0.808
31,0.183,0.089,0.718
32,0.32,0.086,0.563
33,0.21,0.084,0.352
34,0.08,0.078,0.157
35,-0.01,0.057,-0.003
36,-0.034,0.028,-0.12
37,-0.025,0.001,-0.202
38,-0.037,-0.02,-0.262
39,-0.062,-0.035,-0.301
40,-0.083,-0.05,-0.323
41,-0.081,-0.062,-0.333
42,-0.075,-0.072,-0.337
43,-0.076,-0.078,-0.338
44,-0.087,-0.078,-0.341
45,-0.096,-0.074,-0.342
46,-0.092,-0.067,-0.34
47,-0.078,-0.057,-0.335
48,-0.064,-0.041,-0.327
49,-0.067,-0.021,-0.313
50,-0.068,0.0,-0.287
51,-0.044,0.019,-0.239
52,0.01,0.032,-0.163
53,0.049,0.041,-0.056
54,0.03,0.054,0.075
55,-0.023,0.075,0.232
56,0.018,0.094,0.417
57,0.186,0.105,0.618
58,0.445,0.106,0.802
59,0.497,0.105,0.869
60,0.233,0.103,0.764
61,0.009,0.096,0.586
62,-0.058,0.08,0.402
63,0.007,0.061,0.232
64,0.055,0.046,0.077
65,0.015,0.038,-0.062
66,-0.023,0.028,-0.164
67,-0.056,0.011,-0.235
68,-0.056,-0.009,-0.28
69,-0.056,-0.03,-0.307
70,-0.065,-0.047,-0.322
71,-0.079,-0.06,-0.332
72,-0.088,-0.07,-0.337
73,-0.08,-0.077,-0.336
74,-0.073,-0.081,-0.335
75,-0.076,-0.08,-0.335
76,-0.09,-0.073,-0.336
77,-0.093,-0.064,-0.332
78,-0.081,-0.052,-0.321
79,-0.059,-0.039,-0.301
80,-0.029,-0.021,-0.261
81,-0.026,0.003,-0.204
82,-0.013,0.029,-0.12
83,0.05,0.05,0.0
84,0.146,0.059,0.159
85,0.228,0.058,0.349
86,0.177,0.06,0.528
87,-0.031,0.066,0.661
88,-0.122,0.07,0.755
89,-0.031,0.07,0.763
90,0.21,0.066,0.687
91,0.283,0.063,0.53
92,0.15,0.061,0.328
93,0.045,0.051,0.146
94,-0.028,0.029,-0.004
95,-0.023,0.005,-0.113
96,-0.016,-0.015,-0.194
97,-0.034,-0.03,-0.255
98,-0.073,-0.041,-0.296
99,-0.077,-0.053,-0.316
100,-0.076,-0.064,-0.325
101,-0.071,-0.072,-0.33
102,-0.079,-0.075,-0.332
103,-0.094,-0.074,-0.336
104,-0.099,-0.069,-0.337
105,-0.09,-0.062,-0.334
106,-0.078,-0.052,-0.329
107,-0.074,-0.038,-0.322
108,-0.075,-0.021,-0.309
109,-0.066,-0.004,-0.284
110,-0.044,0.009,-0.238
111,0.008,0.018,-0.164
112,0.045,0.026,-0.062
113,0.027,0.04,0.062
114,-0.002,0.06,0.214
115,0.064,0.077,0.394
116,0.219,0.085,0.585
117,0.398,0.085,0.75
118,0.352,0.084,0.797
119,0.071,0.082,0.703
120,-0.046,0.074,0.556
121,-0.05,0.058,0.389
122,0.045,0.042,0.233
123,0.066,0.031,0.08
124,0.018,0.025,-0.053
125,-0.037,0.014,-0.154
126,-0.065,-0.005,-0.224
127,-0.063,-0.026,-0.27
128,-0.057,-0.045,-0.299
129,-0.074,-0.06,-0.318
130,-0.087,-0.071,-0.327
131,-0.095,-0.08,-0.332
132,-0.085,-0.086,-0.331
133,-0.082,-0.089,-0.331
134,-0.09,-0.086,-0.332
135,-0.097,-0.079,-0.332
136,-0.098,-0.068,-0.328
137,-0.08,-0.056,-0.317
138,-0.06,-0.042,-0.296
139,-0.045,-0.024,-0.261
140,-0.041,-0.001,-0.207
141,-0.009,0.021,-0.125
142,0.05,0.038,-0.012
143,0.136,0.044,0.138
144,0.194,0.045,0.314
145,0.09,0.051,0.473
146,-0.077,0.059,0.608
147,-0.098,0.065,0.71
148,0.066,0.065,0.736
149,0.272,0.061,0.676
150,0.249,0.059,0.517
151,0.098,0.055,0.325
152,0.005,0.042,0.152
153,-0.023,0.02,0.012
154,-0.002,-0.001,-0.095
155,-0.012,-0.016,-0.183
156,-0.041,-0.026,-0.245
157,-0.067,-0.036,-0.285
158,-0.08,-0.048,-0.309
159,-0.079,-0.059,-0.32
160,-0.077,-0.068,-0.325
161,-0.092,-0.073,-0.329
162,-0.105,-0.075,-0.332
163,-0.099,-0.074,-0.331
164,-0.092,-0.07,-0.329
165,-0.081,-0.063,-0.326
166,-0.079,-0.051,-0.319
167,-0.084,-0.038,-0.307
168,-0.073,-0.024,-0.283
169,-0.042,-0.013,-0.238
170,-0.004,-0.006,-0.17
171,0.025,0.003,-0.074
172,0.012,0.02,0.043
173,0.01,0.04,0.188
174,0.083,0.054,0.361
175,0.213,0.059,0.545
176,0.337,0.058,0.704
177,0.172,0.059,0.744
178,-0.058,0.057,0.678
179,-0.112,0.049,0.554
180,-0.026,0.037,0.408
181,0.083,0.026,0.258
182,0.09,0.022,0.103
183,0.029,0.019,-0.034
184,-0.02,0.007,-0.137
185,-0.044,-0.011,-0.21
186,-0.042,-0.03,-0.261
187,-0.056,-0.046,-0.294
188,-0.08,-0.059,-0.314
189,-0.097,-0.069,-0.323
190,-0.097,-0.078,-0.327
191,-0.089,-0.085,-0.327
192,-0.081,-0.087,-0.327
193,-0.089,-0.085,-0.327
194,-0.095,-0.079,-0.326
195,-0.096,-0.069,-0.323
196,-0.077,-0.058,-0.312
197,-0.051,-0.045,-0.292
198,-0.041,-0.028,-0.26
199,-0.042,-0.009,-0.207
200,-0.007,0.009,-0.131
201,0.046,0.021,-0.026
202,0.105,0.024,0.113
203,0.096,0.028,0.271
204,-0.025,0.038,0.421
205,-0.123,0.049,0.563
206,-0.062,0.056,0.683
207,0.155,0.057,0.738
208,0.317,0.056,0.688
209,0.204,0.056,0.529
210,0.07,0.052,0.346
211,-0.005,0.037,0.176
212,0.002,0.018,0.037
213,0.029,0.002,-0.074
214,0.02,-0.008,-0.165
215,-0.03,-0.014,-0.236
216,-0.074,-0.024,-0.281
217,-0.084,-0.037,-0.304
218,-0.077,-0.05,-0.315
219,-0.081,-0.06,-0.321
220,-0.091,-0.067,-0.325
221,-0.101,-0.072,-0.327
222,-0.099,-0.073,-0.327
223,-0.088,-0.072,-0.325
224,-0.076,-0.067,-0.321
225,-0.078,-0.058,-0.316
226,-0.079,-0.048,-0.304
227,-0.069,-0.038,-0.28
228,-0.041,-0.03,-0.238
229,-0.012,-0.022,-0.174
230,-0.013,-0.009,-0.088
231,-0.024,0.011,0.023
232,0.005,0.031,0.165
233,0.093,0.043,0.336
234,0.225,0.046,0.522
235,0.243,0.048,0.672
236,0.036,0.05,0.721
237,-0.117,0.05,0.687
238,-0.091,0.045,0.583
239,0.067,0.037,0.45
240,0.171,0.031,0.295
241,0.123,0.031,0.126
242,0.044,0.026,-0.017
243,-0.014,0.012,-0.125
244,-0.036,-0.009,-0.203
245,-0.043,-0.029,-0.256
246,-0.064,-0.046,-0.291
247,-0.087,-0.058,-0.31
248,-0.097,-0.069,-0.319
249,-0.097,-0.078,-0.323
250,-0.085,-0.084,-0.322
251,-0.083,-0.086,-0.322
252,-0.089,-0.084,-0.323
253,-0.097,-0.078,-0.324
254,-0.089,-0.069,-0.319
255,-0.071,-0.058,-0.308
256,-0.052,-0.044,-0.289
257,-0.048,-0.026,-0.259
258,-0.045,-0.007,-0.211
259,-0.016,0.009,-0.139
260,0.019,0.019,-0.038
261,0.048,0.025,0.093
262,0.021,0.035,0.244
263,-0.068,0.05,0.397
264,-0.065,0.064,0.558
265,0.055,0.072,0.695
266,0.324,0.074,0.774
267,0.371,0.074,0.718
268,0.209,0.073,0.556
269,0.058,0.066,0.371
270,-0.003,0.05,0.199
271,0.014,0.031,0.055
272,0.036,0.017,-0.062
273,0.005,0.01,-0.161
274,-0.043,0.003,-0.232
275,-0.066,-0.009,-0.275
276,-0.074,-0.024,-0.299
277,-0.074,-0.039,-0.31
278,-0.079,-0.052,-0.317
279,-0.092,-0.061,-0.321
280,-0.098,-0.067,-0.322
281,-0.089,-0.071,-0.321
282,-0.081,-0.071,-0.318
283,-0.074,-0.068,-0.316
284,-0.075,-0.062,-0.31
285,-0.074,-0.053,-0.299
286,-0.064,-0.043,-0.277
287,-0.028,-0.033,-0.236
288,-0.012,-0.021,-0.176
289,-0.024,-0.002,-0.096
290,-0.023,0.021,0.011
291,0.035,0.041,0.155
292,0.135,0.05,0.331
293,0.25,0.051,0.52
294,0.181,0.052,0.664
295,-0.039,0.055,0.729
296,-0.142,0.054,0.713
297,-0.046,0.05,0.62
298,0.146,0.044,0.49
299,0.207,0.041,0.321
300,0.128,0.042,0.142
301,0.04,0.034,-0.006
302,-0.019,0.015,-0.118
303,-0.031,-0.008,-0.197
304,-0.04,-0.029,-0.251
305,-0.069,-0.044,-0.286
306,-0.088,-0.057,-0.305
307,-0.092,-0.067,-0.313
308,-0.092,-0.076,-0.317
309,-0.088,-0.081,-0.316
310,-0.079,-0.081,-0.315
311,-0.083,-0.078,-0.316
312,-0.088,-0.072,-0.316
313,-0.083,-0.063,-0.312
314,-0.063,-0.052,-0.301
315,-0.055,-0.037,-0.286
316,-0.056,-0.02,-0.258
317,-0.045,-0.002,-0.211
318,-0.02,0.012,-0.142
319,0.011,0.02,-0.045
320,0.04,0.026,0.086
321,-0.02,0.039,0.231
322,-0.074,0.056,0.392
323,-0.015,0.07,0.562
324,0.181,0.076,0.723
325,0.419,0.077,0.812
326,0.364,0.078,0.737
327,0.144,0.076,0.563
328,0.0,0.066,0.375
329,-0.029,0.049,0.203
330,0.018,0.031,0.058
331,0.021,0.02,-0.064
332,-0.012,0.013,-0.161
333,-0.054,0.003,-0.23
334,-0.067,-0.013,-0.27
335,-0.069,-0.03,-0.293
336,-0.07,-0.046,-0.304
337,-0.079,-0.059,-0.311
338,-0.087,-0.068,-0.314
339,-0.088,-0.074,-0.315
340,-0.085,-0.077,-0.315
341,-0.077,-0.076,-0.313
342,-0.075,-0.071,-0.311
343,-0.078,-0.063,-0.306
344,-0.072,-0.052,-0.294
345,-0.055,-0.04,-0.272
346,-0.036,-0.027,-0.235
347,-0.035,-0.01,-0.179
348,-0.046,0.014,-0.101
349,-0.019,0.039,0.009
350,0.064,0.057,0.157
351,0.183,0.062,0.338
352,0.267,0.062,0.527
353,0.125,0.064,0.662
354,-0.062,0.068,0.738
355,-0.078,0.069,0.729
356,0.069,0.066,0.64
357,0.232,0.063,0.5
358,0.213,0.063,0.316
359,0.112,0.062,0.134
360,0.023,0.047,-0.013
361,-0.025,0.022,-0.122
362,-0.034,-0.004,-0.198
363,-0.047,-0.027,-0.25
364,-0.07,-0.044,-0.282
365,-0.084,-0.059,-0.299
366,-0.088,-0.072,-0.307
367,-0.086,-0.081,-0.31
368,-0.078,-0.085,-0.31
369,-0.081,-0.085,-0.311
370,-0.086,-0.081,-0.311
371,-0.088,-0.073,-0.31
372,-0.077,-0.062,-0.306
373,-0.065,-0.048,-0.297
374,-0.059,-0.029,-0.281
375,-0.065,-0.007,-0.255
376,-0.07,0.016,-0.213
377,-0.045,0.039,-0.145
378,0.004,0.06,-0.045
379,0.015,0.081,0.082
380,-0.017,0.098,0.23
381,-0.017,0.113,0.395
382,0.111,0.125,0.572
383,0.359,0.132,0.741
384,0.559,0.135,0.827
385,0.358,0.133,0.726
386,0.13,0.127,0.551
387,0.01,0.116,0.364
388,0.008,0.1,0.196
389,0.039,0.08,0.052
390,0.017,0.057,-0.071
391,-0.025,0.031,-0.164
392,-0.057,0.003,-0.226
393,-0.068,-0.025,-0.265
394,-0.065,-0.053,-0.286
395,-0.068,-0.077,-0.297
396,-0.08,-0.096,-0.304
397,-0.09,-0.107,-0.307
398,-0.089,-0.108,-0.308
399,-0.078,-0.096,-0.306
400,-0.073,-0.067,-0.305
