lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.52,0.506,0.847
2,0.087,0.347,0.619
3,-0.089,0.216,0.405
4,-0.015,0.112,0.232
5,0.071,0.031,0.078
6,0.054,-0.031,-0.061
7,-0.002,-0.076,-0.168
8,-0.05,-0.106,-0.24
9,-0.048,-0.124,-0.283
10,-0.043,-0.131,-0.308
11,-0.051,-0.13,-0.324
12,-0.067,-0.122,-0.332
13,-0.067,-0.109,-0.333
14,-0.062,-0.092,-0.332
15,-0.056,-0.072,-0.331
16,-0.047,-0.052,-0.328
17,-0.054,-0.03,-0.328
18,-0.065,-0.009,-0.326
19,-0.063,0.011,-0.316
20,-0.051,0.03,-0.297
21,-0.03,0.047,-0.259
22,-0.049,0.062,-0.204
23,-0.047,0.074,-0.122
24,-0.005,0.083,-0.008
25,0.113,0.09,0.151
26,0.282,0.079,0.355
27,0.333,0.073,0.56
28,0.095,0.077,0.704
29,-0.16,0.083,0.787
30,-0.096,0.082,0.792
31,0.202,0.076,0.71
32,0.364,0.073,0.554
33,0.211,0.076,0.335
34,0.034,0.074,0.137
35,-0.052,0.055,-0.015
36,-0.036,0.028,-0.12
37,-0.011,0.004,-0.199
38,-0.028,-0.01,-0.259
39,-0.051,-0.021,-0.297
40,-0.057,-0.033,-0.315
41,-0.054,-0.044,-0.323
42,-0.053,-0.053,-0.327
43,-0.054,-0.057,-0.328
44,-0.061,-0.059,-0.328
45,-0.071,-0.057,-0.329
46,-0.066,-0.053,-0.327
47,-0.057,-0.045,-0.323
48,-0.045,-0.033,-0.316
49,-0.05,-0.017,-0.303
50,-0.055,0.002,-0.279
51,-0.043,0.019,-0.235
52,0.006,0.028,-0.162
53,0.069,0.031,-0.054
54,0.038,0.039,0.075
55,-0.059,0.059,0.222
56,-0.069,0.079,0.395
57,0.129,0.086,0.6
58,0.441,0.083,0.796
59,0.496,0.082,0.863
60,0.197,0.083,0.748
61,-0.092,0.08,0.556
62,-0.109,0.065,0.38
63,0.013,0.046,0.22
64,0.089,0.035,0.073
65,0.026,0.032,-0.064
66,-0.03,0.027,-0.165
67,-0.043,0.012,-0.231
68,-0.026,-0.007,-0.271
69,-0.031,-0.024,-0.299
70,-0.049,-0.037,-0.315
71,-0.062,-0.046,-0.323
72,-0.069,-0.053,-0.325
73,-0.063,-0.059,-0.324
74,-0.059,-0.061,-0.323
75,-0.058,-0.059,-0.322
76,-0.068,-0.054,-0.323
77,-0.069,-0.045,-0.32
78,-0.064,-0.035,-0.31
79,-0.045,-0.026,-0.29
80,-0.015,-0.013,-0.252
81,-0.021,0.007,-0.197
82,-0.035,0.032,-0.12
83,0.008,0.052,-0.008
84,0.147,0.057,0.151
85,0.262,0.052,0.343
86,0.203,0.051,0.52
87,-0.047,0.059,0.648
88,-0.185,0.064,0.729
89,-0.038,0.062,0.747
90,0.242,0.056,0.673
91,0.311,0.056,0.513
92,0.132,0.058,0.307
93,-0.014,0.051,0.126
94,-0.053,0.03,-0.011
95,-0.015,0.006,-0.111
96,0.001,-0.012,-0.189
97,-0.033,-0.023,-0.251
98,-0.062,-0.032,-0.287
99,-0.059,-0.042,-0.306
100,-0.057,-0.051,-0.314
101,-0.056,-0.059,-0.318
102,-0.063,-0.063,-0.319
103,-0.079,-0.063,-0.321
104,-0.085,-0.06,-0.321
105,-0.079,-0.055,-0.32
106,-0.067,-0.048,-0.316
107,-0.057,-0.037,-0.309
108,-0.06,-0.022,-0.297
109,-0.062,-0.007,-0.274
110,-0.045,0.005,-0.231
111,0.007,0.01,-0.159
112,0.058,0.013,-0.057
113,0.013,0.025,0.06
114,-0.055,0.045,0.2
115,-0.025,0.061,0.371
116,0.198,0.066,0.571
117,0.413,0.063,0.742
118,0.35,0.064,0.785
119,0.02,0.065,0.679
120,-0.127,0.059,0.526
121,-0.081,0.044,0.372
122,0.053,0.028,0.223
123,0.083,0.022,0.076
124,0.027,0.02,-0.054
125,-0.032,0.013,-0.15
126,-0.053,-0.003,-0.217
127,-0.046,-0.022,-0.261
128,-0.043,-0.038,-0.289
129,-0.064,-0.048,-0.307
130,-0.073,-0.056,-0.314
131,-0.072,-0.063,-0.315
132,-0.063,-0.068,-0.314
133,-0.064,-0.069,-0.314
134,-0.073,-0.068,-0.315
135,-0.076,-0.062,-0.315
136,-0.079,-0.054,-0.313
137,-0.071,-0.045,-0.305
138,-0.056,-0.036,-0.285
139,-0.041,-0.022,-0.25
140,-0.039,-0.003,-0.198
141,-0.028,0.018,-0.122
142,0.032,0.032,-0.015
143,0.147,0.034,0.132
144,0.226,0.031,0.306
145,0.088,0.036,0.46
146,-0.127,0.045,0.586
147,-0.176,0.051,0.682
148,0.062,0.048,0.72
149,0.286,0.045,0.657
150,0.246,0.045,0.497
151,0.06,0.046,0.302
152,-0.051,0.035,0.133
153,-0.052,0.014,0.006
154,0.001,-0.005,-0.091
155,0.012,-0.015,-0.171
156,-0.029,-0.021,-0.236
157,-0.052,-0.027,-0.274
158,-0.056,-0.037,-0.295
159,-0.057,-0.047,-0.306
160,-0.058,-0.054,-0.309
161,-0.073,-0.058,-0.313
162,-0.081,-0.06,-0.314
163,-0.085,-0.059,-0.313
164,-0.079,-0.056,-0.312
165,-0.07,-0.05,-0.309
166,-0.064,-0.041,-0.304
167,-0.063,-0.029,-0.292
168,-0.055,-0.017,-0.27
169,-0.025,-0.01,-0.228
170,0.016,-0.007,-0.162
171,0.039,-0.002,-0.07
172,-0.01,0.012,0.039
173,-0.057,0.032,0.17
174,0.011,0.043,0.336
175,0.212,0.044,0.528
176,0.365,0.042,0.689
177,0.159,0.042,0.724
178,-0.115,0.042,0.649
179,-0.179,0.036,0.524
180,-0.032,0.024,0.392
181,0.11,0.014,0.247
182,0.105,0.013,0.096
183,0.02,0.014,-0.038
184,-0.033,0.005,-0.136
185,-0.036,-0.011,-0.203
186,-0.03,-0.028,-0.251
187,-0.046,-0.041,-0.282
188,-0.07,-0.049,-0.301
189,-0.082,-0.057,-0.309
190,-0.081,-0.064,-0.31
191,-0.075,-0.069,-0.31
192,-0.07,-0.071,-0.31
193,-0.073,-0.069,-0.309
194,-0.078,-0.063,-0.309
195,-0.075,-0.056,-0.306
196,-0.065,-0.048,-0.298
197,-0.04,-0.039,-0.28
198,-0.029,-0.026,-0.249
199,-0.035,-0.008,-0.2
200,-0.016,0.009,-0.13
201,0.039,0.019,-0.03
202,0.113,0.017,0.106
203,0.117,0.017,0.26
204,-0.033,0.026,0.405
205,-0.177,0.039,0.536
206,-0.119,0.045,0.654
207,0.148,0.044,0.719
208,0.334,0.043,0.672
209,0.211,0.045,0.513
210,0.015,0.044,0.323
211,-0.052,0.031,0.159
212,-0.003,0.012,0.034
213,0.046,-0.002,-0.071
214,0.024,-0.008,-0.161
215,-0.033,-0.011,-0.23
216,-0.061,-0.019,-0.271
217,-0.068,-0.031,-0.293
218,-0.065,-0.043,-0.303
219,-0.066,-0.052,-0.308
220,-0.076,-0.058,-0.31
221,-0.083,-0.061,-0.312
222,-0.082,-0.063,-0.311
223,-0.072,-0.061,-0.309
224,-0.062,-0.058,-0.307
225,-0.064,-0.051,-0.303
226,-0.062,-0.043,-0.292
227,-0.062,-0.034,-0.271
228,-0.041,-0.029,-0.233
229,-0.009,-0.025,-0.17
230,-0.013,-0.015,-0.086
231,-0.058,0.003,0.015
232,-0.046,0.023,0.146
233,0.064,0.034,0.316
234,0.232,0.033,0.506
235,0.25,0.033,0.655
236,0.036,0.036,0.707
237,-0.179,0.039,0.662
238,-0.133,0.034,0.563
239,0.078,0.025,0.439
240,0.205,0.02,0.288
241,0.129,0.024,0.119
242,0.019,0.023,-0.023
243,-0.033,0.011,-0.126
244,-0.031,-0.008,-0.197
245,-0.035,-0.026,-0.248
246,-0.056,-0.038,-0.282
247,-0.075,-0.047,-0.301
248,-0.078,-0.055,-0.307
249,-0.078,-0.063,-0.309
250,-0.07,-0.068,-0.309
251,-0.07,-0.069,-0.308
252,-0.073,-0.067,-0.309
253,-0.075,-0.062,-0.308
254,-0.077,-0.055,-0.306
255,-0.062,-0.046,-0.298
256,-0.037,-0.035,-0.279
257,-0.029,-0.02,-0.251
258,-0.036,-0.003,-0.207
259,-0.026,0.012,-0.141
260,0.026,0.019,-0.042
261,0.073,0.02,0.087
262,0.051,0.027,0.236
263,-0.085,0.042,0.382
264,-0.127,0.057,0.531
265,0.017,0.062,0.673
266,0.322,0.061,0.762
267,0.394,0.061,0.712
268,0.198,0.063,0.543
269,-0.013,0.06,0.35
270,-0.048,0.044,0.186
271,0.019,0.025,0.053
272,0.055,0.014,-0.061
273,0.005,0.011,-0.16
274,-0.044,0.006,-0.229
275,-0.058,-0.004,-0.27
276,-0.061,-0.019,-0.292
277,-0.058,-0.032,-0.302
278,-0.066,-0.043,-0.308
279,-0.074,-0.05,-0.309
280,-0.072,-0.056,-0.309
281,-0.068,-0.059,-0.308
282,-0.06,-0.059,-0.306
283,-0.054,-0.057,-0.304
284,-0.057,-0.051,-0.301
285,-0.058,-0.044,-0.291
286,-0.061,-0.035,-0.272
287,-0.031,-0.028,-0.234
288,0.006,-0.019,-0.172
289,-0.014,-0.004,-0.095
290,-0.06,0.018,0.002
291,-0.032,0.038,0.135
292,0.111,0.044,0.312
293,0.271,0.042,0.508
294,0.217,0.042,0.657
295,-0.057,0.047,0.715
296,-0.19,0.048,0.693
297,-0.065,0.042,0.607
298,0.167,0.035,0.479
299,0.237,0.036,0.31
300,0.125,0.041,0.13
301,0.009,0.037,-0.016
302,-0.032,0.02,-0.121
303,-0.021,-0.001,-0.194
304,-0.024,-0.018,-0.246
305,-0.053,-0.029,-0.28
306,-0.067,-0.038,-0.298
307,-0.07,-0.047,-0.305
308,-0.068,-0.055,-0.307
309,-0.063,-0.06,-0.306
310,-0.062,-0.062,-0.305
311,-0.059,-0.061,-0.305
312,-0.066,-0.057,-0.304
313,-0.064,-0.051,-0.302
314,-0.053,-0.044,-0.295
315,-0.041,-0.034,-0.279
316,-0.038,-0.019,-0.252
317,-0.048,-0.003,-0.21
318,-0.026,0.01,-0.145
319,0.028,0.014,-0.047
320,0.072,0.016,0.083
321,-0.018,0.026,0.222
322,-0.14,0.043,0.371
323,-0.123,0.056,0.534
324,0.146,0.06,0.71
325,0.428,0.059,0.808
326,0.382,0.062,0.735
327,0.102,0.065,0.547
328,-0.062,0.058,0.355
329,-0.054,0.041,0.192
330,0.036,0.025,0.057
331,0.05,0.019,-0.063
332,0.001,0.017,-0.161
333,-0.043,0.01,-0.228
334,-0.045,-0.003,-0.265
335,-0.046,-0.019,-0.288
336,-0.049,-0.033,-0.299
337,-0.058,-0.043,-0.303
338,-0.065,-0.05,-0.305
339,-0.064,-0.055,-0.304
340,-0.065,-0.056,-0.303
341,-0.055,-0.055,-0.301
342,-0.052,-0.051,-0.3
343,-0.054,-0.043,-0.296
344,-0.052,-0.034,-0.287
345,-0.042,-0.025,-0.267
346,-0.022,-0.017,-0.231
347,-0.015,-0.004,-0.175
348,-0.047,0.017,-0.102
349,-0.062,0.041,-0.002
350,0.018,0.058,0.14
351,0.191,0.061,0.325
352,0.315,0.058,0.521
353,0.149,0.06,0.66
354,-0.105,0.065,0.731
355,-0.144,0.066,0.717
356,0.082,0.061,0.634
357,0.278,0.058,0.492
358,0.248,0.061,0.305
359,0.1,0.064,0.12
360,-0.005,0.051,-0.023
361,-0.033,0.026,-0.124
362,-0.026,0.002,-0.196
363,-0.039,-0.016,-0.247
364,-0.063,-0.029,-0.28
365,-0.07,-0.041,-0.295
366,-0.068,-0.052,-0.301
367,-0.064,-0.06,-0.303
368,-0.055,-0.065,-0.302
369,-0.063,-0.066,-0.302
370,-0.067,-0.064,-0.301
371,-0.072,-0.059,-0.301
372,-0.066,-0.051,-0.298
373,-0.055,-0.041,-0.29
374,-0.051,-0.026,-0.275
375,-0.048,-0.007,-0.248
376,-0.058,0.011,-0.209
377,-0.026,0.03,-0.143
378,0.031,0.047,-0.043
379,0.037,0.064,0.083
380,-0.037,0.078,0.223
381,-0.106,0.09,0.376
382,0.036,0.1,0.556
383,0.344,0.106,0.737
384,0.564,0.108,0.825
385,0.324,0.106,0.713
386,0.025,0.101,0.523
387,-0.073,0.092,0.34
388,0.0,0.079,0.188
389,0.059,0.063,0.05
390,0.035,0.043,-0.071
391,-0.026,0.022,-0.166
392,-0.055,-0.001,-0.225
393,-0.05,-0.024,-0.26
394,-0.051,-0.045,-0.282
395,-0.056,-0.065,-0.293
396,-0.066,-0.079,-0.298
397,-0.071,-0.087,-0.299
398,-0.072,-0.087,-0.298
399,-0.062,-0.074,-0.296
400,-0.055,-0.047,-0.295
