gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2278,3938,0.1250000010565928,31.6515560150146,65.776969909668,3670176,2279,3136,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-01 22:24:42.019598,-71.13561420218963,67.95972276124247,55.169296130220104,3.795171022408605e-06,21.0,67.96,3.3166247903554,67.74,0.4589,0.8329,1.116,0.599,0.2854,0.0749,0
102482,npp,1774,68,0.549274325370789,31.6558933258057,65.7755661010742,3670176,1781,30,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-13 20:19:05.993512,91.70503740386216,69.15325105197275,55.847284581218354,1.1838882593102224e-07,1.0,-69.18,3.5496478698597698,-69.39,0.6167,1.0556,1.4683,0.4726,0.3562,0.2596,0
539,npp,101,2611,0.618892699480057,31.6517677307129,65.7759399414062,3670176,101,2109,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-14 21:40:56.254704,-77.05768213488668,31.078754953921507,27.20262698966277,0.00016222479642787147,14.0,31.08,1.2365102219381485,30.4,0.3857,0.5125,0.6783,0.9735,0.5849,0.6025,0
102972,npp,981,849,1.008379995822906,31.6505756378174,65.7810821533203,3670176,982,641,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-17 20:44:21.645069,95.28225864342475,52.80529784311892,44.861775450672894,3.48727026070332e-19,5.0,-52.86,1.9513309067639726,-53.23,0.4382,0.6497,0.9409,0.7679,0.6827,0.7743,0
102980,npp,2871,3940,1.27939569950104,31.6515922546387,65.7799377441406,3670176,2872,3137,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.93923792921882,67.9757818771856,55.18381961717734,4.258162379874115e-10,21.0,67.99,3.3166247903554,67.74,0.4589,0.8329,1.116,0.599,0.6335,0.7663,0
103338,npp,844,2224,0.328879177570343,31.6576366424561,65.7783813476562,3670176,845,1783,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-20 21:28:20.537455,-75.59479452500385,11.055499954382483,9.77701528980012,5.693032705305179e-24,12.0,11.01,1.015504800579495,10.26,0.3255,0.4231,0.5987,1.179,0.406,0.3877,0
103574,npp,2445,1046,0.544525802135468,31.6558799743652,65.7801132202148,3670176,2444,768,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-22 20:50:36.288397,95.80112617752792,46.93459869788115,40.3127925806285,3.0442348617081333e-24,6.0,-46.99,1.646109783506203,-47.41,0.3909,0.6016,0.9606,0.8293,0.4642,0.4515,0
103694,npp,1671,458,0.516201347112656,31.6529903411865,65.7813415527344,3670176,1672,269,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-23 20:31:40.611149,93.61158384562135,62.15877687455268,51.539465153463894,2.5526175945645506e-22,3.0,-62.2,2.5331140255951103,-62.46,0.5166,0.7391,1.1539,0.675,0.4109,0.3484,0
103702,npp,583,3567,0.487982034683228,31.6544456481934,65.7807006835938,3670176,584,2895,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.80288620763042,61.121121292058184,50.84907747549767,1.7896224700107432e-22,19.0,61.14,2.5331140255951103,60.83,0.4402,0.6196,0.9746,0.8052,0.4469,0.3929,0
103818,npp,2993,2998,0.495263576507568,31.6547603607178,65.7771530151367,3670176,2995,2415,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.2521076365771,46.09034198129329,39.64381427512893,5.442668367232893e-22,16.0,46.11,1.5732132722552272,45.6,0.3943,0.5198,0.7768,0.9597,0.4833,0.4753,0
103936,npp,2287,2416,0.579154551029205,31.6556434631348,65.7764511108398,3670176,2287,1955,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-25 21:34:33.434180,-76.11284985909656,21.578312206128594,19.00755902062303,3.000303289107808e-20,13.0,21.56,1.0837787002826917,20.87,0.3432,0.4582,0.6289,1.0888,0.6105,0.6306,0
104054,npp,1572,1833,0.481623411178589,31.6541385650635,65.7793045043945,3670176,1572,1409,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-26 21:15:44.875261,98.46175588446762,11.60416597058428,10.260816085862892,2.9516183965441186e-17,10.0,-11.63,1.015504800579495,-12.395,0.3245,0.4378,0.6063,1.1396,0.5421,0.5489,0
104170,npp,831,1243,0.344800874590874,31.6544322967529,65.7753372192383,3670176,830,926,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-27 20:56:50.976045,95.98960468206012,40.01989410404474,34.712068844224284,4.0213403942370013e-13,7.0,-40.06,1.4276677814245327,-40.51,0.3649,0.4889,0.8384,1.0204,0.3979,0.3518,0
104287,npp,64,651,0.533171862363815,31.6536235809326,65.7801818847656,3670176,68,434,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-28 20:37:55.301095,94.14454798059386,57.88338764512592,48.59213277476447,4.0113146895835416e-08,4.0,-57.93,2.2013981571160284,-58.22,0.4851,0.6986,1.1004,0.7141,0.4237,0.3807,0
104295,npp,2002,3753,0.12500000038248002,31.6553039550781,65.7772979736328,3670176,2005,3028,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-28 22:18:16.345518,-72.07422279393708,64.75886203916193,53.23145537497835,2.2115123901127495e-16,20.0,64.78,2.898275349237888,64.48,0.4233,0.6528,1.1039,0.7642,0.3168,0.0955,0
104414,npp,1348,3190,0.64919912815094,31.6572284698486,65.7765121459961,3670176,1350,2542,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.70488637378413,51.90776334644511,44.18546176790902,4.908463312762213e-12,17.0,51.92,1.847645286154319,51.52,0.4032,0.588,0.9107,0.8485,0.532,0.5508,0
104530,npp,667,2609,0.494602203369141,31.6522388458252,65.775032043457,3670176,666,2107,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.46480985652926,30.99217500225858,27.129757282722267,7.381151242052005e-07,14.0,31.0,1.2365102219381485,30.4,0.3857,0.5125,0.6783,0.9735,0.4844,0.4815,0
107573,npp,1368,1240,0.297657161951065,31.6546497344971,65.7765197753906,3670176,1368,923,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-13 20:56:39.520407,96.76232950181917,40.120319886723536,34.795390331432294,0.0003124850623799221,7.0,-40.17,1.4276677814245327,-40.51,0.3649,0.4889,0.8384,1.0204,0.3649,0.3037,0
107744,npp,599,648,0.724747121334076,31.6558475494385,65.7786407470703,3670176,600,431,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-14 20:37:43.855251,94.34951512202737,57.967592757161945,48.652685062870354,2.73740601891483e-08,4.0,-58.0,2.2013981571160284,-58.22,0.4851,0.6986,1.1004,0.7141,0.5107,0.5175,0
107933,npp,1882,3186,0.12500000038456255,31.6527862548828,65.7758483886719,3670176,1881,2539,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-15 21:59:19.910135,-74.07535178098053,51.791295901878385,44.09670041247811,0.00011212446986251844,17.0,51.81,1.847645286154319,51.52,0.4032,0.588,0.9107,0.8485,0.2483,0.1061,0
108103,npp,1182,2605,0.485633343458176,31.655366897583,65.7779541015625,3670176,1181,2104,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.29133884636171,30.825044010749085,26.986739020600982,1.0554460469538723e-08,14.0,30.82,1.2365102219381485,30.4,0.3857,0.5125,0.6783,0.9735,0.4772,0.4728,0
108281,npp,473,2024,0.420633465051651,31.6523551940918,65.781623840332,3670176,473,1591,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-17 21:21:44.600793,67.35957288048512,0.7785490100992047,0.6894486335768161,1.102551919198284e-13,11.0,-0.64,1.0,-1.13,0.3474,0.4989,0.7744,1.0,0.4206,0.4206,0
108455,npp,2810,1437,0.374857828021049,31.650936126709,65.7800140380859,3670176,2809,1078,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-18 21:02:52.497914,97.29391488085403,31.973252651235573,27.963896347898636,3.8849611901349e-18,8.0,-32.03,1.2365102219381485,-32.34,0.3749,0.5012,0.7475,0.9953,0.3967,0.3731,0
108632,npp,2049,842,0.60693621635437,31.6537494659424,65.7773284912109,3670176,2052,634,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-19 20:43:58.615080,95.50380689763075,52.99363243858476,45.00413104953228,7.3601365651192185e-22,5.0,-53.05,1.9513309067639726,-53.23,0.4382,0.6497,0.9409,0.7679,0.477,0.4661,0
108645,npp,868,3933,0.83011382818222,31.6565532684326,65.7769241333008,3670176,870,3134,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.09444982920648,67.87059984314432,55.123622553875066,1.6128685442124582e-15,21.0,67.88,3.3166247903554,67.74,0.4589,0.8329,1.116,0.599,0.498,0.4972,0
108802,npp,1261,256,0.64222651720047,31.6559085845947,65.7783203125,3670176,1259,132,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-20 20:24:59.390951,92.64485689313447,66.00009002165747,53.995174842297594,4.392261169703208e-26,2.0,-66.04,3.0,-66.15,0.5279,0.7561,1.0663,0.6598,0.4609,0.4237,0
108816,npp,221,3373,0.34636364877224,31.6568126678467,65.7758560180664,3670176,220,2723,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.38350755245096,56.71982270954769,47.762021876382434,1.2067514461943346e-22,18.0,56.73,2.1127631471468895,56.515,0.4076,0.5942,0.9261,0.8395,0.3816,0.2908,0
108985,npp,2618,2797,0.12500000043697185,31.6569213867188,65.7779846191406,3670176,2618,2251,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-21 21:46:44.343441,-75.86240285950969,38.93001730578543,33.812274890329206,2.1773663491063783e-22,15.0,38.93,1.4276677814245327,38.68,0.3042,0.4782,0.6718,1.0432,0.2515,0.1304,0
109157,npp,1917,2217,0.31496536731720004,31.6514110565186,65.7799072265625,3670176,1917,1776,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.92611723966063,10.65823081274483,9.426620691396801,6.844570238336041e-23,12.0,10.61,1.015504800579495,10.26,0.3255,0.4231,0.5987,1.179,0.3923,0.3713,0
109679,npp,2714,450,0.882930755615234,31.6536254882812,65.7775192260742,3670176,2713,263,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-25 20:31:14.095058,93.64136009242189,62.320457479976376,51.64414421512074,1.083230967013267e-17,3.0,-62.36,2.6065528283652384,-62.46,0.5166,0.7391,1.1539,0.675,0.5541,0.596,0
109691,npp,1628,3558,0.40420851111412,31.6532077789307,65.7785491943359,3670176,1626,2888,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.50152179491911,60.94082208443478,50.724735970584995,1.5715058780597813e-22,19.0,60.95,2.5331140255951103,60.83,0.4402,0.6196,0.9746,0.8052,0.4139,0.3255,0
109866,npp,961,2990,0.401803612709045,31.6571807861328,65.7793350219727,3670176,963,2409,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.56137406321002,45.822896715841594,39.428284350064295,1.2773350348012153e-20,16.0,45.84,1.5732132722552272,45.6,0.3943,0.5198,0.7768,0.9597,0.4238,0.3856,0
2276,npp,267,2408,0.369904205203056,31.6570949554443,65.7778091430664,3670176,267,1948,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-27 21:34:06.943932,-76.09803985961098,21.13964403434408,18.624421880665096,2.1376095613809625e-17,13.0,21.14,1.0837787002826917,20.87,0.3432,0.4582,0.6289,1.0888,0.4174,0.4027,0
110213,npp,2620,1824,0.571850568056107,31.6536540985107,65.7796630859375,3670176,2620,1401,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-28 21:15:16.619904,96.87619661178216,12.123762827072422,10.718345367468125,6.675409076419136e-13,10.0,-12.14,1.015504800579495,-12.395,0.3245,0.4378,0.6063,1.1396,0.6309,0.6517,0
110385,npp,1859,1235,0.438933491706848,31.6552982330322,65.7760314941406,3670176,1860,919,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-29 20:56:24.517274,97.11034638391338,40.306919031402806,34.94695312851594,1.4186561195147004e-07,7.0,-40.36,1.4276677814245327,-40.51,0.3649,0.4889,0.8384,1.0204,0.4639,0.4479,0
110745,npp,2370,3181,0.12500000042697623,31.6522178649902,65.7806777954102,3670176,2372,2536,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-05-31 21:59:04.917533,-74.50072339495895,51.64885676586227,43.985072607579795,8.081605161673723e-06,17.0,51.67,1.847645286154319,51.52,0.4032,0.588,0.9107,0.8485,0.2483,0.1061,0
2933,npp,11,1817,0.437436312437057,31.65576171875,65.779426574707,3670176,11,1394,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-13 21:14:58.232996,97.8780737337526,12.495231886451023,11.044892115538833,0.0002655204380252687,10.0,-12.54,1.015504800579495,-12.395,0.3245,0.4378,0.6063,1.1396,0.4985,0.4985,0
114267,npp,2336,1228,0.562414765357971,31.6537494659424,65.7802429199219,3670176,2339,913,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-14 20:56:04.360767,96.26588575453648,40.57435503051778,35.164378465321136,1.1662799656458189e-07,7.0,-40.62,1.4276677814245327,-40.51,0.3649,0.4889,0.8384,1.0204,0.5504,0.5739,0
114382,npp,1563,637,0.437633395195007,31.6535148620605,65.7815704345703,3670176,1562,420,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-15 20:37:08.712327,94.16847550515344,58.23480662143143,48.833624181502515,1.0392702744030123e-12,4.0,-58.27,2.2013981571160284,-58.22,0.4851,0.6986,1.1004,0.7141,0.3803,0.3125,0
114496,npp,763,52,1.47783124446869,31.6561336517334,65.7777404785156,3670176,762,21,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-16 20:18:09.504490,91.82938219669421,69.40602189994426,55.97980334288246,3.223975687135835e-17,1.0,-69.43,3.5496478698597698,-69.39,0.6167,1.0556,1.4683,0.4726,0.6178,0.6984,0
114617,npp,2156,2591,0.12500000031392305,31.6574401855469,65.7758407592773,3670176,2156,2094,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-17 21:39:58.026767,-76.61783492728863,30.186373440608598,26.437878665682135,3.1465707236382585e-15,14.0,30.17,1.184412938166907,30.4,0.3857,0.5125,0.6783,0.9735,0.1717,0.1217,0
114731,npp,1443,2010,0.416013985872269,31.6525535583496,65.7777709960938,3670176,1443,1578,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-18 21:21:09.493559,98.21861309060982,1.3625143147785985,1.2064123483343454,2.027631461637864e-20,11.0,-1.42,1.0,-1.13,0.3474,0.4989,0.7744,1.0,0.416,0.416,0
114845,npp,703,1423,0.434283286333084,31.6571846008301,65.7781677246094,3670176,703,1069,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-19 21:02:15.624287,96.63098884553492,32.608403676479625,28.499983120947597,1.8477422551726026e-24,8.0,-32.65,1.2365102219381485,-32.34,0.3749,0.5012,0.7475,0.9953,0.4447,0.4322,0
114958,npp,2995,829,0.688959658145905,31.6525344848633,65.7791442871094,3670176,2997,619,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-20 20:43:21.751768,95.27748420565133,53.35278668873839,45.26768011974356,2.5989559615053487e-24,5.0,-53.4,1.9513309067639726,-53.23,0.4382,0.6497,0.9409,0.7679,0.519,0.529,0
115096,npp,492,2782,0.412651717662811,31.6542663574219,65.7778778076172,3670176,491,2237,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-22 21:46:06.954932,-75.33429961422515,38.328045549083036,33.30769929098927,6.396358650602529e-25,15.0,38.34,1.357151599901897,38.68,0.3042,0.4782,0.6718,1.0432,0.4506,0.4305,0
115209,npp,2859,2202,0.305936247110367,31.6534252166748,65.7750396728516,3670176,2859,1762,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-23 21:27:18.368537,-76.57727826923741,9.770807533340745,8.642463099014819,3.329899205926379e-24,12.0,9.74,1.0,10.26,0.3255,0.4231,0.5987,1.179,0.3817,0.3607,0
115321,npp,2128,1617,0.381498694419861,31.6514949798584,65.7757720947266,3670176,2127,1217,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-24 21:08:26.267936,97.14909144196562,23.385382550797814,20.575647135953865,5.722650361319409e-22,9.0,-23.42,1.0837787002826917,-22.95,0.3673,0.4405,0.6934,1.1324,0.4444,0.432,0
115436,npp,1355,1025,0.605282813310623,31.6532363891602,65.7815017700195,3670176,1354,753,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-25 20:49:32.392790,95.81601389199834,47.62991817153428,40.85583457095093,2.8101687933175238e-18,6.0,-47.67,1.646109783506203,-47.41,0.3909,0.6016,0.9606,0.8293,0.5011,0.5019,0
115564,npp,573,437,0.459845542907715,31.651481628418,65.780647277832,3670176,571,253,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-26 20:30:34.957569,93.22882928054489,62.60692768941324,51.82558529560765,2.345663459551725e-13,3.0,-62.62,2.6065528283652384,-62.46,0.5166,0.7391,1.1539,0.675,0.3917,0.3104,0
115700,npp,1908,2975,0.12500000027623975,31.6539516448975,65.7784957885742,3670176,1909,2397,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-27 21:52:18.138016,-76.66803113333256,45.335980551178885,39.0337063211681,3.577519141162954e-17,16.0,45.33,1.5732132722552272,45.6,0.3943,0.5198,0.7768,0.9597,0.2479,0.12,0
115828,npp,1225,2394,0.29446403682231903,31.6577987670898,65.776741027832,3670176,1225,1937,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-28 21:33:31.377294,-78.42862013279044,20.412934848874144,17.988664749126205,2.5044895558059837e-11,13.0,20.4,1.0837787002826917,20.87,0.3432,0.4582,0.6289,1.0888,0.3478,0.3206,0
115957,npp,518,1811,0.236096166074276,31.6524543762207,65.7749938964844,3670176,518,1389,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-06-29 21:14:42.836116,97.02369591170404,12.843880094110327,11.351388926285889,7.616284484479615e-05,10.0,-12.88,1.015504800579495,-12.395,0.3245,0.4378,0.6063,1.1396,0.3003,0.2691,0
121392,npp,1906,2399,0.632680118083954,31.654317855835,65.7784118652344,3670176,1906,1941,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-14 21:33:35.060629,-78.62752548577794,20.660128650030206,18.20435338968573,5.499762357211701e-05,13.0,20.66,1.0837787002826917,20.87,0.3432,0.4582,0.6289,1.0888,0.6599,0.6888,0
121567,npp,1197,1815,0.5523799359798429,31.6527767181396,65.7772674560547,3670176,1197,1393,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-15 21:14:44.732239,96.29501925339804,12.660486357128379,11.19016667136845,3.473138646380359e-10,10.0,-12.65,1.015504800579495,-12.395,0.3245,0.4378,0.6063,1.1396,0.6117,0.6295,0
121735,npp,462,1227,0.611630082130432,31.6545944213867,65.779426574707,3670176,461,911,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-16 20:55:52.627128,96.18981889925301,40.634015308605015,35.2130351862425,5.769036733838173e-16,7.0,-40.66,1.4276677814245327,-40.51,0.3649,0.4889,0.8384,1.0204,0.5848,0.6241,0
121902,npp,2758,637,0.731752216815948,31.6528816223145,65.7810211181641,3670176,2759,420,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-17 20:36:58.740774,94.37413801571455,58.24877937403917,48.84381856796999,4.095818022392931e-21,4.0,-58.27,2.2013981571160284,-58.22,0.4851,0.6986,1.1004,0.7141,0.5139,0.5225,0
121914,npp,1643,3734,0.5847170054912569,31.6562747955322,65.7781677246094,3670176,1642,3016,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-17 22:17:18.005301,-71.95661705572107,64.42714322322819,53.01231732480206,5.304010983064357e-15,20.0,64.43,2.8345692104261015,64.48,0.4233,0.6528,1.1039,0.7642,0.4748,0.4468,0
122077,npp,1971,53,0.616713106632233,31.6543369293213,65.778938293457,3670176,1974,22,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-18 20:18:01.299484,92.12790547604841,69.39717310793908,55.97551368009692,1.2729295230975442e-25,1.0,-69.41,3.5496478698597698,-69.39,0.6167,1.0556,1.4683,0.4726,0.3752,0.2915,0
122091,npp,980,3173,0.35713154077529896,31.6552276611328,65.7792892456055,3670176,982,2531,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-18 21:58:36.577253,-74.5646924495924,51.419010099683554,43.80558638484573,7.55775121135034e-22,17.0,51.44,1.847645286154319,51.52,0.4032,0.588,0.9107,0.8485,0.3739,0.303,0
122264,npp,305,2593,0.5706251859664919,31.6546001434326,65.7776107788086,3670176,306,2095,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-19 21:39:51.594688,-77.2336892628739,30.244559442310237,26.487671619852584,3.8867045874097815e-25,14.0,30.26,1.184412938166907,30.4,0.3857,0.5125,0.6783,0.9735,0.548,0.5555,0
122436,npp,2676,2012,0.586534440517426,31.652702331543,65.7792510986328,3670176,2676,1580,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-20 21:21:03.053250,107.71645113630863,1.2488728830913134,1.1058032519829366,9.332082067535435e-27,11.0,-1.3,1.0,-1.13,0.3474,0.4989,0.7744,1.0,0.5865,0.5865,0
122799,npp,1197,832,1.034158527851105,31.6537570953369,65.7804107666016,3670176,1195,622,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-22 20:43:17.071926,95.1282667719374,53.27927775038616,45.2133995338146,7.206435218854842e-26,5.0,-53.31,1.9513309067639726,-53.23,0.4382,0.6497,0.9409,0.7679,0.6959,0.7941,0
4472,npp,20,3921,0.987734794616699,31.6522006988525,65.7783813476562,3670176,22,3127,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-22 22:23:32.778509,-71.09158997847253,67.68193945867839,55.00420672281345,2.447674650494485e-28,21.0,67.69,3.3166247903554,67.74,0.4589,0.8329,1.116,0.599,0.5456,0.5916,0
122973,npp,419,248,0.845693051815033,31.65505027771,65.7768249511719,3670176,422,127,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-23 20:24:21.409074,92.93557776364555,66.1607991433776,54.08585340926644,5.232070022918396e-23,2.0,-66.18,3.0,-66.15,0.5279,0.7561,1.0663,0.6598,0.5287,0.5579,0
122983,npp,2454,3363,0.12500000124988153,31.6516094207764,65.7776336669922,3670176,2455,2712,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-23 22:04:51.349508,-73.72497923358685,56.46485847256674,47.57091296868234,6.308499329016904e-28,18.0,56.48,2.1127631471468895,56.515,0.4076,0.5942,0.9261,0.8395,0.2768,0.1049,0
123164,npp,1787,2787,0.878850519657135,31.653902053833,65.7779846191406,3670176,1787,2242,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-24 21:46:06.360478,-75.74198393481325,38.522871469000926,33.4705461655116,9.735323343429016e-26,15.0,38.54,1.357151599901897,38.68,0.3042,0.4782,0.6718,1.0432,0.7941,0.9168,0
123339,npp,1078,2208,0.506214767694473,31.6553993225098,65.7776412963867,3670176,1078,1768,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-25 21:27:19.593776,-77.47659676875992,10.090582273614174,8.924900257003944,9.548978110455784e-22,12.0,10.09,1.0,10.26,0.3255,0.4231,0.5987,1.179,0.5819,0.5968,0
123514,npp,360,1624,0.765527009963989,31.6525955200195,65.7813262939453,3670176,360,1222,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-26 21:08:29.269677,98.3690785152703,23.01809343003295,20.257073154781796,3.1581421228104636e-16,9.0,-23.05,1.0837787002826917,-22.95,0.3673,0.4405,0.6934,1.1324,0.7987,0.8669,0
123685,npp,2688,1031,0.547921419143677,31.6512451171875,65.7796325683594,3670176,2691,758,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-27 20:49:35.386425,95.56522614527253,47.439266113734575,40.706728576478824,1.0894082553384538e-09,6.0,-47.48,1.646109783506203,-47.41,0.3909,0.6016,0.9606,0.8293,0.4663,0.4544,0
123878,npp,834,3551,0.730635404586792,31.6551055908203,65.782470703125,3670176,837,2882,196611,3866787,1821,afg_kandahar_93_13,31.654162,65.77918633,93,13,afg_kandahar,2012-07-28 22:11:06.105092,-73.1061057599038,60.78750268030217,50.614335014478826,5.4777632427221674e-12,19.0,60.8,2.4157378735459294,60.83,0.4402,0.6196,0.9746,0.8052,0.5448,0.5883,0
