lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.551,0.527,0.859
2,0.098,0.366,0.633
3,-0.053,0.232,0.422
4,0.02,0.123,0.245
5,0.094,0.037,0.085
6,0.052,-0.031,-0.06
7,-0.035,-0.081,-0.173
8,-0.085,-0.116,-0.246
9,-0.073,-0.138,-0.288
10,-0.058,-0.15,-0.313
11,-0.061,-0.152,-0.328
12,-0.084,-0.147,-0.338
13,-0.096,-0.136,-0.343
14,-0.092,-0.12,-0.344
15,-0.08,-0.101,-0.342
16,-0.071,-0.079,-0.34
17,-0.08,-0.056,-0.339
18,-0.094,-0.033,-0.336
19,-0.096,-0.01,-0.326
20,-0.071,0.012,-0.304
21,-0.035,0.032,-0.265
22,-0.055,0.05,-0.209
23,-0.067,0.066,-0.127
24,-0.037,0.079,-0.01
25,0.088,0.09,0.155
26,0.284,0.082,0.365
27,0.368,0.079,0.579
28,0.132,0.086,0.724
29,-0.116,0.093,0.803
30,-0.065,0.092,0.807
31,0.235,0.083,0.731
32,0.37,0.078,0.57
33,0.212,0.08,0.35
34,0.018,0.076,0.144
35,-0.061,0.055,-0.01
36,-0.037,0.024,-0.12
37,-0.012,-0.003,-0.201
38,-0.036,-0.019,-0.262
39,-0.073,-0.033,-0.301
40,-0.089,-0.047,-0.322
41,-0.084,-0.061,-0.332
42,-0.071,-0.073,-0.335
43,-0.07,-0.079,-0.337
44,-0.086,-0.08,-0.34
45,-0.102,-0.078,-0.342
46,-0.096,-0.072,-0.34
47,-0.079,-0.064,-0.334
48,-0.065,-0.05,-0.325
49,-0.066,-0.031,-0.311
50,-0.078,-0.009,-0.287
51,-0.067,0.012,-0.243
52,-0.002,0.025,-0.167
53,0.073,0.031,-0.056
54,0.065,0.042,0.08
55,-0.023,0.063,0.232
56,-0.062,0.085,0.407
57,0.134,0.092,0.613
58,0.466,0.089,0.809
59,0.521,0.087,0.878
60,0.196,0.09,0.768
61,-0.105,0.087,0.577
62,-0.107,0.071,0.399
63,0.047,0.049,0.238
64,0.101,0.035,0.08
65,0.025,0.029,-0.064
66,-0.053,0.022,-0.171
67,-0.075,0.003,-0.239
68,-0.059,-0.02,-0.28
69,-0.05,-0.04,-0.306
70,-0.06,-0.055,-0.322
71,-0.081,-0.065,-0.331
72,-0.094,-0.074,-0.337
73,-0.084,-0.08,-0.337
74,-0.072,-0.082,-0.335
75,-0.071,-0.08,-0.334
76,-0.086,-0.072,-0.334
77,-0.096,-0.061,-0.331
78,-0.086,-0.048,-0.321
79,-0.058,-0.035,-0.3
80,-0.024,-0.02,-0.261
81,-0.027,0.002,-0.205
82,-0.043,0.03,-0.125
83,-0.018,0.052,-0.013
84,0.12,0.059,0.15
85,0.276,0.055,0.351
86,0.247,0.057,0.538
87,-0.006,0.067,0.67
88,-0.175,0.074,0.752
89,-0.024,0.071,0.773
90,0.285,0.064,0.704
91,0.341,0.061,0.538
92,0.121,0.062,0.319
93,-0.042,0.053,0.128
94,-0.063,0.03,-0.012
95,-0.01,0.003,-0.114
96,0.003,-0.016,-0.195
97,-0.037,-0.027,-0.257
98,-0.08,-0.037,-0.297
99,-0.082,-0.05,-0.316
100,-0.075,-0.062,-0.325
101,-0.066,-0.071,-0.329
102,-0.072,-0.075,-0.332
103,-0.09,-0.074,-0.335
104,-0.1,-0.07,-0.337
105,-0.09,-0.064,-0.334
106,-0.075,-0.055,-0.328
107,-0.068,-0.042,-0.321
108,-0.074,-0.025,-0.309
109,-0.076,-0.006,-0.285
110,-0.057,0.009,-0.242
111,0.015,0.017,-0.167
112,0.075,0.023,-0.063
113,0.055,0.037,0.063
114,-0.029,0.058,0.206
115,-0.008,0.076,0.382
116,0.211,0.079,0.586
117,0.447,0.075,0.761
118,0.373,0.076,0.806
119,0.027,0.078,0.705
120,-0.149,0.072,0.545
121,-0.058,0.054,0.389
122,0.1,0.036,0.237
123,0.11,0.026,0.08
124,0.016,0.023,-0.059
125,-0.066,0.013,-0.162
126,-0.073,-0.007,-0.228
127,-0.059,-0.029,-0.271
128,-0.056,-0.047,-0.299
129,-0.071,-0.06,-0.316
130,-0.086,-0.07,-0.326
131,-0.091,-0.078,-0.331
132,-0.082,-0.084,-0.331
133,-0.074,-0.086,-0.331
134,-0.081,-0.083,-0.331
135,-0.091,-0.075,-0.331
136,-0.094,-0.063,-0.327
137,-0.078,-0.051,-0.316
138,-0.054,-0.038,-0.296
139,-0.039,-0.022,-0.262
140,-0.046,0.001,-0.21
141,-0.046,0.025,-0.134
142,0.017,0.042,-0.022
143,0.153,0.046,0.134
144,0.255,0.045,0.317
145,0.138,0.052,0.48
146,-0.11,0.065,0.607
147,-0.163,0.071,0.706
148,0.078,0.067,0.75
149,0.347,0.061,0.692
150,0.289,0.059,0.522
151,0.067,0.059,0.315
152,-0.055,0.047,0.138
153,-0.026,0.023,0.009
154,0.028,0.001,-0.095
155,0.01,-0.012,-0.183
156,-0.038,-0.019,-0.247
157,-0.073,-0.028,-0.287
158,-0.077,-0.041,-0.309
159,-0.073,-0.054,-0.319
160,-0.069,-0.063,-0.324
161,-0.086,-0.068,-0.329
162,-0.1,-0.07,-0.332
163,-0.103,-0.07,-0.332
164,-0.09,-0.067,-0.33
165,-0.078,-0.061,-0.325
166,-0.073,-0.05,-0.319
167,-0.079,-0.036,-0.307
168,-0.076,-0.02,-0.285
169,-0.035,-0.01,-0.241
170,0.027,-0.004,-0.17
171,0.069,0.003,-0.073
172,0.022,0.02,0.041
173,-0.046,0.043,0.177
174,0.016,0.058,0.348
175,0.233,0.059,0.549
176,0.389,0.057,0.715
177,0.19,0.059,0.754
178,-0.109,0.062,0.677
179,-0.187,0.054,0.547
180,-0.01,0.038,0.413
181,0.16,0.026,0.266
182,0.135,0.023,0.104
183,0.021,0.022,-0.041
184,-0.05,0.01,-0.145
185,-0.043,-0.011,-0.213
186,-0.029,-0.031,-0.262
187,-0.048,-0.045,-0.293
188,-0.076,-0.055,-0.313
189,-0.091,-0.064,-0.323
190,-0.091,-0.072,-0.326
191,-0.083,-0.077,-0.327
192,-0.076,-0.079,-0.327
193,-0.084,-0.076,-0.327
194,-0.094,-0.068,-0.327
195,-0.091,-0.058,-0.323
196,-0.073,-0.048,-0.313
197,-0.045,-0.037,-0.293
198,-0.034,-0.022,-0.261
199,-0.037,-0.002,-0.211
200,-0.027,0.018,-0.139
201,0.038,0.029,-0.034
202,0.15,0.03,0.114
203,0.178,0.032,0.278
204,0.011,0.043,0.427
205,-0.176,0.058,0.56
206,-0.096,0.065,0.684
207,0.199,0.062,0.751
208,0.381,0.059,0.701
209,0.213,0.06,0.532
210,0.001,0.057,0.333
211,-0.057,0.042,0.165
212,0.011,0.019,0.034
213,0.056,0.002,-0.077
214,0.023,-0.005,-0.171
215,-0.033,-0.011,-0.239
216,-0.073,-0.022,-0.282
217,-0.077,-0.038,-0.304
218,-0.072,-0.052,-0.315
219,-0.075,-0.063,-0.321
220,-0.089,-0.069,-0.326
221,-0.102,-0.072,-0.329
222,-0.098,-0.073,-0.328
223,-0.084,-0.072,-0.325
224,-0.072,-0.066,-0.321
225,-0.076,-0.057,-0.316
226,-0.083,-0.045,-0.306
227,-0.079,-0.033,-0.284
228,-0.041,-0.024,-0.243
229,0.01,-0.018,-0.177
230,0.019,-0.006,-0.088
231,-0.025,0.015,0.019
232,-0.048,0.038,0.153
233,0.066,0.049,0.331
234,0.261,0.048,0.531
235,0.304,0.048,0.687
236,0.048,0.054,0.734
237,-0.18,0.057,0.685
238,-0.11,0.051,0.585
239,0.127,0.039,0.46
240,0.227,0.032,0.3
241,0.134,0.034,0.122
242,0.007,0.031,-0.028
243,-0.045,0.016,-0.133
244,-0.037,-0.007,-0.206
245,-0.031,-0.027,-0.257
246,-0.054,-0.042,-0.291
247,-0.084,-0.053,-0.311
248,-0.096,-0.064,-0.32
249,-0.093,-0.074,-0.324
250,-0.082,-0.08,-0.323
251,-0.079,-0.083,-0.324
252,-0.088,-0.08,-0.324
253,-0.093,-0.074,-0.323
254,-0.087,-0.065,-0.319
255,-0.067,-0.055,-0.308
256,-0.047,-0.043,-0.29
257,-0.043,-0.026,-0.26
258,-0.055,-0.005,-0.215
259,-0.041,0.013,-0.146
260,0.024,0.022,-0.042
261,0.104,0.025,0.097
262,0.087,0.034,0.253
263,-0.065,0.053,0.402
264,-0.146,0.069,0.553
265,0.024,0.073,0.7
266,0.349,0.071,0.785
267,0.424,0.071,0.733
268,0.197,0.074,0.556
269,-0.015,0.07,0.359
270,-0.031,0.053,0.193
271,0.046,0.032,0.056
272,0.068,0.018,-0.063
273,0.011,0.012,-0.164
274,-0.054,0.004,-0.236
275,-0.07,-0.011,-0.277
276,-0.07,-0.029,-0.299
277,-0.068,-0.044,-0.31
278,-0.076,-0.056,-0.316
279,-0.09,-0.063,-0.321
280,-0.096,-0.068,-0.323
281,-0.088,-0.071,-0.321
282,-0.074,-0.071,-0.318
283,-0.072,-0.067,-0.315
284,-0.076,-0.058,-0.31
285,-0.081,-0.047,-0.301
286,-0.074,-0.036,-0.28
287,-0.03,-0.027,-0.239
288,0.013,-0.016,-0.175
289,-0.006,0.002,-0.095
290,-0.064,0.027,0.005
291,-0.038,0.049,0.142
292,0.118,0.056,0.328
293,0.315,0.055,0.533
294,0.267,0.057,0.686
295,-0.013,0.063,0.742
296,-0.165,0.065,0.715
297,-0.011,0.057,0.631
298,0.215,0.048,0.5
299,0.242,0.046,0.321
300,0.097,0.05,0.132
301,-0.025,0.043,-0.019
302,-0.043,0.022,-0.124
303,-0.029,-0.003,-0.198
304,-0.034,-0.023,-0.251
305,-0.06,-0.037,-0.285
306,-0.086,-0.049,-0.304
307,-0.091,-0.061,-0.313
308,-0.083,-0.072,-0.315
309,-0.071,-0.079,-0.315
310,-0.073,-0.081,-0.316
311,-0.084,-0.079,-0.317
312,-0.09,-0.073,-0.316
313,-0.078,-0.066,-0.31
314,-0.058,-0.057,-0.301
315,-0.046,-0.045,-0.284
316,-0.056,-0.026,-0.258
317,-0.071,-0.005,-0.215
318,-0.048,0.011,-0.147
319,0.025,0.018,-0.043
320,0.087,0.022,0.094
321,0.018,0.034,0.243
322,-0.125,0.053,0.395
323,-0.11,0.066,0.561
324,0.167,0.068,0.734
325,0.46,0.066,0.825
326,0.393,0.068,0.747
327,0.103,0.071,0.561
328,-0.062,0.064,0.368
329,-0.036,0.045,0.202
330,0.056,0.026,0.062
331,0.048,0.017,-0.064
332,-0.014,0.012,-0.164
333,-0.067,0.002,-0.233
334,-0.071,-0.015,-0.272
335,-0.064,-0.034,-0.293
336,-0.065,-0.05,-0.304
337,-0.077,-0.061,-0.311
338,-0.09,-0.068,-0.315
339,-0.094,-0.074,-0.316
340,-0.085,-0.076,-0.314
341,-0.069,-0.075,-0.311
342,-0.068,-0.07,-0.309
343,-0.075,-0.06,-0.304
344,-0.076,-0.047,-0.295
345,-0.06,-0.035,-0.273
346,-0.028,-0.024,-0.234
347,-0.014,-0.009,-0.176
348,-0.045,0.015,-0.1
349,-0.067,0.043,0.004
350,0.004,0.062,0.148
351,0.197,0.065,0.342
352,0.329,0.063,0.542
353,0.182,0.068,0.68
354,-0.085,0.076,0.741
355,-0.121,0.077,0.726
356,0.106,0.07,0.649
357,0.314,0.064,0.511
358,0.246,0.066,0.314
359,0.076,0.067,0.123
360,-0.024,0.053,-0.023
361,-0.034,0.026,-0.125
362,-0.021,-0.001,-0.198
363,-0.037,-0.022,-0.25
364,-0.07,-0.037,-0.283
365,-0.089,-0.052,-0.3
366,-0.088,-0.066,-0.308
367,-0.078,-0.077,-0.31
368,-0.069,-0.083,-0.31
369,-0.078,-0.085,-0.311
370,-0.09,-0.082,-0.312
371,-0.094,-0.076,-0.311
372,-0.08,-0.067,-0.305
373,-0.066,-0.055,-0.296
374,-0.062,-0.038,-0.281
375,-0.071,-0.017,-0.256
376,-0.089,0.006,-0.215
377,-0.05,0.028,-0.147
378,0.033,0.049,-0.042
379,0.066,0.069,0.091
380,-0.01,0.087,0.237
381,-0.101,0.102,0.392
382,0.02,0.113,0.57
383,0.356,0.12,0.752
384,0.58,0.124,0.837
385,0.35,0.122,0.73
386,0.054,0.116,0.542
387,-0.047,0.106,0.357
388,0.026,0.091,0.199
389,0.082,0.071,0.056
390,0.039,0.049,-0.072
391,-0.04,0.023,-0.169
392,-0.077,-0.004,-0.23
393,-0.07,-0.031,-0.266
394,-0.062,-0.057,-0.286
395,-0.064,-0.08,-0.297
396,-0.082,-0.098,-0.304
397,-0.095,-0.108,-0.309
398,-0.092,-0.108,-0.309
399,-0.078,-0.094,-0.307
400,-0.071,-0.063,-0.305
