lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.519,0.523,0.843
2,0.123,0.363,0.621
3,-0.03,0.23,0.415
4,0.014,0.124,0.24
5,0.068,0.039,0.082
6,0.05,-0.026,-0.057
7,-0.012,-0.074,-0.164
8,-0.064,-0.107,-0.238
9,-0.063,-0.127,-0.282
10,-0.048,-0.137,-0.306
11,-0.057,-0.138,-0.322
12,-0.078,-0.132,-0.333
13,-0.086,-0.121,-0.337
14,-0.08,-0.106,-0.336
15,-0.068,-0.087,-0.334
16,-0.059,-0.067,-0.333
17,-0.07,-0.045,-0.333
18,-0.083,-0.024,-0.33
19,-0.079,-0.003,-0.319
20,-0.056,0.016,-0.296
21,-0.028,0.034,-0.258
22,-0.053,0.05,-0.205
23,-0.045,0.063,-0.121
24,-0.005,0.074,-0.004
25,0.096,0.082,0.158
26,0.237,0.073,0.36
27,0.288,0.07,0.564
28,0.105,0.074,0.705
29,-0.11,0.079,0.785
30,-0.056,0.079,0.791
31,0.189,0.073,0.712
32,0.311,0.069,0.559
33,0.181,0.071,0.345
34,0.04,0.067,0.147
35,-0.04,0.048,-0.008
36,-0.037,0.021,-0.117
37,-0.013,-0.002,-0.196
38,-0.026,-0.018,-0.255
39,-0.057,-0.03,-0.294
40,-0.079,-0.041,-0.316
41,-0.07,-0.053,-0.324
42,-0.058,-0.062,-0.328
43,-0.058,-0.067,-0.329
44,-0.072,-0.068,-0.332
45,-0.086,-0.065,-0.335
46,-0.084,-0.06,-0.333
47,-0.069,-0.053,-0.328
48,-0.054,-0.04,-0.319
49,-0.055,-0.023,-0.304
50,-0.064,-0.004,-0.28
51,-0.05,0.013,-0.235
52,0.001,0.025,-0.16
53,0.054,0.031,-0.054
54,0.032,0.041,0.076
55,-0.022,0.06,0.228
56,-0.024,0.079,0.404
57,0.128,0.087,0.605
58,0.421,0.086,0.798
59,0.466,0.085,0.867
60,0.182,0.086,0.749
61,-0.063,0.082,0.563
62,-0.077,0.069,0.39
63,0.018,0.051,0.228
64,0.079,0.039,0.078
65,0.036,0.034,-0.059
66,-0.021,0.027,-0.161
67,-0.051,0.011,-0.229
68,-0.044,-0.008,-0.271
69,-0.032,-0.026,-0.296
70,-0.046,-0.04,-0.313
71,-0.07,-0.05,-0.325
72,-0.08,-0.059,-0.33
73,-0.074,-0.065,-0.33
74,-0.064,-0.068,-0.328
75,-0.059,-0.067,-0.327
76,-0.072,-0.061,-0.328
77,-0.08,-0.052,-0.325
78,-0.073,-0.042,-0.314
79,-0.048,-0.032,-0.292
80,-0.025,-0.017,-0.255
81,-0.026,0.003,-0.199
82,-0.026,0.027,-0.119
83,0.022,0.047,-0.004
84,0.12,0.053,0.153
85,0.223,0.05,0.344
86,0.185,0.051,0.523
87,-0.027,0.059,0.65
88,-0.153,0.065,0.73
89,-0.006,0.064,0.751
90,0.236,0.06,0.679
91,0.276,0.058,0.521
92,0.123,0.058,0.317
93,0.009,0.051,0.134
94,-0.037,0.031,-0.008
95,-0.011,0.009,-0.109
96,0.008,-0.009,-0.188
97,-0.027,-0.02,-0.249
98,-0.065,-0.029,-0.288
99,-0.065,-0.039,-0.308
100,-0.059,-0.05,-0.317
101,-0.053,-0.058,-0.321
102,-0.061,-0.062,-0.324
103,-0.08,-0.062,-0.328
104,-0.088,-0.059,-0.33
105,-0.081,-0.054,-0.328
106,-0.064,-0.046,-0.322
107,-0.057,-0.035,-0.314
108,-0.063,-0.02,-0.302
109,-0.062,-0.005,-0.277
110,-0.044,0.006,-0.233
111,0.01,0.013,-0.16
112,0.052,0.018,-0.058
113,0.027,0.03,0.063
114,-0.019,0.048,0.207
115,0.011,0.063,0.378
116,0.179,0.068,0.573
117,0.376,0.067,0.744
118,0.319,0.067,0.79
119,0.032,0.068,0.685
120,-0.099,0.062,0.531
121,-0.046,0.048,0.379
122,0.061,0.032,0.229
123,0.082,0.024,0.078
124,0.026,0.021,-0.054
125,-0.039,0.012,-0.153
126,-0.064,-0.005,-0.22
127,-0.054,-0.025,-0.263
128,-0.053,-0.041,-0.291
129,-0.068,-0.053,-0.309
130,-0.078,-0.061,-0.32
131,-0.078,-0.069,-0.324
132,-0.069,-0.074,-0.324
133,-0.062,-0.076,-0.323
134,-0.065,-0.074,-0.323
135,-0.077,-0.067,-0.324
136,-0.085,-0.058,-0.321
137,-0.073,-0.048,-0.311
138,-0.056,-0.036,-0.29
139,-0.046,-0.021,-0.256
140,-0.048,-0.001,-0.204
141,-0.036,0.02,-0.126
142,0.034,0.035,-0.014
143,0.127,0.039,0.135
144,0.201,0.039,0.311
145,0.095,0.046,0.466
146,-0.078,0.055,0.592
147,-0.123,0.061,0.689
148,0.072,0.06,0.729
149,0.297,0.056,0.671
150,0.25,0.055,0.51
151,0.069,0.054,0.311
152,-0.027,0.042,0.139
153,-0.031,0.022,0.008
154,0.011,0.004,-0.091
155,0.02,-0.008,-0.171
156,-0.027,-0.014,-0.237
157,-0.06,-0.021,-0.278
158,-0.063,-0.031,-0.301
159,-0.057,-0.042,-0.312
160,-0.055,-0.05,-0.317
161,-0.076,-0.055,-0.322
162,-0.086,-0.058,-0.324
163,-0.089,-0.058,-0.325
164,-0.075,-0.056,-0.322
165,-0.062,-0.05,-0.317
166,-0.059,-0.041,-0.311
167,-0.071,-0.028,-0.3
168,-0.063,-0.017,-0.276
169,-0.023,-0.008,-0.231
170,0.019,-0.003,-0.163
171,0.042,0.004,-0.07
172,0.006,0.018,0.04
173,-0.019,0.037,0.177
174,0.052,0.05,0.348
175,0.204,0.051,0.537
176,0.331,0.05,0.698
177,0.145,0.051,0.732
178,-0.092,0.051,0.656
179,-0.147,0.045,0.533
180,-0.026,0.033,0.399
181,0.107,0.023,0.256
182,0.107,0.021,0.101
183,0.032,0.02,-0.034
184,-0.029,0.01,-0.136
185,-0.034,-0.007,-0.204
186,-0.025,-0.024,-0.252
187,-0.04,-0.037,-0.285
188,-0.069,-0.047,-0.306
189,-0.081,-0.055,-0.316
190,-0.078,-0.062,-0.319
191,-0.065,-0.068,-0.318
192,-0.059,-0.07,-0.318
193,-0.069,-0.068,-0.319
194,-0.079,-0.062,-0.319
195,-0.081,-0.054,-0.316
196,-0.068,-0.046,-0.306
197,-0.041,-0.035,-0.285
198,-0.034,-0.022,-0.253
199,-0.037,-0.004,-0.203
200,-0.016,0.012,-0.131
201,0.045,0.021,-0.026
202,0.115,0.021,0.112
203,0.102,0.023,0.267
204,-0.023,0.032,0.412
205,-0.142,0.044,0.545
206,-0.081,0.051,0.666
207,0.167,0.051,0.731
208,0.312,0.05,0.679
209,0.183,0.051,0.516
210,0.034,0.049,0.331
211,-0.03,0.036,0.164
212,0.007,0.018,0.035
213,0.045,0.005,-0.069
214,0.032,-0.001,-0.158
215,-0.026,-0.005,-0.23
216,-0.063,-0.014,-0.274
217,-0.062,-0.026,-0.296
218,-0.055,-0.039,-0.306
219,-0.063,-0.049,-0.314
220,-0.078,-0.055,-0.318
221,-0.086,-0.059,-0.32
222,-0.083,-0.061,-0.32
223,-0.069,-0.06,-0.317
224,-0.058,-0.057,-0.314
225,-0.06,-0.05,-0.308
226,-0.068,-0.041,-0.297
227,-0.062,-0.033,-0.274
228,-0.038,-0.027,-0.234
229,-0.008,-0.022,-0.17
230,-0.01,-0.011,-0.086
231,-0.039,0.007,0.017
232,-0.032,0.026,0.152
233,0.073,0.036,0.325
234,0.218,0.037,0.515
235,0.237,0.038,0.663
236,0.01,0.041,0.708
237,-0.15,0.043,0.663
238,-0.09,0.039,0.567
239,0.09,0.03,0.444
240,0.195,0.025,0.294
241,0.118,0.026,0.123
242,0.029,0.024,-0.02
243,-0.03,0.012,-0.125
244,-0.032,-0.006,-0.197
245,-0.029,-0.023,-0.248
246,-0.051,-0.034,-0.283
247,-0.074,-0.043,-0.303
248,-0.083,-0.051,-0.312
249,-0.073,-0.058,-0.315
250,-0.061,-0.062,-0.314
251,-0.062,-0.063,-0.314
252,-0.074,-0.061,-0.316
253,-0.081,-0.056,-0.316
254,-0.077,-0.05,-0.312
255,-0.055,-0.042,-0.301
256,-0.033,-0.031,-0.281
257,-0.032,-0.017,-0.251
258,-0.035,-0.0,-0.205
259,-0.014,0.013,-0.136
260,0.033,0.019,-0.037
261,0.085,0.021,0.096
262,0.055,0.028,0.244
263,-0.053,0.043,0.391
264,-0.097,0.055,0.538
265,0.029,0.06,0.68
266,0.285,0.058,0.766
267,0.332,0.057,0.707
268,0.155,0.058,0.538
269,-0.005,0.052,0.35
270,-0.037,0.036,0.187
271,0.007,0.018,0.052
272,0.033,0.007,-0.061
273,-0.0,0.002,-0.158
274,-0.049,-0.004,-0.228
275,-0.059,-0.014,-0.269
276,-0.058,-0.028,-0.29
277,-0.055,-0.04,-0.301
278,-0.065,-0.05,-0.308
279,-0.08,-0.056,-0.313
280,-0.084,-0.06,-0.315
281,-0.077,-0.061,-0.314
282,-0.063,-0.06,-0.311
283,-0.056,-0.056,-0.308
284,-0.059,-0.049,-0.303
285,-0.067,-0.04,-0.293
286,-0.058,-0.03,-0.271
287,-0.026,-0.023,-0.232
288,0.008,-0.013,-0.171
289,-0.014,0.002,-0.094
290,-0.04,0.022,0.006
291,0.006,0.04,0.144
292,0.123,0.045,0.322
293,0.259,0.044,0.515
294,0.189,0.045,0.657
295,-0.048,0.049,0.713
296,-0.155,0.049,0.691
297,-0.039,0.043,0.607
298,0.158,0.037,0.484
299,0.196,0.035,0.316
300,0.095,0.037,0.135
301,0.011,0.031,-0.01
302,-0.026,0.014,-0.117
303,-0.025,-0.007,-0.192
304,-0.031,-0.024,-0.244
305,-0.056,-0.036,-0.278
306,-0.079,-0.045,-0.297
307,-0.08,-0.054,-0.305
308,-0.072,-0.062,-0.308
309,-0.063,-0.067,-0.308
310,-0.064,-0.068,-0.308
311,-0.072,-0.065,-0.309
312,-0.077,-0.06,-0.309
313,-0.068,-0.054,-0.304
314,-0.048,-0.046,-0.294
315,-0.037,-0.034,-0.277
316,-0.046,-0.019,-0.25
317,-0.054,-0.003,-0.208
318,-0.027,0.009,-0.143
319,0.022,0.014,-0.044
320,0.056,0.017,0.086
321,-0.009,0.028,0.227
322,-0.089,0.044,0.38
323,-0.064,0.055,0.541
324,0.149,0.059,0.708
325,0.38,0.058,0.805
326,0.317,0.059,0.727
327,0.084,0.06,0.547
328,-0.037,0.053,0.361
329,-0.033,0.037,0.198
330,0.029,0.022,0.06
331,0.029,0.014,-0.062
332,-0.012,0.01,-0.157
333,-0.051,0.001,-0.224
334,-0.055,-0.012,-0.263
335,-0.05,-0.028,-0.284
336,-0.051,-0.042,-0.296
337,-0.065,-0.052,-0.303
338,-0.077,-0.059,-0.307
339,-0.08,-0.063,-0.308
340,-0.072,-0.066,-0.306
341,-0.059,-0.065,-0.304
342,-0.058,-0.06,-0.303
343,-0.066,-0.052,-0.299
344,-0.067,-0.042,-0.288
345,-0.052,-0.032,-0.267
346,-0.023,-0.022,-0.228
347,-0.017,-0.008,-0.173
348,-0.044,0.012,-0.099
349,-0.046,0.035,0.004
350,0.026,0.051,0.147
351,0.162,0.054,0.33
352,0.259,0.053,0.521
353,0.13,0.057,0.654
354,-0.082,0.062,0.721
355,-0.095,0.063,0.708
356,0.087,0.059,0.629
357,0.251,0.056,0.496
358,0.21,0.057,0.31
359,0.092,0.058,0.129
360,0.001,0.045,-0.017
361,-0.027,0.022,-0.12
362,-0.02,-0.001,-0.192
363,-0.034,-0.02,-0.243
364,-0.064,-0.034,-0.275
365,-0.079,-0.046,-0.292
366,-0.078,-0.057,-0.3
367,-0.066,-0.066,-0.302
368,-0.057,-0.071,-0.301
369,-0.065,-0.071,-0.302
370,-0.077,-0.068,-0.304
371,-0.085,-0.062,-0.304
372,-0.071,-0.054,-0.299
373,-0.056,-0.043,-0.289
374,-0.047,-0.028,-0.273
375,-0.057,-0.009,-0.248
376,-0.073,0.011,-0.21
377,-0.038,0.03,-0.142
378,0.026,0.049,-0.042
379,0.04,0.067,0.084
380,-0.015,0.082,0.225
381,-0.064,0.095,0.378
382,0.062,0.105,0.554
383,0.327,0.111,0.73
384,0.519,0.113,0.817
385,0.306,0.112,0.706
386,0.062,0.106,0.526
387,-0.027,0.097,0.347
388,0.01,0.083,0.191
389,0.053,0.066,0.052
390,0.031,0.046,-0.069
391,-0.031,0.023,-0.163
392,-0.064,-0.001,-0.223
393,-0.056,-0.025,-0.257
394,-0.048,-0.048,-0.277
395,-0.053,-0.068,-0.289
396,-0.073,-0.084,-0.298
397,-0.084,-0.092,-0.302
398,-0.077,-0.092,-0.301
399,-0.064,-0.079,-0.299
400,-0.055,-0.05,-0.297
