lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.556,0.57,0.864
2,0.231,0.403,0.66
3,0.052,0.264,0.444
4,0.047,0.149,0.252
5,0.063,0.056,0.081
6,0.026,-0.018,-0.064
7,-0.034,-0.074,-0.175
8,-0.074,-0.115,-0.249
9,-0.08,-0.142,-0.295
10,-0.073,-0.157,-0.32
11,-0.081,-0.163,-0.335
12,-0.094,-0.16,-0.344
13,-0.102,-0.15,-0.347
14,-0.099,-0.135,-0.348
15,-0.094,-0.115,-0.347
16,-0.089,-0.093,-0.346
17,-0.095,-0.068,-0.345
18,-0.099,-0.042,-0.341
19,-0.095,-0.016,-0.33
20,-0.076,0.009,-0.309
21,-0.052,0.034,-0.272
22,-0.061,0.056,-0.214
23,-0.045,0.076,-0.126
24,0.015,0.093,-0.003
25,0.11,0.107,0.161
26,0.264,0.105,0.367
27,0.332,0.106,0.578
28,0.173,0.111,0.736
29,0.024,0.116,0.834
30,0.046,0.114,0.833
31,0.228,0.109,0.738
32,0.33,0.103,0.572
33,0.204,0.1,0.353
34,0.071,0.09,0.154
35,-0.018,0.067,-0.006
36,-0.032,0.036,-0.122
37,-0.026,0.007,-0.208
38,-0.048,-0.016,-0.27
39,-0.075,-0.035,-0.308
40,-0.091,-0.053,-0.328
41,-0.094,-0.069,-0.339
42,-0.089,-0.082,-0.342
43,-0.088,-0.089,-0.344
44,-0.097,-0.091,-0.345
45,-0.108,-0.089,-0.347
46,-0.104,-0.082,-0.345
47,-0.091,-0.071,-0.341
48,-0.081,-0.055,-0.333
49,-0.078,-0.033,-0.319
50,-0.076,-0.009,-0.293
51,-0.064,0.015,-0.247
52,-0.014,0.033,-0.171
53,0.049,0.046,-0.06
54,0.053,0.062,0.078
55,0.021,0.083,0.242
56,0.062,0.103,0.431
57,0.199,0.113,0.632
58,0.442,0.114,0.814
59,0.47,0.113,0.878
60,0.236,0.112,0.783
61,0.014,0.106,0.604
62,-0.029,0.09,0.416
63,0.036,0.071,0.237
64,0.078,0.054,0.076
65,0.01,0.043,-0.068
66,-0.033,0.029,-0.172
67,-0.065,0.009,-0.243
68,-0.057,-0.015,-0.286
69,-0.062,-0.037,-0.314
70,-0.072,-0.055,-0.329
71,-0.087,-0.068,-0.338
72,-0.097,-0.079,-0.342
73,-0.094,-0.086,-0.342
74,-0.088,-0.089,-0.341
75,-0.088,-0.087,-0.341
76,-0.095,-0.079,-0.341
77,-0.095,-0.067,-0.336
78,-0.085,-0.052,-0.326
79,-0.065,-0.036,-0.305
80,-0.036,-0.016,-0.268
81,-0.029,0.009,-0.211
82,-0.012,0.036,-0.125
83,0.035,0.058,-0.007
84,0.143,0.068,0.154
85,0.236,0.07,0.35
86,0.207,0.073,0.539
87,0.028,0.081,0.684
88,-0.046,0.086,0.782
89,0.02,0.085,0.789
90,0.248,0.079,0.706
91,0.276,0.074,0.537
92,0.128,0.07,0.327
93,0.02,0.058,0.14
94,-0.024,0.034,-0.006
95,-0.018,0.009,-0.118
96,-0.021,-0.013,-0.202
97,-0.046,-0.029,-0.263
98,-0.077,-0.043,-0.301
99,-0.084,-0.057,-0.322
100,-0.087,-0.07,-0.332
101,-0.088,-0.08,-0.336
102,-0.088,-0.084,-0.338
103,-0.102,-0.084,-0.34
104,-0.105,-0.08,-0.341
105,-0.097,-0.072,-0.339
106,-0.083,-0.061,-0.334
107,-0.082,-0.046,-0.328
108,-0.081,-0.028,-0.315
109,-0.076,-0.009,-0.29
110,-0.051,0.008,-0.245
111,0.003,0.02,-0.171
112,0.05,0.03,-0.066
113,0.046,0.045,0.064
114,0.033,0.064,0.22
115,0.079,0.081,0.402
116,0.224,0.087,0.597
117,0.373,0.086,0.76
118,0.32,0.086,0.807
119,0.065,0.086,0.722
120,-0.033,0.078,0.575
121,-0.019,0.062,0.404
122,0.073,0.045,0.24
123,0.062,0.032,0.077
124,0.008,0.022,-0.06
125,-0.053,0.007,-0.162
126,-0.072,-0.014,-0.232
127,-0.073,-0.036,-0.278
128,-0.074,-0.056,-0.307
129,-0.087,-0.07,-0.324
130,-0.093,-0.082,-0.332
131,-0.099,-0.091,-0.336
132,-0.095,-0.096,-0.337
133,-0.093,-0.097,-0.336
134,-0.095,-0.093,-0.336
135,-0.099,-0.084,-0.335
136,-0.1,-0.072,-0.331
137,-0.088,-0.057,-0.322
138,-0.07,-0.04,-0.302
139,-0.059,-0.02,-0.268
140,-0.05,0.003,-0.213
141,-0.029,0.026,-0.132
142,0.04,0.043,-0.018
143,0.131,0.051,0.135
144,0.214,0.055,0.317
145,0.127,0.063,0.487
146,-0.006,0.072,0.633
147,-0.031,0.077,0.738
148,0.111,0.075,0.764
149,0.275,0.07,0.69
150,0.228,0.066,0.523
151,0.075,0.061,0.326
152,-0.005,0.046,0.151
153,-0.022,0.024,0.011
154,-0.001,0.003,-0.1
155,-0.015,-0.013,-0.189
156,-0.047,-0.024,-0.252
157,-0.077,-0.036,-0.292
158,-0.086,-0.05,-0.314
159,-0.088,-0.064,-0.326
160,-0.087,-0.074,-0.33
161,-0.097,-0.08,-0.334
162,-0.106,-0.083,-0.336
163,-0.108,-0.083,-0.336
164,-0.098,-0.079,-0.334
165,-0.091,-0.071,-0.331
166,-0.086,-0.059,-0.324
167,-0.089,-0.043,-0.312
168,-0.075,-0.028,-0.288
169,-0.038,-0.014,-0.243
170,0.009,-0.004,-0.174
171,0.035,0.007,-0.078
172,0.023,0.024,0.043
173,0.018,0.042,0.19
174,0.08,0.056,0.364
175,0.205,0.06,0.551
176,0.308,0.06,0.709
177,0.139,0.061,0.756
178,-0.04,0.06,0.698
179,-0.091,0.053,0.573
180,0.001,0.041,0.422
181,0.106,0.029,0.263
182,0.097,0.022,0.101
183,0.02,0.016,-0.04
184,-0.037,0.003,-0.145
185,-0.053,-0.016,-0.218
186,-0.05,-0.035,-0.268
187,-0.067,-0.051,-0.3
188,-0.084,-0.064,-0.318
189,-0.096,-0.075,-0.327
190,-0.098,-0.084,-0.331
191,-0.095,-0.091,-0.332
192,-0.089,-0.093,-0.332
193,-0.094,-0.09,-0.332
194,-0.097,-0.083,-0.331
195,-0.095,-0.073,-0.327
196,-0.086,-0.061,-0.317
197,-0.07,-0.047,-0.298
198,-0.057,-0.031,-0.266
199,-0.048,-0.011,-0.214
200,-0.017,0.007,-0.139
201,0.032,0.019,-0.033
202,0.103,0.024,0.11
203,0.108,0.03,0.274
204,0.011,0.041,0.435
205,-0.082,0.053,0.585
206,-0.029,0.06,0.704
207,0.146,0.06,0.752
208,0.293,0.057,0.697
209,0.177,0.056,0.534
210,0.061,0.052,0.35
211,0.006,0.038,0.179
212,0.018,0.02,0.037
213,0.032,0.004,-0.08
214,0.007,-0.006,-0.173
215,-0.04,-0.015,-0.243
216,-0.077,-0.028,-0.286
217,-0.09,-0.043,-0.31
218,-0.086,-0.058,-0.321
219,-0.09,-0.07,-0.327
220,-0.096,-0.078,-0.329
221,-0.104,-0.082,-0.331
222,-0.102,-0.084,-0.331
223,-0.094,-0.081,-0.329
224,-0.085,-0.075,-0.326
225,-0.088,-0.065,-0.321
226,-0.088,-0.053,-0.309
227,-0.076,-0.04,-0.287
228,-0.046,-0.029,-0.246
229,-0.014,-0.018,-0.181
230,-0.002,-0.004,-0.091
231,-0.017,0.016,0.021
232,0.0,0.037,0.164
233,0.072,0.05,0.338
234,0.206,0.054,0.53
235,0.233,0.057,0.683
236,0.055,0.061,0.741
237,-0.067,0.063,0.712
238,-0.018,0.057,0.608
239,0.123,0.049,0.466
240,0.187,0.042,0.298
241,0.121,0.04,0.122
242,0.041,0.034,-0.023
243,-0.022,0.019,-0.132
244,-0.038,-0.002,-0.209
245,-0.048,-0.023,-0.263
246,-0.071,-0.041,-0.296
247,-0.09,-0.056,-0.314
248,-0.096,-0.069,-0.323
249,-0.098,-0.08,-0.326
250,-0.094,-0.088,-0.327
251,-0.092,-0.091,-0.327
252,-0.096,-0.089,-0.327
253,-0.098,-0.083,-0.326
254,-0.091,-0.075,-0.322
255,-0.078,-0.064,-0.313
256,-0.063,-0.05,-0.295
257,-0.055,-0.032,-0.266
258,-0.05,-0.013,-0.218
259,-0.034,0.005,-0.148
260,0.013,0.018,-0.045
261,0.056,0.026,0.09
262,0.049,0.038,0.25
263,-0.045,0.055,0.411
264,-0.056,0.07,0.575
265,0.045,0.076,0.712
266,0.313,0.077,0.788
267,0.361,0.077,0.732
268,0.211,0.077,0.567
269,0.07,0.07,0.377
270,0.022,0.055,0.203
271,0.036,0.036,0.054
272,0.039,0.022,-0.069
273,-0.004,0.012,-0.168
274,-0.053,0.001,-0.239
275,-0.078,-0.014,-0.282
276,-0.082,-0.031,-0.304
277,-0.083,-0.048,-0.316
278,-0.085,-0.061,-0.321
279,-0.096,-0.071,-0.324
280,-0.1,-0.077,-0.325
281,-0.094,-0.081,-0.324
282,-0.086,-0.081,-0.322
283,-0.085,-0.076,-0.32
284,-0.084,-0.069,-0.315
285,-0.085,-0.058,-0.304
286,-0.075,-0.046,-0.283
287,-0.047,-0.033,-0.245
288,-0.017,-0.019,-0.183
289,-0.022,0.001,-0.1
290,-0.027,0.025,0.011
291,0.014,0.047,0.155
292,0.12,0.057,0.336
293,0.245,0.061,0.531
294,0.21,0.064,0.685
295,0.012,0.069,0.753
296,-0.065,0.069,0.738
297,0.013,0.064,0.642
298,0.177,0.057,0.499
299,0.21,0.053,0.319
300,0.12,0.051,0.135
301,0.027,0.042,-0.014
302,-0.022,0.021,-0.124
303,-0.036,-0.003,-0.203
304,-0.047,-0.025,-0.257
305,-0.07,-0.042,-0.29
306,-0.089,-0.056,-0.308
307,-0.095,-0.069,-0.316
308,-0.094,-0.08,-0.319
309,-0.09,-0.086,-0.32
310,-0.088,-0.088,-0.319
311,-0.092,-0.085,-0.319
312,-0.092,-0.078,-0.319
313,-0.087,-0.068,-0.315
314,-0.074,-0.056,-0.307
315,-0.064,-0.04,-0.291
316,-0.06,-0.021,-0.263
317,-0.061,-0.0,-0.219
318,-0.03,0.018,-0.15
319,0.017,0.029,-0.049
320,0.065,0.039,0.087
321,0.018,0.053,0.24
322,-0.033,0.071,0.41
323,0.007,0.085,0.582
324,0.198,0.09,0.74
325,0.415,0.091,0.819
326,0.372,0.091,0.749
327,0.152,0.09,0.575
328,0.033,0.08,0.387
329,0.002,0.063,0.211
330,0.038,0.044,0.062
331,0.026,0.03,-0.067
332,-0.018,0.018,-0.166
333,-0.059,0.003,-0.234
334,-0.074,-0.017,-0.275
335,-0.077,-0.038,-0.298
336,-0.077,-0.056,-0.309
337,-0.085,-0.069,-0.315
338,-0.092,-0.078,-0.317
339,-0.095,-0.084,-0.318
340,-0.095,-0.085,-0.317
341,-0.087,-0.083,-0.316
342,-0.085,-0.075,-0.314
343,-0.086,-0.063,-0.31
344,-0.08,-0.049,-0.299
345,-0.065,-0.032,-0.278
346,-0.041,-0.016,-0.24
347,-0.028,0.005,-0.183
348,-0.034,0.031,-0.102
349,-0.016,0.058,0.008
350,0.064,0.079,0.156
351,0.188,0.086,0.34
352,0.298,0.089,0.537
353,0.19,0.094,0.683
354,0.044,0.099,0.765
355,0.021,0.099,0.757
356,0.142,0.095,0.66
357,0.271,0.09,0.508
358,0.218,0.087,0.315
359,0.095,0.082,0.129
360,0.009,0.063,-0.017
361,-0.031,0.035,-0.126
362,-0.036,0.004,-0.202
363,-0.056,-0.022,-0.255
364,-0.079,-0.044,-0.287
365,-0.092,-0.064,-0.303
366,-0.096,-0.08,-0.311
367,-0.093,-0.092,-0.314
368,-0.087,-0.098,-0.314
369,-0.092,-0.099,-0.314
370,-0.098,-0.094,-0.315
371,-0.1,-0.085,-0.314
372,-0.092,-0.072,-0.31
373,-0.081,-0.055,-0.302
374,-0.072,-0.033,-0.287
375,-0.075,-0.007,-0.261
376,-0.08,0.021,-0.219
377,-0.05,0.05,-0.151
378,0.013,0.078,-0.048
379,0.043,0.103,0.085
380,0.021,0.126,0.239
381,0.021,0.144,0.409
382,0.159,0.159,0.595
383,0.399,0.168,0.761
384,0.59,0.172,0.839
385,0.375,0.169,0.737
386,0.173,0.161,0.567
387,0.052,0.147,0.378
388,0.051,0.127,0.207
389,0.054,0.102,0.054
390,0.013,0.072,-0.075
391,-0.034,0.039,-0.169
392,-0.068,0.004,-0.231
393,-0.074,-0.031,-0.269
394,-0.07,-0.064,-0.29
395,-0.077,-0.093,-0.302
396,-0.09,-0.115,-0.309
397,-0.095,-0.127,-0.311
398,-0.095,-0.125,-0.312
399,-0.089,-0.104,-0.311
400,-0.084,-0.061,-0.31
