lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.541,0.53,0.859
2,0.132,0.367,0.64
3,-0.032,0.233,0.428
4,0.001,0.125,0.243
5,0.074,0.04,0.084
6,0.046,-0.026,-0.057
7,-0.018,-0.074,-0.165
8,-0.064,-0.107,-0.238
9,-0.063,-0.127,-0.282
10,-0.049,-0.136,-0.308
11,-0.049,-0.137,-0.323
12,-0.065,-0.13,-0.332
13,-0.076,-0.118,-0.336
14,-0.073,-0.102,-0.336
15,-0.063,-0.082,-0.334
16,-0.054,-0.061,-0.332
17,-0.063,-0.039,-0.331
18,-0.073,-0.017,-0.327
19,-0.067,0.004,-0.316
20,-0.048,0.025,-0.295
21,-0.026,0.043,-0.257
22,-0.055,0.059,-0.202
23,-0.059,0.073,-0.119
24,-0.02,0.084,-0.003
25,0.099,0.092,0.159
26,0.261,0.083,0.363
27,0.317,0.079,0.571
28,0.102,0.083,0.722
29,-0.066,0.088,0.814
30,-0.03,0.086,0.812
31,0.2,0.079,0.723
32,0.337,0.076,0.562
33,0.2,0.077,0.345
34,0.035,0.073,0.146
35,-0.055,0.054,-0.007
36,-0.047,0.026,-0.117
37,-0.021,0.001,-0.198
38,-0.033,-0.016,-0.258
39,-0.059,-0.029,-0.297
40,-0.072,-0.042,-0.317
41,-0.068,-0.054,-0.327
42,-0.063,-0.063,-0.331
43,-0.064,-0.068,-0.333
44,-0.073,-0.069,-0.334
45,-0.082,-0.066,-0.335
46,-0.078,-0.061,-0.333
47,-0.064,-0.053,-0.327
48,-0.052,-0.04,-0.318
49,-0.055,-0.022,-0.304
50,-0.064,-0.001,-0.28
51,-0.051,0.017,-0.235
52,-0.002,0.029,-0.161
53,0.064,0.036,-0.052
54,0.048,0.048,0.079
55,-0.035,0.067,0.231
56,-0.039,0.085,0.41
57,0.145,0.092,0.616
58,0.432,0.09,0.805
59,0.494,0.089,0.872
60,0.206,0.089,0.761
61,-0.039,0.085,0.579
62,-0.091,0.07,0.394
63,0.014,0.051,0.228
64,0.078,0.037,0.074
65,0.015,0.031,-0.064
66,-0.038,0.023,-0.166
67,-0.056,0.008,-0.233
68,-0.047,-0.011,-0.275
69,-0.04,-0.028,-0.302
70,-0.049,-0.041,-0.317
71,-0.069,-0.05,-0.327
72,-0.082,-0.057,-0.332
73,-0.075,-0.063,-0.331
74,-0.061,-0.065,-0.329
75,-0.059,-0.063,-0.327
76,-0.072,-0.057,-0.327
77,-0.076,-0.048,-0.323
78,-0.066,-0.038,-0.313
79,-0.044,-0.027,-0.292
80,-0.014,-0.013,-0.254
81,-0.023,0.007,-0.199
82,-0.026,0.032,-0.119
83,0.022,0.051,-0.006
84,0.15,0.057,0.151
85,0.261,0.053,0.343
86,0.206,0.053,0.525
87,-0.02,0.059,0.66
88,-0.137,0.064,0.746
89,-0.035,0.061,0.756
90,0.199,0.055,0.679
91,0.263,0.052,0.516
92,0.096,0.051,0.309
93,-0.016,0.042,0.128
94,-0.056,0.021,-0.011
95,-0.022,-0.002,-0.113
96,-0.002,-0.019,-0.192
97,-0.031,-0.029,-0.253
98,-0.063,-0.036,-0.29
99,-0.064,-0.045,-0.31
100,-0.06,-0.054,-0.32
101,-0.057,-0.06,-0.324
102,-0.065,-0.063,-0.326
103,-0.078,-0.062,-0.328
104,-0.086,-0.058,-0.329
105,-0.077,-0.052,-0.326
106,-0.062,-0.045,-0.321
107,-0.056,-0.034,-0.314
108,-0.062,-0.019,-0.301
109,-0.064,-0.004,-0.277
110,-0.047,0.007,-0.235
111,0.012,0.012,-0.161
112,0.067,0.015,-0.057
113,0.042,0.026,0.065
114,-0.017,0.042,0.21
115,0.026,0.056,0.383
116,0.192,0.059,0.572
117,0.358,0.056,0.733
118,0.281,0.056,0.774
119,-0.009,0.057,0.679
120,-0.135,0.051,0.532
121,-0.094,0.037,0.373
122,0.038,0.021,0.222
123,0.072,0.013,0.072
124,0.015,0.01,-0.059
125,-0.036,0.002,-0.156
126,-0.057,-0.013,-0.223
127,-0.045,-0.03,-0.267
128,-0.041,-0.043,-0.294
129,-0.055,-0.051,-0.312
130,-0.072,-0.058,-0.321
131,-0.075,-0.063,-0.325
132,-0.065,-0.067,-0.324
133,-0.062,-0.068,-0.323
134,-0.067,-0.065,-0.324
135,-0.076,-0.058,-0.323
136,-0.079,-0.049,-0.319
137,-0.065,-0.039,-0.309
138,-0.044,-0.029,-0.289
139,-0.031,-0.016,-0.255
140,-0.04,0.001,-0.203
141,-0.026,0.019,-0.127
142,0.027,0.029,-0.019
143,0.138,0.03,0.129
144,0.216,0.027,0.303
145,0.101,0.031,0.459
146,-0.095,0.039,0.588
147,-0.136,0.044,0.684
148,0.031,0.042,0.711
149,0.228,0.038,0.649
150,0.188,0.037,0.492
151,0.025,0.035,0.3
152,-0.054,0.024,0.133
153,-0.036,0.006,0.006
154,0.011,-0.011,-0.095
155,0.003,-0.021,-0.181
156,-0.032,-0.026,-0.243
157,-0.058,-0.032,-0.281
158,-0.064,-0.04,-0.303
159,-0.059,-0.049,-0.313
160,-0.056,-0.056,-0.318
161,-0.071,-0.059,-0.322
162,-0.081,-0.06,-0.324
163,-0.084,-0.059,-0.323
164,-0.072,-0.056,-0.321
165,-0.062,-0.05,-0.317
166,-0.059,-0.041,-0.311
167,-0.066,-0.03,-0.3
168,-0.061,-0.019,-0.278
169,-0.028,-0.012,-0.235
170,0.015,-0.01,-0.167
171,0.035,-0.006,-0.074
172,-0.008,0.006,0.037
173,-0.033,0.022,0.173
174,0.025,0.032,0.337
175,0.19,0.033,0.521
176,0.282,0.032,0.67
177,0.103,0.034,0.708
178,-0.11,0.035,0.644
179,-0.14,0.029,0.531
180,-0.037,0.019,0.391
181,0.091,0.01,0.245
182,0.094,0.008,0.092
183,0.016,0.008,-0.042
184,-0.036,0.001,-0.142
185,-0.039,-0.012,-0.21
186,-0.025,-0.026,-0.257
187,-0.04,-0.037,-0.288
188,-0.064,-0.044,-0.307
189,-0.072,-0.051,-0.315
190,-0.067,-0.057,-0.318
191,-0.058,-0.062,-0.318
192,-0.055,-0.064,-0.318
193,-0.061,-0.062,-0.318
194,-0.072,-0.058,-0.318
195,-0.074,-0.051,-0.315
196,-0.063,-0.044,-0.305
197,-0.042,-0.036,-0.286
198,-0.033,-0.025,-0.255
199,-0.036,-0.01,-0.207
200,-0.022,0.003,-0.137
201,0.024,0.01,-0.036
202,0.101,0.009,0.101
203,0.098,0.01,0.256
204,-0.034,0.019,0.404
205,-0.137,0.03,0.543
206,-0.094,0.035,0.654
207,0.104,0.034,0.708
208,0.251,0.032,0.658
209,0.166,0.033,0.506
210,0.015,0.031,0.325
211,-0.031,0.021,0.163
212,0.002,0.006,0.033
213,0.042,-0.005,-0.076
214,0.021,-0.009,-0.167
215,-0.024,-0.011,-0.234
216,-0.058,-0.017,-0.276
217,-0.064,-0.028,-0.298
218,-0.06,-0.039,-0.309
219,-0.06,-0.047,-0.314
220,-0.068,-0.052,-0.317
221,-0.077,-0.055,-0.319
222,-0.074,-0.055,-0.318
223,-0.063,-0.054,-0.316
224,-0.054,-0.05,-0.313
225,-0.056,-0.043,-0.308
226,-0.064,-0.035,-0.298
227,-0.06,-0.027,-0.276
228,-0.031,-0.022,-0.236
229,0.013,-0.017,-0.171
230,0.028,-0.008,-0.084
231,-0.03,0.008,0.018
232,-0.043,0.025,0.15
233,0.041,0.035,0.316
234,0.187,0.036,0.501
235,0.2,0.037,0.645
236,0.014,0.04,0.699
237,-0.129,0.042,0.667
238,-0.082,0.037,0.574
239,0.091,0.029,0.445
240,0.196,0.024,0.29
241,0.128,0.026,0.12
242,0.019,0.025,-0.024
243,-0.026,0.015,-0.127
244,-0.028,-0.001,-0.2
245,-0.026,-0.017,-0.251
246,-0.044,-0.028,-0.284
247,-0.067,-0.037,-0.303
248,-0.075,-0.046,-0.312
249,-0.072,-0.055,-0.315
250,-0.062,-0.061,-0.314
251,-0.062,-0.063,-0.315
252,-0.069,-0.062,-0.315
253,-0.075,-0.058,-0.315
254,-0.071,-0.053,-0.311
255,-0.054,-0.046,-0.301
256,-0.034,-0.039,-0.283
257,-0.034,-0.026,-0.255
258,-0.038,-0.011,-0.209
259,-0.021,0.002,-0.141
260,0.019,0.008,-0.044
261,0.067,0.011,0.087
262,0.032,0.019,0.236
263,-0.085,0.033,0.387
264,-0.119,0.046,0.541
265,-0.014,0.051,0.677
266,0.252,0.05,0.757
267,0.317,0.05,0.705
268,0.164,0.052,0.544
269,0.013,0.048,0.359
270,-0.02,0.035,0.193
271,0.036,0.019,0.056
272,0.061,0.009,-0.061
273,0.012,0.007,-0.16
274,-0.041,0.003,-0.23
275,-0.057,-0.008,-0.271
276,-0.059,-0.022,-0.293
277,-0.058,-0.035,-0.304
278,-0.065,-0.045,-0.31
279,-0.076,-0.052,-0.314
280,-0.086,-0.057,-0.316
281,-0.077,-0.06,-0.314
282,-0.059,-0.06,-0.31
283,-0.055,-0.058,-0.308
284,-0.063,-0.052,-0.304
285,-0.066,-0.045,-0.294
286,-0.062,-0.037,-0.274
287,-0.031,-0.03,-0.235
288,0.002,-0.022,-0.173
289,-0.019,-0.006,-0.094
290,-0.052,0.014,0.007
291,-0.013,0.032,0.145
292,0.093,0.04,0.319
293,0.23,0.041,0.512
294,0.169,0.044,0.66
295,-0.052,0.049,0.725
296,-0.153,0.05,0.71
297,-0.029,0.046,0.625
298,0.182,0.04,0.492
299,0.234,0.04,0.317
300,0.128,0.043,0.135
301,0.018,0.038,-0.012
302,-0.023,0.021,-0.118
303,-0.02,0.0,-0.193
304,-0.021,-0.017,-0.245
305,-0.048,-0.029,-0.279
306,-0.071,-0.038,-0.298
307,-0.075,-0.048,-0.306
308,-0.071,-0.056,-0.309
309,-0.066,-0.062,-0.309
310,-0.068,-0.063,-0.309
311,-0.071,-0.062,-0.309
312,-0.077,-0.058,-0.309
313,-0.067,-0.052,-0.305
314,-0.049,-0.044,-0.295
315,-0.039,-0.034,-0.279
316,-0.044,-0.019,-0.252
317,-0.053,-0.003,-0.209
318,-0.03,0.009,-0.142
319,0.019,0.015,-0.044
320,0.063,0.019,0.088
321,-0.013,0.031,0.232
322,-0.107,0.049,0.389
323,-0.058,0.062,0.559
324,0.16,0.066,0.722
325,0.409,0.065,0.815
326,0.352,0.067,0.743
327,0.11,0.069,0.564
328,-0.047,0.061,0.371
329,-0.041,0.045,0.203
330,0.042,0.03,0.063
331,0.047,0.021,-0.06
332,-0.003,0.016,-0.158
333,-0.048,0.007,-0.225
334,-0.056,-0.008,-0.265
335,-0.051,-0.024,-0.286
336,-0.054,-0.038,-0.298
337,-0.063,-0.048,-0.304
338,-0.073,-0.055,-0.307
339,-0.075,-0.06,-0.308
340,-0.07,-0.063,-0.307
341,-0.058,-0.062,-0.304
342,-0.06,-0.058,-0.302
343,-0.068,-0.051,-0.299
344,-0.066,-0.041,-0.288
345,-0.048,-0.031,-0.266
346,-0.025,-0.022,-0.229
347,-0.018,-0.007,-0.172
348,-0.046,0.014,-0.097
349,-0.051,0.037,0.007
350,0.02,0.053,0.15
351,0.171,0.056,0.335
352,0.288,0.055,0.532
353,0.137,0.058,0.674
354,-0.064,0.064,0.75
355,-0.086,0.065,0.739
356,0.077,0.06,0.649
357,0.246,0.056,0.5
358,0.209,0.058,0.308
359,0.077,0.059,0.124
360,-0.015,0.046,-0.019
361,-0.035,0.022,-0.121
362,-0.023,-0.002,-0.193
363,-0.033,-0.022,-0.244
364,-0.055,-0.036,-0.276
365,-0.071,-0.049,-0.293
366,-0.071,-0.06,-0.301
367,-0.067,-0.068,-0.303
368,-0.062,-0.072,-0.304
369,-0.067,-0.072,-0.304
370,-0.076,-0.067,-0.304
371,-0.079,-0.06,-0.303
372,-0.066,-0.051,-0.299
373,-0.054,-0.039,-0.29
374,-0.051,-0.023,-0.274
375,-0.057,-0.002,-0.248
376,-0.068,0.018,-0.208
377,-0.031,0.039,-0.139
378,0.032,0.059,-0.038
379,0.049,0.077,0.089
380,-0.024,0.093,0.232
381,-0.054,0.106,0.394
382,0.071,0.116,0.571
383,0.357,0.123,0.744
384,0.554,0.125,0.828
385,0.335,0.123,0.724
386,0.08,0.117,0.544
387,-0.025,0.106,0.358
388,0.005,0.091,0.196
389,0.054,0.073,0.053
390,0.028,0.051,-0.07
391,-0.028,0.027,-0.164
392,-0.061,0.002,-0.224
393,-0.059,-0.023,-0.26
394,-0.051,-0.047,-0.281
395,-0.053,-0.068,-0.293
396,-0.066,-0.084,-0.299
397,-0.077,-0.093,-0.303
398,-0.073,-0.091,-0.302
399,-0.061,-0.077,-0.3
400,-0.058,-0.046,-0.299
