lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.569,0.564,0.865
2,0.213,0.399,0.655
3,0.034,0.261,0.442
4,0.034,0.148,0.252
5,0.06,0.057,0.084
6,0.034,-0.015,-0.061
7,-0.021,-0.069,-0.171
8,-0.064,-0.108,-0.246
9,-0.072,-0.134,-0.292
10,-0.057,-0.148,-0.317
11,-0.068,-0.153,-0.333
12,-0.088,-0.15,-0.342
13,-0.096,-0.141,-0.346
14,-0.096,-0.126,-0.346
15,-0.087,-0.108,-0.344
16,-0.082,-0.086,-0.344
17,-0.089,-0.063,-0.343
18,-0.097,-0.04,-0.34
19,-0.093,-0.016,-0.329
20,-0.071,0.007,-0.307
21,-0.045,0.029,-0.269
22,-0.065,0.049,-0.212
23,-0.05,0.066,-0.125
24,0.007,0.081,-0.001
25,0.114,0.093,0.165
26,0.248,0.089,0.367
27,0.302,0.089,0.577
28,0.126,0.093,0.732
29,-0.021,0.098,0.83
30,-0.007,0.097,0.829
31,0.189,0.093,0.735
32,0.303,0.09,0.566
33,0.215,0.088,0.354
34,0.071,0.08,0.155
35,-0.015,0.058,-0.004
36,-0.026,0.029,-0.121
37,-0.017,0.002,-0.205
38,-0.041,-0.019,-0.268
39,-0.071,-0.035,-0.307
40,-0.085,-0.051,-0.327
41,-0.086,-0.065,-0.337
42,-0.081,-0.076,-0.34
43,-0.081,-0.082,-0.341
44,-0.089,-0.083,-0.342
45,-0.103,-0.08,-0.344
46,-0.101,-0.073,-0.343
47,-0.089,-0.064,-0.339
48,-0.073,-0.049,-0.331
49,-0.075,-0.03,-0.316
50,-0.074,-0.008,-0.29
51,-0.065,0.012,-0.245
52,-0.012,0.026,-0.168
53,0.045,0.036,-0.057
54,0.031,0.05,0.08
55,0.0,0.069,0.243
56,0.039,0.088,0.431
57,0.214,0.097,0.637
58,0.425,0.099,0.814
59,0.454,0.098,0.877
60,0.213,0.097,0.778
61,-0.005,0.09,0.597
62,-0.063,0.075,0.408
63,0.005,0.056,0.233
64,0.055,0.041,0.074
65,0.007,0.032,-0.067
66,-0.049,0.021,-0.172
67,-0.069,0.003,-0.241
68,-0.059,-0.019,-0.283
69,-0.054,-0.039,-0.31
70,-0.066,-0.056,-0.327
71,-0.081,-0.068,-0.335
72,-0.09,-0.077,-0.339
73,-0.089,-0.083,-0.34
74,-0.082,-0.086,-0.339
75,-0.077,-0.083,-0.338
76,-0.085,-0.075,-0.338
77,-0.09,-0.063,-0.334
78,-0.084,-0.048,-0.325
79,-0.057,-0.032,-0.303
80,-0.026,-0.012,-0.265
81,-0.025,0.012,-0.207
82,-0.015,0.039,-0.122
83,0.04,0.06,-0.002
84,0.146,0.069,0.159
85,0.232,0.069,0.352
86,0.183,0.072,0.538
87,0.011,0.079,0.684
88,-0.072,0.084,0.777
89,0.035,0.083,0.788
90,0.232,0.078,0.702
91,0.281,0.075,0.532
92,0.149,0.072,0.326
93,0.034,0.059,0.14
94,-0.029,0.036,-0.007
95,-0.018,0.01,-0.116
96,-0.005,-0.011,-0.198
97,-0.032,-0.026,-0.26
98,-0.073,-0.038,-0.299
99,-0.085,-0.051,-0.32
100,-0.086,-0.063,-0.33
101,-0.077,-0.072,-0.333
102,-0.085,-0.076,-0.336
103,-0.094,-0.076,-0.338
104,-0.1,-0.073,-0.339
105,-0.094,-0.066,-0.337
106,-0.082,-0.057,-0.333
107,-0.075,-0.044,-0.326
108,-0.08,-0.027,-0.314
109,-0.078,-0.01,-0.289
110,-0.054,0.004,-0.244
111,0.005,0.014,-0.169
112,0.043,0.023,-0.065
113,0.032,0.037,0.065
114,0.008,0.056,0.218
115,0.085,0.072,0.401
116,0.256,0.078,0.598
117,0.395,0.079,0.758
118,0.291,0.078,0.799
119,0.041,0.077,0.714
120,-0.086,0.069,0.563
121,-0.047,0.054,0.396
122,0.04,0.038,0.233
123,0.07,0.026,0.077
124,0.015,0.019,-0.058
125,-0.047,0.008,-0.16
126,-0.064,-0.011,-0.229
127,-0.064,-0.032,-0.275
128,-0.064,-0.051,-0.304
129,-0.08,-0.065,-0.321
130,-0.09,-0.076,-0.33
131,-0.091,-0.085,-0.334
132,-0.084,-0.091,-0.334
133,-0.08,-0.093,-0.333
134,-0.088,-0.089,-0.334
135,-0.095,-0.081,-0.334
136,-0.097,-0.069,-0.33
137,-0.086,-0.056,-0.321
138,-0.066,-0.04,-0.301
139,-0.051,-0.021,-0.266
140,-0.048,0.002,-0.212
141,-0.025,0.024,-0.13
142,0.053,0.038,-0.015
143,0.143,0.043,0.137
144,0.183,0.045,0.312
145,0.079,0.052,0.477
146,-0.065,0.062,0.619
147,-0.063,0.067,0.723
148,0.08,0.067,0.75
149,0.274,0.063,0.68
150,0.246,0.06,0.516
151,0.094,0.056,0.32
152,-0.001,0.042,0.147
153,-0.015,0.02,0.011
154,0.01,-0.001,-0.098
155,-0.009,-0.015,-0.187
156,-0.047,-0.025,-0.251
157,-0.076,-0.034,-0.291
158,-0.086,-0.046,-0.313
159,-0.081,-0.057,-0.324
160,-0.078,-0.066,-0.328
161,-0.095,-0.072,-0.333
162,-0.101,-0.074,-0.334
163,-0.102,-0.074,-0.335
164,-0.094,-0.07,-0.333
165,-0.084,-0.063,-0.329
166,-0.08,-0.052,-0.323
167,-0.086,-0.038,-0.312
168,-0.075,-0.024,-0.288
169,-0.036,-0.014,-0.243
170,0.012,-0.006,-0.173
171,0.039,0.005,-0.076
172,0.021,0.022,0.044
173,0.011,0.041,0.189
174,0.092,0.056,0.363
175,0.219,0.06,0.551
176,0.324,0.06,0.707
177,0.147,0.061,0.751
178,-0.055,0.06,0.688
179,-0.124,0.052,0.563
180,-0.03,0.04,0.414
181,0.083,0.029,0.258
182,0.1,0.023,0.1
183,0.039,0.019,-0.037
184,-0.019,0.007,-0.141
185,-0.036,-0.012,-0.215
186,-0.033,-0.031,-0.265
187,-0.056,-0.047,-0.298
188,-0.083,-0.059,-0.318
189,-0.095,-0.07,-0.326
190,-0.094,-0.079,-0.33
191,-0.087,-0.085,-0.33
192,-0.084,-0.087,-0.331
193,-0.086,-0.083,-0.331
194,-0.093,-0.076,-0.33
195,-0.092,-0.066,-0.327
196,-0.079,-0.054,-0.318
197,-0.058,-0.041,-0.298
198,-0.048,-0.025,-0.266
199,-0.041,-0.006,-0.213
200,-0.014,0.011,-0.137
201,0.042,0.022,-0.03
202,0.102,0.024,0.11
203,0.107,0.028,0.273
204,-0.014,0.038,0.427
205,-0.103,0.05,0.576
206,-0.029,0.057,0.698
207,0.161,0.058,0.748
208,0.293,0.058,0.69
209,0.2,0.056,0.531
210,0.064,0.051,0.344
211,-0.006,0.036,0.175
212,0.007,0.017,0.035
213,0.026,0.001,-0.08
214,0.001,-0.008,-0.174
215,-0.043,-0.015,-0.242
216,-0.079,-0.024,-0.285
217,-0.084,-0.037,-0.308
218,-0.08,-0.05,-0.319
219,-0.079,-0.061,-0.324
220,-0.087,-0.068,-0.328
221,-0.094,-0.073,-0.33
222,-0.095,-0.075,-0.33
223,-0.085,-0.073,-0.328
224,-0.077,-0.069,-0.325
225,-0.079,-0.06,-0.32
226,-0.083,-0.05,-0.31
227,-0.077,-0.04,-0.287
228,-0.046,-0.031,-0.245
229,-0.011,-0.023,-0.18
230,-0.001,-0.01,-0.09
231,-0.015,0.009,0.023
232,0.007,0.028,0.164
233,0.105,0.04,0.339
234,0.208,0.042,0.526
235,0.213,0.044,0.678
236,0.023,0.046,0.734
237,-0.128,0.046,0.697
238,-0.092,0.04,0.593
239,0.061,0.031,0.455
240,0.169,0.025,0.294
241,0.12,0.023,0.123
242,0.038,0.019,-0.022
243,-0.021,0.006,-0.131
244,-0.034,-0.013,-0.208
245,-0.043,-0.032,-0.262
246,-0.065,-0.047,-0.296
247,-0.089,-0.059,-0.315
248,-0.096,-0.07,-0.323
249,-0.096,-0.079,-0.326
250,-0.087,-0.084,-0.327
251,-0.083,-0.086,-0.327
252,-0.09,-0.083,-0.327
253,-0.094,-0.076,-0.327
254,-0.092,-0.066,-0.324
255,-0.077,-0.055,-0.314
256,-0.057,-0.041,-0.295
257,-0.048,-0.024,-0.265
258,-0.045,-0.006,-0.216
259,-0.02,0.009,-0.144
260,0.029,0.018,-0.04
261,0.073,0.023,0.096
262,0.044,0.033,0.251
263,-0.047,0.048,0.409
264,-0.076,0.062,0.571
265,0.045,0.069,0.709
266,0.267,0.069,0.777
267,0.339,0.069,0.721
268,0.208,0.068,0.561
269,0.062,0.061,0.372
270,0.0,0.046,0.2
271,0.022,0.028,0.054
272,0.032,0.014,-0.069
273,-0.005,0.005,-0.168
274,-0.059,-0.004,-0.239
275,-0.074,-0.018,-0.281
276,-0.078,-0.034,-0.304
277,-0.078,-0.049,-0.315
278,-0.087,-0.062,-0.32
279,-0.094,-0.071,-0.323
280,-0.097,-0.076,-0.324
281,-0.093,-0.079,-0.324
282,-0.083,-0.078,-0.323
283,-0.081,-0.073,-0.321
284,-0.084,-0.065,-0.316
285,-0.087,-0.055,-0.306
286,-0.067,-0.044,-0.282
287,-0.037,-0.033,-0.243
288,-0.012,-0.021,-0.181
289,-0.021,-0.003,-0.097
290,-0.037,0.02,0.01
291,0.015,0.04,0.153
292,0.122,0.051,0.334
293,0.235,0.053,0.527
294,0.173,0.056,0.678
295,0.001,0.059,0.75
296,-0.087,0.059,0.734
297,0.001,0.054,0.64
298,0.153,0.047,0.497
299,0.206,0.044,0.321
300,0.116,0.043,0.139
301,0.02,0.034,-0.012
302,-0.026,0.015,-0.123
303,-0.042,-0.008,-0.203
304,-0.049,-0.029,-0.257
305,-0.074,-0.045,-0.29
306,-0.092,-0.058,-0.308
307,-0.093,-0.069,-0.315
308,-0.089,-0.079,-0.318
309,-0.084,-0.084,-0.318
310,-0.086,-0.085,-0.319
311,-0.088,-0.082,-0.319
312,-0.09,-0.076,-0.318
313,-0.09,-0.067,-0.316
314,-0.074,-0.056,-0.307
315,-0.058,-0.042,-0.29
316,-0.06,-0.023,-0.261
317,-0.057,-0.004,-0.216
318,-0.031,0.012,-0.147
319,0.016,0.021,-0.044
320,0.051,0.03,0.09
321,0.008,0.043,0.243
322,-0.056,0.06,0.409
323,-0.006,0.073,0.582
324,0.185,0.078,0.742
325,0.385,0.078,0.818
326,0.348,0.078,0.745
327,0.157,0.077,0.575
328,0.013,0.067,0.384
329,-0.02,0.05,0.209
330,0.019,0.033,0.06
331,0.016,0.02,-0.067
332,-0.021,0.011,-0.166
333,-0.063,-0.002,-0.235
334,-0.072,-0.019,-0.275
335,-0.069,-0.038,-0.297
336,-0.074,-0.054,-0.308
337,-0.086,-0.067,-0.314
338,-0.095,-0.076,-0.318
339,-0.095,-0.081,-0.318
340,-0.089,-0.083,-0.317
341,-0.08,-0.081,-0.316
342,-0.081,-0.075,-0.315
343,-0.081,-0.064,-0.31
344,-0.078,-0.051,-0.299
345,-0.062,-0.037,-0.278
346,-0.041,-0.021,-0.24
347,-0.024,-0.002,-0.18
348,-0.037,0.022,-0.1
349,-0.024,0.048,0.011
350,0.054,0.067,0.157
351,0.187,0.074,0.344
352,0.266,0.076,0.538
353,0.155,0.08,0.687
354,0.004,0.084,0.768
355,-0.022,0.085,0.752
356,0.107,0.08,0.657
357,0.255,0.076,0.508
358,0.214,0.075,0.314
359,0.107,0.072,0.131
360,0.015,0.056,-0.016
361,-0.024,0.031,-0.124
362,-0.032,0.002,-0.201
363,-0.049,-0.022,-0.254
364,-0.072,-0.041,-0.285
365,-0.088,-0.058,-0.302
366,-0.093,-0.072,-0.31
367,-0.089,-0.083,-0.312
368,-0.082,-0.089,-0.312
369,-0.088,-0.09,-0.313
370,-0.094,-0.086,-0.313
371,-0.096,-0.079,-0.313
372,-0.085,-0.068,-0.309
373,-0.073,-0.054,-0.301
374,-0.063,-0.036,-0.284
375,-0.067,-0.013,-0.257
376,-0.083,0.011,-0.215
377,-0.048,0.035,-0.146
378,0.016,0.059,-0.043
379,0.034,0.08,0.09
380,-0.002,0.099,0.243
381,-0.021,0.115,0.41
382,0.111,0.128,0.59
383,0.347,0.135,0.755
384,0.523,0.139,0.831
385,0.363,0.137,0.734
386,0.137,0.13,0.558
387,0.012,0.117,0.368
388,0.01,0.1,0.198
389,0.041,0.079,0.051
390,0.012,0.054,-0.076
391,-0.039,0.025,-0.17
392,-0.068,-0.004,-0.231
393,-0.073,-0.035,-0.269
394,-0.069,-0.063,-0.289
395,-0.074,-0.088,-0.301
396,-0.085,-0.108,-0.307
397,-0.092,-0.118,-0.309
398,-0.094,-0.117,-0.31
399,-0.088,-0.101,-0.309
400,-0.081,-0.065,-0.308
