lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.514,0.53,0.853
2,0.133,0.372,0.638
3,-0.006,0.24,0.433
4,0.025,0.132,0.25
5,0.081,0.045,0.086
6,0.044,-0.023,-0.059
7,-0.021,-0.075,-0.17
8,-0.068,-0.112,-0.243
9,-0.07,-0.136,-0.288
10,-0.063,-0.149,-0.314
11,-0.072,-0.153,-0.329
12,-0.092,-0.149,-0.338
13,-0.098,-0.139,-0.342
14,-0.096,-0.125,-0.342
15,-0.087,-0.106,-0.341
16,-0.078,-0.085,-0.339
17,-0.085,-0.062,-0.339
18,-0.094,-0.039,-0.335
19,-0.09,-0.015,-0.324
20,-0.07,0.007,-0.302
21,-0.048,0.029,-0.264
22,-0.062,0.048,-0.209
23,-0.049,0.065,-0.123
24,-0.013,0.08,-0.004
25,0.086,0.092,0.158
26,0.236,0.086,0.364
27,0.321,0.085,0.577
28,0.137,0.091,0.726
29,-0.024,0.097,0.815
30,-0.016,0.097,0.813
31,0.215,0.091,0.732
32,0.351,0.087,0.573
33,0.204,0.086,0.351
34,0.045,0.08,0.147
35,-0.03,0.059,-0.008
36,-0.032,0.03,-0.12
37,-0.024,0.003,-0.202
38,-0.044,-0.017,-0.263
39,-0.072,-0.032,-0.301
40,-0.086,-0.049,-0.322
41,-0.086,-0.063,-0.332
42,-0.076,-0.075,-0.335
43,-0.076,-0.081,-0.337
44,-0.088,-0.083,-0.339
45,-0.099,-0.081,-0.34
46,-0.097,-0.075,-0.339
47,-0.088,-0.066,-0.335
48,-0.071,-0.051,-0.326
49,-0.071,-0.032,-0.312
50,-0.073,-0.01,-0.286
51,-0.058,0.011,-0.24
52,-0.008,0.027,-0.165
53,0.052,0.036,-0.056
54,0.048,0.051,0.079
55,-0.02,0.071,0.236
56,0.002,0.091,0.42
57,0.161,0.1,0.623
58,0.428,0.099,0.811
59,0.492,0.098,0.879
60,0.222,0.099,0.773
61,-0.01,0.095,0.59
62,-0.067,0.079,0.403
63,0.036,0.06,0.234
64,0.089,0.045,0.078
65,0.012,0.037,-0.066
66,-0.041,0.027,-0.169
67,-0.062,0.008,-0.236
68,-0.059,-0.014,-0.28
69,-0.053,-0.035,-0.306
70,-0.062,-0.051,-0.321
71,-0.081,-0.063,-0.331
72,-0.089,-0.072,-0.336
73,-0.089,-0.079,-0.337
74,-0.077,-0.081,-0.335
75,-0.075,-0.079,-0.335
76,-0.087,-0.072,-0.335
77,-0.092,-0.062,-0.331
78,-0.081,-0.049,-0.32
79,-0.061,-0.036,-0.299
80,-0.032,-0.019,-0.261
81,-0.026,0.004,-0.204
82,-0.029,0.03,-0.123
83,0.015,0.052,-0.007
84,0.121,0.061,0.152
85,0.251,0.059,0.351
86,0.222,0.062,0.537
87,-0.001,0.069,0.671
88,-0.101,0.075,0.76
89,-0.008,0.073,0.771
90,0.254,0.067,0.699
91,0.304,0.064,0.536
92,0.112,0.062,0.321
93,-0.008,0.052,0.133
94,-0.056,0.03,-0.011
95,-0.019,0.006,-0.114
96,-0.005,-0.014,-0.194
97,-0.043,-0.027,-0.256
98,-0.077,-0.039,-0.295
99,-0.077,-0.051,-0.315
100,-0.074,-0.063,-0.325
101,-0.067,-0.071,-0.329
102,-0.074,-0.075,-0.332
103,-0.089,-0.074,-0.335
104,-0.094,-0.07,-0.336
105,-0.088,-0.063,-0.334
106,-0.074,-0.053,-0.328
107,-0.07,-0.04,-0.321
108,-0.077,-0.023,-0.309
109,-0.069,-0.006,-0.283
110,-0.051,0.01,-0.239
111,0.006,0.018,-0.165
112,0.061,0.025,-0.062
113,0.044,0.038,0.063
114,-0.006,0.057,0.21
115,0.044,0.073,0.388
116,0.211,0.077,0.585
117,0.397,0.074,0.756
118,0.319,0.073,0.799
119,0.04,0.073,0.706
120,-0.071,0.066,0.554
121,-0.058,0.05,0.387
122,0.064,0.033,0.233
123,0.076,0.022,0.076
124,0.003,0.017,-0.06
125,-0.056,0.005,-0.16
126,-0.077,-0.015,-0.228
127,-0.071,-0.035,-0.272
128,-0.068,-0.052,-0.3
129,-0.079,-0.064,-0.317
130,-0.088,-0.074,-0.327
131,-0.09,-0.081,-0.331
132,-0.082,-0.085,-0.331
133,-0.076,-0.086,-0.33
134,-0.081,-0.082,-0.331
135,-0.088,-0.073,-0.33
136,-0.09,-0.062,-0.326
137,-0.079,-0.049,-0.316
138,-0.058,-0.035,-0.295
139,-0.042,-0.018,-0.26
140,-0.04,0.003,-0.208
141,-0.027,0.026,-0.131
142,0.033,0.041,-0.021
143,0.141,0.045,0.132
144,0.235,0.045,0.314
145,0.114,0.051,0.471
146,-0.073,0.06,0.602
147,-0.09,0.065,0.705
148,0.084,0.062,0.739
149,0.299,0.056,0.676
150,0.223,0.053,0.508
151,0.042,0.051,0.308
152,-0.041,0.037,0.138
153,-0.038,0.014,0.006
154,0.001,-0.007,-0.098
155,-0.016,-0.022,-0.185
156,-0.05,-0.03,-0.247
157,-0.073,-0.04,-0.286
158,-0.078,-0.051,-0.308
159,-0.073,-0.063,-0.319
160,-0.072,-0.07,-0.324
161,-0.088,-0.074,-0.329
162,-0.098,-0.075,-0.331
163,-0.099,-0.073,-0.332
164,-0.087,-0.067,-0.329
165,-0.077,-0.059,-0.325
166,-0.07,-0.046,-0.318
167,-0.08,-0.031,-0.306
168,-0.07,-0.015,-0.282
169,-0.034,-0.003,-0.239
170,0.009,0.004,-0.171
171,0.045,0.013,-0.075
172,0.024,0.029,0.04
173,0.005,0.049,0.18
174,0.062,0.061,0.349
175,0.225,0.063,0.542
176,0.38,0.061,0.709
177,0.177,0.062,0.744
178,-0.07,0.063,0.671
179,-0.127,0.055,0.545
180,-0.014,0.042,0.405
181,0.121,0.031,0.257
182,0.095,0.026,0.095
183,0.012,0.023,-0.044
184,-0.04,0.01,-0.144
185,-0.047,-0.01,-0.213
186,-0.04,-0.03,-0.261
187,-0.054,-0.045,-0.293
188,-0.078,-0.057,-0.313
189,-0.087,-0.068,-0.322
190,-0.089,-0.077,-0.326
191,-0.08,-0.083,-0.326
192,-0.073,-0.085,-0.326
193,-0.084,-0.083,-0.327
194,-0.089,-0.076,-0.326
195,-0.088,-0.067,-0.322
196,-0.076,-0.056,-0.312
197,-0.055,-0.043,-0.292
198,-0.046,-0.027,-0.261
199,-0.045,-0.008,-0.21
200,-0.026,0.01,-0.138
201,0.024,0.022,-0.035
202,0.102,0.023,0.107
203,0.12,0.026,0.269
204,-0.017,0.036,0.418
205,-0.116,0.048,0.559
206,-0.065,0.054,0.678
207,0.173,0.053,0.738
208,0.35,0.052,0.689
209,0.191,0.053,0.52
210,0.027,0.05,0.33
211,-0.026,0.036,0.165
212,0.007,0.017,0.031
213,0.03,0.001,-0.08
214,0.001,-0.006,-0.172
215,-0.04,-0.012,-0.238
216,-0.074,-0.023,-0.281
217,-0.079,-0.037,-0.304
218,-0.07,-0.051,-0.315
219,-0.077,-0.061,-0.322
220,-0.086,-0.069,-0.325
221,-0.093,-0.073,-0.327
222,-0.093,-0.075,-0.327
223,-0.082,-0.073,-0.325
224,-0.074,-0.069,-0.321
225,-0.076,-0.06,-0.316
226,-0.078,-0.05,-0.304
227,-0.071,-0.039,-0.281
228,-0.048,-0.03,-0.241
229,-0.015,-0.023,-0.178
230,-0.006,-0.009,-0.09
231,-0.036,0.01,0.017
232,-0.026,0.031,0.154
233,0.071,0.042,0.327
234,0.228,0.043,0.522
235,0.261,0.045,0.677
236,0.03,0.049,0.726
237,-0.132,0.051,0.682
238,-0.088,0.045,0.578
239,0.106,0.037,0.451
240,0.215,0.032,0.295
241,0.116,0.031,0.118
242,0.018,0.028,-0.027
243,-0.027,0.015,-0.13
244,-0.032,-0.004,-0.203
245,-0.039,-0.023,-0.256
246,-0.061,-0.037,-0.29
247,-0.081,-0.049,-0.31
248,-0.087,-0.06,-0.318
249,-0.085,-0.07,-0.322
250,-0.075,-0.076,-0.322
251,-0.074,-0.079,-0.322
252,-0.082,-0.077,-0.323
253,-0.088,-0.072,-0.322
254,-0.084,-0.065,-0.318
255,-0.069,-0.055,-0.308
256,-0.052,-0.044,-0.289
257,-0.048,-0.027,-0.26
258,-0.053,-0.009,-0.214
259,-0.031,0.007,-0.144
260,0.014,0.016,-0.043
261,0.074,0.019,0.093
262,0.055,0.029,0.247
263,-0.067,0.045,0.399
264,-0.08,0.06,0.56
265,0.029,0.066,0.699
266,0.284,0.064,0.778
267,0.353,0.064,0.723
268,0.186,0.066,0.552
269,0.034,0.061,0.364
270,-0.013,0.045,0.193
271,0.034,0.027,0.054
272,0.052,0.013,-0.064
273,-0.001,0.008,-0.163
274,-0.053,0.001,-0.234
275,-0.068,-0.012,-0.275
276,-0.074,-0.028,-0.299
277,-0.07,-0.042,-0.31
278,-0.076,-0.054,-0.316
279,-0.087,-0.062,-0.32
280,-0.091,-0.068,-0.321
281,-0.086,-0.071,-0.32
282,-0.073,-0.071,-0.318
283,-0.07,-0.068,-0.315
284,-0.075,-0.061,-0.311
285,-0.077,-0.052,-0.3
286,-0.073,-0.042,-0.279
287,-0.044,-0.034,-0.24
288,-0.007,-0.023,-0.177
289,-0.018,-0.006,-0.097
290,-0.051,0.015,0.006
291,-0.008,0.034,0.148
292,0.107,0.043,0.33
293,0.273,0.043,0.53
294,0.201,0.046,0.677
295,-0.037,0.05,0.737
296,-0.127,0.051,0.718
297,-0.055,0.046,0.624
298,0.17,0.039,0.495
299,0.211,0.036,0.319
300,0.096,0.037,0.133
301,0.002,0.029,-0.015
302,-0.032,0.011,-0.122
303,-0.033,-0.011,-0.198
304,-0.041,-0.03,-0.251
305,-0.067,-0.043,-0.285
306,-0.085,-0.054,-0.303
307,-0.088,-0.064,-0.311
308,-0.082,-0.073,-0.314
309,-0.073,-0.078,-0.314
310,-0.077,-0.079,-0.315
311,-0.085,-0.077,-0.315
312,-0.085,-0.071,-0.314
313,-0.078,-0.062,-0.31
314,-0.062,-0.052,-0.3
315,-0.055,-0.039,-0.284
316,-0.061,-0.021,-0.258
317,-0.062,-0.003,-0.214
318,-0.043,0.012,-0.148
319,0.014,0.019,-0.046
320,0.074,0.024,0.09
321,0.011,0.036,0.238
322,-0.07,0.052,0.4
323,-0.032,0.066,0.569
324,0.165,0.069,0.731
325,0.402,0.069,0.818
326,0.334,0.07,0.742
327,0.108,0.071,0.564
328,-0.023,0.062,0.376
329,-0.027,0.044,0.205
330,0.038,0.028,0.062
331,0.032,0.016,-0.063
332,-0.021,0.008,-0.162
333,-0.06,-0.005,-0.229
334,-0.07,-0.022,-0.27
335,-0.068,-0.04,-0.292
336,-0.069,-0.056,-0.304
337,-0.083,-0.066,-0.31
338,-0.091,-0.074,-0.314
339,-0.093,-0.078,-0.314
340,-0.083,-0.079,-0.313
341,-0.072,-0.076,-0.311
342,-0.07,-0.068,-0.309
343,-0.076,-0.057,-0.305
344,-0.077,-0.043,-0.294
345,-0.065,-0.029,-0.273
346,-0.041,-0.015,-0.235
347,-0.026,0.002,-0.177
348,-0.044,0.026,-0.1
349,-0.036,0.051,0.008
350,0.039,0.069,0.153
351,0.193,0.074,0.344
352,0.325,0.075,0.546
353,0.182,0.079,0.683
354,-0.023,0.084,0.751
355,-0.012,0.085,0.745
356,0.122,0.08,0.653
357,0.273,0.074,0.509
358,0.205,0.073,0.313
359,0.077,0.072,0.126
360,-0.012,0.055,-0.02
361,-0.041,0.028,-0.124
362,-0.037,-0.001,-0.197
363,-0.054,-0.024,-0.249
364,-0.076,-0.043,-0.281
365,-0.089,-0.059,-0.297
366,-0.091,-0.074,-0.306
367,-0.081,-0.085,-0.308
368,-0.074,-0.091,-0.308
369,-0.084,-0.092,-0.31
370,-0.092,-0.089,-0.311
371,-0.095,-0.082,-0.31
372,-0.084,-0.071,-0.305
373,-0.071,-0.056,-0.296
374,-0.065,-0.037,-0.28
375,-0.073,-0.013,-0.255
376,-0.081,0.012,-0.213
377,-0.049,0.037,-0.146
378,0.016,0.061,-0.043
379,0.043,0.083,0.089
380,-0.007,0.103,0.237
381,-0.03,0.119,0.403
382,0.092,0.132,0.581
383,0.363,0.14,0.752
384,0.586,0.143,0.837
385,0.348,0.141,0.727
386,0.107,0.134,0.549
387,-0.003,0.122,0.363
388,0.023,0.104,0.198
389,0.062,0.083,0.053
390,0.024,0.057,-0.073
391,-0.034,0.029,-0.167
392,-0.062,-0.001,-0.227
393,-0.065,-0.031,-0.264
394,-0.064,-0.06,-0.285
395,-0.071,-0.085,-0.297
396,-0.089,-0.105,-0.304
397,-0.095,-0.115,-0.307
398,-0.093,-0.113,-0.307
399,-0.081,-0.096,-0.306
400,-0.072,-0.059,-0.304
