lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.547,0.547,0.86
2,0.169,0.383,0.645
3,0.002,0.248,0.43
4,0.031,0.139,0.243
5,0.082,0.052,0.081
6,0.049,-0.014,-0.061
7,-0.005,-0.064,-0.166
8,-0.051,-0.098,-0.238
9,-0.057,-0.119,-0.283
10,-0.047,-0.129,-0.309
11,-0.053,-0.131,-0.325
12,-0.069,-0.125,-0.335
13,-0.069,-0.113,-0.338
14,-0.066,-0.097,-0.339
15,-0.062,-0.077,-0.338
16,-0.057,-0.056,-0.337
17,-0.061,-0.033,-0.335
18,-0.069,-0.011,-0.331
19,-0.063,0.011,-0.32
20,-0.045,0.032,-0.298
21,-0.021,0.052,-0.259
22,-0.047,0.069,-0.204
23,-0.04,0.083,-0.119
24,0.011,0.095,-0.001
25,0.134,0.104,0.162
26,0.284,0.097,0.362
27,0.347,0.094,0.571
28,0.136,0.098,0.723
29,-0.051,0.102,0.819
30,-0.041,0.1,0.819
31,0.192,0.094,0.724
32,0.332,0.09,0.56
33,0.204,0.09,0.343
34,0.056,0.084,0.148
35,-0.031,0.064,-0.007
36,-0.039,0.036,-0.118
37,-0.019,0.01,-0.198
38,-0.033,-0.008,-0.258
39,-0.053,-0.022,-0.297
40,-0.063,-0.036,-0.318
41,-0.059,-0.049,-0.328
42,-0.056,-0.058,-0.332
43,-0.055,-0.063,-0.334
44,-0.062,-0.063,-0.335
45,-0.069,-0.06,-0.335
46,-0.07,-0.054,-0.334
47,-0.063,-0.045,-0.329
48,-0.052,-0.031,-0.32
49,-0.053,-0.013,-0.305
50,-0.055,0.008,-0.279
51,-0.04,0.027,-0.234
52,0.006,0.039,-0.161
53,0.066,0.045,-0.054
54,0.044,0.056,0.077
55,-0.02,0.073,0.233
56,-0.006,0.091,0.414
57,0.169,0.099,0.619
58,0.43,0.097,0.805
59,0.49,0.096,0.874
60,0.223,0.096,0.768
61,-0.022,0.09,0.583
62,-0.078,0.075,0.397
63,0.007,0.056,0.226
64,0.064,0.042,0.072
65,0.009,0.036,-0.066
66,-0.035,0.028,-0.165
67,-0.048,0.013,-0.232
68,-0.039,-0.006,-0.274
69,-0.04,-0.023,-0.302
70,-0.048,-0.036,-0.318
71,-0.064,-0.046,-0.327
72,-0.068,-0.053,-0.331
73,-0.065,-0.059,-0.332
74,-0.06,-0.061,-0.331
75,-0.06,-0.059,-0.33
76,-0.066,-0.054,-0.329
77,-0.067,-0.045,-0.324
78,-0.061,-0.035,-0.313
79,-0.039,-0.024,-0.291
80,-0.009,-0.01,-0.252
81,-0.02,0.01,-0.198
82,-0.024,0.033,-0.117
83,0.031,0.051,-0.002
84,0.15,0.057,0.155
85,0.255,0.053,0.344
86,0.195,0.052,0.524
87,-0.016,0.057,0.664
88,-0.135,0.061,0.75
89,-0.035,0.058,0.763
90,0.18,0.052,0.68
91,0.25,0.05,0.515
92,0.097,0.05,0.31
93,-0.009,0.042,0.131
94,-0.058,0.022,-0.011
95,-0.028,0.001,-0.115
96,-0.004,-0.017,-0.193
97,-0.029,-0.027,-0.252
98,-0.065,-0.036,-0.29
99,-0.055,-0.045,-0.309
100,-0.052,-0.053,-0.32
101,-0.051,-0.058,-0.324
102,-0.055,-0.06,-0.326
103,-0.065,-0.058,-0.328
104,-0.071,-0.053,-0.329
105,-0.07,-0.046,-0.327
106,-0.06,-0.037,-0.322
107,-0.054,-0.025,-0.314
108,-0.057,-0.009,-0.3
109,-0.053,0.006,-0.275
110,-0.03,0.018,-0.232
111,0.022,0.023,-0.16
112,0.068,0.027,-0.058
113,0.035,0.038,0.063
114,-0.032,0.054,0.207
115,0.023,0.067,0.382
116,0.199,0.071,0.574
117,0.375,0.068,0.739
118,0.31,0.067,0.783
119,0.036,0.066,0.691
120,-0.08,0.059,0.541
121,-0.07,0.044,0.375
122,0.036,0.029,0.219
123,0.065,0.02,0.069
124,0.013,0.017,-0.061
125,-0.036,0.008,-0.156
126,-0.057,-0.007,-0.223
127,-0.048,-0.024,-0.266
128,-0.045,-0.037,-0.294
129,-0.059,-0.047,-0.312
130,-0.069,-0.054,-0.32
131,-0.073,-0.061,-0.324
132,-0.071,-0.065,-0.325
133,-0.068,-0.067,-0.325
134,-0.074,-0.066,-0.325
135,-0.075,-0.06,-0.324
136,-0.075,-0.053,-0.319
137,-0.061,-0.044,-0.309
138,-0.044,-0.034,-0.289
139,-0.029,-0.022,-0.253
140,-0.029,-0.004,-0.2
141,-0.018,0.014,-0.124
142,0.034,0.026,-0.016
143,0.13,0.028,0.129
144,0.206,0.026,0.303
145,0.082,0.03,0.461
146,-0.109,0.036,0.594
147,-0.145,0.04,0.691
148,0.03,0.037,0.717
149,0.215,0.032,0.65
150,0.174,0.031,0.49
151,0.031,0.03,0.3
152,-0.052,0.02,0.134
153,-0.046,0.003,0.004
154,0.002,-0.012,-0.096
155,0.016,-0.02,-0.176
156,-0.023,-0.025,-0.24
157,-0.05,-0.03,-0.279
158,-0.058,-0.037,-0.301
159,-0.06,-0.045,-0.313
160,-0.061,-0.051,-0.319
161,-0.074,-0.054,-0.322
162,-0.079,-0.055,-0.324
163,-0.079,-0.055,-0.324
164,-0.073,-0.053,-0.322
165,-0.062,-0.048,-0.317
166,-0.057,-0.041,-0.311
167,-0.061,-0.032,-0.298
168,-0.053,-0.023,-0.275
169,-0.014,-0.017,-0.232
170,0.025,-0.016,-0.165
171,0.039,-0.013,-0.073
172,-0.006,-0.002,0.038
173,-0.045,0.012,0.174
174,-0.008,0.021,0.336
175,0.146,0.022,0.522
176,0.254,0.019,0.675
177,0.08,0.02,0.715
178,-0.142,0.02,0.65
179,-0.154,0.015,0.535
180,-0.045,0.005,0.392
181,0.075,-0.003,0.243
182,0.08,-0.004,0.091
183,0.016,-0.002,-0.041
184,-0.03,-0.008,-0.139
185,-0.035,-0.02,-0.208
186,-0.028,-0.032,-0.256
187,-0.036,-0.041,-0.287
188,-0.06,-0.047,-0.306
189,-0.071,-0.053,-0.315
190,-0.074,-0.058,-0.319
191,-0.072,-0.062,-0.32
192,-0.066,-0.063,-0.32
193,-0.071,-0.061,-0.32
194,-0.075,-0.057,-0.319
195,-0.073,-0.052,-0.315
196,-0.057,-0.047,-0.305
197,-0.03,-0.041,-0.285
198,-0.026,-0.032,-0.254
199,-0.034,-0.02,-0.205
200,-0.019,-0.008,-0.134
201,0.023,-0.002,-0.035
202,0.079,-0.004,0.099
203,0.072,-0.004,0.253
204,-0.058,0.004,0.403
205,-0.172,0.014,0.545
206,-0.13,0.019,0.659
207,0.08,0.018,0.713
208,0.241,0.018,0.663
209,0.146,0.019,0.509
210,0.003,0.018,0.327
211,-0.042,0.01,0.164
212,-0.007,-0.004,0.032
213,0.029,-0.014,-0.077
214,0.015,-0.017,-0.167
215,-0.022,-0.018,-0.233
216,-0.054,-0.024,-0.274
217,-0.062,-0.033,-0.297
218,-0.062,-0.042,-0.309
219,-0.063,-0.048,-0.315
220,-0.072,-0.053,-0.318
221,-0.078,-0.055,-0.32
222,-0.076,-0.056,-0.32
223,-0.066,-0.055,-0.317
224,-0.057,-0.052,-0.314
225,-0.055,-0.047,-0.308
226,-0.055,-0.041,-0.296
227,-0.052,-0.035,-0.274
228,-0.032,-0.031,-0.235
229,-0.002,-0.028,-0.173
230,-0.011,-0.02,-0.089
231,-0.05,-0.005,0.015
232,-0.046,0.011,0.148
233,0.027,0.02,0.314
234,0.153,0.02,0.499
235,0.177,0.021,0.649
236,0.008,0.024,0.709
237,-0.146,0.026,0.674
238,-0.107,0.022,0.575
239,0.068,0.016,0.442
240,0.176,0.013,0.286
241,0.113,0.016,0.117
242,0.021,0.016,-0.024
243,-0.021,0.006,-0.127
244,-0.025,-0.009,-0.199
245,-0.03,-0.023,-0.251
246,-0.045,-0.034,-0.283
247,-0.065,-0.041,-0.302
248,-0.075,-0.048,-0.312
249,-0.075,-0.056,-0.316
250,-0.067,-0.06,-0.317
251,-0.067,-0.062,-0.317
252,-0.069,-0.061,-0.317
253,-0.068,-0.058,-0.314
254,-0.067,-0.053,-0.311
255,-0.052,-0.047,-0.301
256,-0.032,-0.039,-0.283
257,-0.033,-0.027,-0.254
258,-0.042,-0.014,-0.209
259,-0.022,-0.001,-0.141
260,0.012,0.005,-0.045
261,0.048,0.007,0.084
262,0.013,0.014,0.234
263,-0.099,0.027,0.388
264,-0.119,0.04,0.546
265,-0.001,0.045,0.683
266,0.26,0.045,0.761
267,0.32,0.046,0.707
268,0.162,0.048,0.546
269,0.003,0.045,0.359
270,-0.031,0.032,0.193
271,0.025,0.017,0.054
272,0.055,0.008,-0.062
273,0.011,0.006,-0.16
274,-0.041,0.003,-0.23
275,-0.058,-0.006,-0.271
276,-0.058,-0.019,-0.294
277,-0.058,-0.031,-0.305
278,-0.064,-0.041,-0.311
279,-0.073,-0.048,-0.315
280,-0.073,-0.053,-0.316
281,-0.07,-0.057,-0.315
282,-0.059,-0.059,-0.313
283,-0.056,-0.058,-0.31
284,-0.056,-0.054,-0.305
285,-0.057,-0.049,-0.293
286,-0.058,-0.043,-0.273
287,-0.035,-0.037,-0.234
288,-0.011,-0.03,-0.174
289,-0.03,-0.016,-0.097
290,-0.063,0.003,0.005
291,-0.024,0.02,0.142
292,0.084,0.027,0.316
293,0.211,0.027,0.509
294,0.145,0.028,0.659
295,-0.072,0.033,0.727
296,-0.174,0.034,0.711
297,-0.051,0.031,0.621
298,0.146,0.026,0.485
299,0.211,0.027,0.314
300,0.116,0.031,0.135
301,0.017,0.027,-0.012
302,-0.029,0.012,-0.119
303,-0.023,-0.006,-0.194
304,-0.025,-0.022,-0.245
305,-0.048,-0.032,-0.279
306,-0.065,-0.04,-0.298
307,-0.065,-0.048,-0.306
308,-0.065,-0.055,-0.31
309,-0.064,-0.06,-0.311
310,-0.064,-0.061,-0.312
311,-0.065,-0.06,-0.311
312,-0.065,-0.056,-0.309
313,-0.063,-0.05,-0.306
314,-0.051,-0.043,-0.297
315,-0.044,-0.033,-0.28
316,-0.046,-0.019,-0.253
317,-0.05,-0.004,-0.21
318,-0.032,0.007,-0.144
319,0.012,0.012,-0.047
320,0.05,0.016,0.083
321,-0.028,0.027,0.226
322,-0.11,0.043,0.387
323,-0.056,0.056,0.559
324,0.156,0.06,0.723
325,0.388,0.06,0.807
326,0.335,0.062,0.735
327,0.112,0.064,0.56
328,-0.034,0.057,0.37
329,-0.036,0.042,0.202
330,0.032,0.028,0.059
331,0.044,0.02,-0.063
332,0.001,0.017,-0.159
333,-0.041,0.008,-0.226
334,-0.051,-0.005,-0.265
335,-0.05,-0.021,-0.287
336,-0.054,-0.035,-0.299
337,-0.064,-0.045,-0.305
338,-0.072,-0.053,-0.309
339,-0.068,-0.058,-0.309
340,-0.065,-0.061,-0.308
341,-0.058,-0.06,-0.306
342,-0.059,-0.056,-0.304
343,-0.058,-0.049,-0.299
344,-0.057,-0.04,-0.288
345,-0.045,-0.03,-0.267
346,-0.025,-0.02,-0.23
347,-0.024,-0.005,-0.174
348,-0.047,0.016,-0.099
349,-0.043,0.039,0.006
350,0.03,0.055,0.149
351,0.17,0.059,0.331
352,0.275,0.058,0.526
353,0.118,0.062,0.669
354,-0.076,0.068,0.749
355,-0.076,0.069,0.74
356,0.096,0.065,0.646
357,0.255,0.062,0.496
358,0.219,0.063,0.304
359,0.101,0.064,0.124
360,0.004,0.05,-0.019
361,-0.025,0.027,-0.121
362,-0.022,0.002,-0.194
363,-0.031,-0.017,-0.244
364,-0.054,-0.031,-0.276
365,-0.07,-0.044,-0.294
366,-0.068,-0.055,-0.302
367,-0.067,-0.063,-0.306
368,-0.064,-0.067,-0.307
369,-0.067,-0.067,-0.307
370,-0.071,-0.063,-0.306
371,-0.073,-0.057,-0.305
372,-0.067,-0.048,-0.301
373,-0.055,-0.035,-0.291
374,-0.049,-0.019,-0.275
375,-0.056,0.001,-0.249
376,-0.064,0.022,-0.208
377,-0.026,0.043,-0.141
378,0.035,0.064,-0.041
379,0.054,0.082,0.087
380,-0.01,0.099,0.231
381,-0.035,0.112,0.396
382,0.088,0.123,0.576
383,0.35,0.129,0.746
384,0.553,0.132,0.829
385,0.331,0.13,0.723
386,0.095,0.124,0.545
387,-0.011,0.113,0.357
388,0.019,0.098,0.194
389,0.056,0.08,0.051
390,0.029,0.058,-0.071
391,-0.024,0.033,-0.164
392,-0.052,0.008,-0.223
393,-0.053,-0.018,-0.259
394,-0.05,-0.043,-0.281
395,-0.054,-0.065,-0.293
396,-0.068,-0.082,-0.3
397,-0.068,-0.091,-0.302
398,-0.066,-0.09,-0.303
399,-0.061,-0.075,-0.302
400,-0.058,-0.045,-0.3
