lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.549,0.555,0.859
2,0.172,0.393,0.646
3,0.028,0.257,0.437
4,0.045,0.145,0.25
5,0.093,0.054,0.085
6,0.046,-0.018,-0.062
7,-0.028,-0.072,-0.173
8,-0.078,-0.112,-0.246
9,-0.08,-0.139,-0.291
10,-0.072,-0.154,-0.317
11,-0.079,-0.159,-0.332
12,-0.093,-0.156,-0.34
13,-0.1,-0.146,-0.343
14,-0.096,-0.131,-0.343
15,-0.086,-0.111,-0.341
16,-0.081,-0.089,-0.341
17,-0.087,-0.064,-0.34
18,-0.096,-0.038,-0.338
19,-0.093,-0.012,-0.327
20,-0.075,0.013,-0.306
21,-0.047,0.037,-0.268
22,-0.059,0.06,-0.211
23,-0.056,0.08,-0.126
24,-0.008,0.097,-0.005
25,0.099,0.111,0.159
26,0.265,0.108,0.367
27,0.37,0.108,0.585
28,0.191,0.115,0.735
29,0.029,0.121,0.824
30,0.055,0.12,0.828
31,0.262,0.113,0.74
32,0.358,0.106,0.575
33,0.216,0.103,0.354
34,0.049,0.094,0.15
35,-0.037,0.071,-0.008
36,-0.037,0.04,-0.122
37,-0.025,0.011,-0.205
38,-0.049,-0.011,-0.266
39,-0.078,-0.029,-0.305
40,-0.095,-0.048,-0.326
41,-0.093,-0.065,-0.335
42,-0.085,-0.079,-0.338
43,-0.084,-0.087,-0.339
44,-0.095,-0.091,-0.34
45,-0.103,-0.09,-0.342
46,-0.099,-0.085,-0.34
47,-0.088,-0.076,-0.337
48,-0.078,-0.061,-0.33
49,-0.079,-0.041,-0.315
50,-0.085,-0.017,-0.29
51,-0.075,0.006,-0.245
52,-0.017,0.024,-0.169
53,0.064,0.035,-0.057
54,0.059,0.05,0.08
55,0.001,0.07,0.24
56,0.004,0.089,0.423
57,0.169,0.098,0.628
58,0.417,0.097,0.812
59,0.47,0.096,0.879
60,0.208,0.096,0.776
61,-0.026,0.091,0.592
62,-0.056,0.075,0.408
63,0.035,0.055,0.237
64,0.079,0.039,0.077
65,0.004,0.029,-0.067
66,-0.053,0.017,-0.171
67,-0.074,-0.003,-0.24
68,-0.066,-0.026,-0.282
69,-0.06,-0.046,-0.309
70,-0.075,-0.061,-0.326
71,-0.09,-0.072,-0.335
72,-0.1,-0.08,-0.338
73,-0.093,-0.086,-0.337
74,-0.085,-0.088,-0.337
75,-0.084,-0.085,-0.337
76,-0.091,-0.077,-0.337
77,-0.097,-0.064,-0.334
78,-0.086,-0.05,-0.324
79,-0.067,-0.035,-0.303
80,-0.035,-0.017,-0.265
81,-0.035,0.006,-0.208
82,-0.033,0.032,-0.125
83,0.016,0.054,-0.007
84,0.135,0.063,0.156
85,0.266,0.063,0.354
86,0.235,0.066,0.542
87,0.03,0.074,0.682
88,-0.075,0.08,0.768
89,0.022,0.077,0.782
90,0.241,0.07,0.703
91,0.275,0.066,0.533
92,0.099,0.064,0.321
93,-0.026,0.051,0.134
94,-0.058,0.027,-0.01
95,-0.025,0.001,-0.117
96,-0.009,-0.019,-0.198
97,-0.042,-0.033,-0.26
98,-0.073,-0.045,-0.298
99,-0.086,-0.058,-0.319
100,-0.081,-0.07,-0.328
101,-0.077,-0.079,-0.332
102,-0.084,-0.082,-0.334
103,-0.095,-0.081,-0.335
104,-0.102,-0.077,-0.337
105,-0.097,-0.07,-0.336
106,-0.087,-0.06,-0.332
107,-0.081,-0.046,-0.325
108,-0.082,-0.027,-0.312
109,-0.075,-0.007,-0.287
110,-0.051,0.01,-0.243
111,0.006,0.02,-0.169
112,0.066,0.029,-0.064
113,0.059,0.043,0.064
114,0.014,0.062,0.214
115,0.058,0.077,0.394
116,0.231,0.082,0.594
117,0.414,0.08,0.761
118,0.308,0.081,0.798
119,0.034,0.082,0.709
120,-0.092,0.075,0.559
121,-0.049,0.059,0.395
122,0.077,0.042,0.237
123,0.091,0.03,0.079
124,0.006,0.022,-0.06
125,-0.061,0.008,-0.162
126,-0.069,-0.012,-0.229
127,-0.044,-0.034,-0.272
128,-0.051,-0.051,-0.301
129,-0.072,-0.064,-0.319
130,-0.088,-0.074,-0.329
131,-0.098,-0.082,-0.333
132,-0.092,-0.088,-0.333
133,-0.085,-0.088,-0.332
134,-0.09,-0.084,-0.333
135,-0.093,-0.076,-0.332
136,-0.096,-0.064,-0.329
137,-0.084,-0.05,-0.319
138,-0.066,-0.035,-0.3
139,-0.047,-0.017,-0.265
140,-0.045,0.004,-0.211
141,-0.032,0.027,-0.133
142,0.037,0.042,-0.02
143,0.145,0.046,0.135
144,0.235,0.047,0.317
145,0.134,0.055,0.482
146,-0.043,0.065,0.618
147,-0.063,0.07,0.717
148,0.092,0.067,0.748
149,0.279,0.061,0.684
150,0.218,0.058,0.514
151,0.048,0.056,0.315
152,-0.041,0.042,0.143
153,-0.03,0.019,0.009
154,0.012,-0.002,-0.098
155,-0.005,-0.016,-0.186
156,-0.045,-0.026,-0.25
157,-0.075,-0.036,-0.29
158,-0.082,-0.049,-0.312
159,-0.078,-0.062,-0.322
160,-0.078,-0.071,-0.327
161,-0.092,-0.076,-0.33
162,-0.099,-0.078,-0.332
163,-0.1,-0.078,-0.332
164,-0.091,-0.073,-0.33
165,-0.084,-0.065,-0.328
166,-0.082,-0.053,-0.322
167,-0.088,-0.038,-0.311
168,-0.075,-0.022,-0.287
169,-0.034,-0.01,-0.242
170,0.017,-0.002,-0.173
171,0.055,0.007,-0.075
172,0.026,0.024,0.042
173,-0.01,0.042,0.183
174,0.049,0.055,0.356
175,0.211,0.057,0.551
176,0.34,0.057,0.711
177,0.155,0.058,0.75
178,-0.082,0.06,0.681
179,-0.119,0.053,0.561
180,-0.005,0.039,0.416
181,0.126,0.028,0.262
182,0.108,0.023,0.1
183,0.021,0.019,-0.041
184,-0.037,0.007,-0.144
185,-0.04,-0.012,-0.215
186,-0.042,-0.031,-0.265
187,-0.056,-0.046,-0.297
188,-0.081,-0.057,-0.317
189,-0.093,-0.067,-0.325
190,-0.09,-0.076,-0.328
191,-0.084,-0.082,-0.328
192,-0.081,-0.084,-0.328
193,-0.085,-0.081,-0.328
194,-0.092,-0.074,-0.328
195,-0.092,-0.064,-0.325
196,-0.078,-0.053,-0.315
197,-0.054,-0.04,-0.296
198,-0.044,-0.025,-0.265
199,-0.038,-0.006,-0.215
200,-0.019,0.012,-0.14
201,0.033,0.024,-0.034
202,0.109,0.026,0.111
203,0.136,0.03,0.277
204,0.004,0.041,0.431
205,-0.113,0.054,0.571
206,-0.053,0.061,0.688
207,0.169,0.059,0.744
208,0.317,0.057,0.694
209,0.193,0.056,0.532
210,0.033,0.053,0.34
211,-0.019,0.038,0.172
212,0.016,0.019,0.035
213,0.046,0.004,-0.079
214,0.012,-0.004,-0.174
215,-0.037,-0.011,-0.241
216,-0.076,-0.023,-0.284
217,-0.085,-0.039,-0.308
218,-0.081,-0.053,-0.319
219,-0.083,-0.065,-0.324
220,-0.091,-0.072,-0.327
221,-0.096,-0.077,-0.328
222,-0.094,-0.078,-0.328
223,-0.086,-0.076,-0.327
224,-0.077,-0.071,-0.324
225,-0.08,-0.061,-0.319
226,-0.082,-0.05,-0.308
227,-0.074,-0.038,-0.285
228,-0.044,-0.028,-0.244
229,-0.004,-0.019,-0.179
230,0.004,-0.006,-0.091
231,-0.021,0.014,0.021
232,-0.021,0.035,0.16
233,0.068,0.047,0.334
234,0.21,0.049,0.528
235,0.24,0.051,0.683
236,0.039,0.056,0.733
237,-0.111,0.058,0.695
238,-0.055,0.053,0.596
239,0.128,0.043,0.462
240,0.226,0.036,0.299
241,0.129,0.034,0.122
242,0.022,0.031,-0.026
243,-0.03,0.017,-0.132
244,-0.037,-0.003,-0.207
245,-0.044,-0.023,-0.26
246,-0.064,-0.038,-0.294
247,-0.087,-0.051,-0.314
248,-0.098,-0.063,-0.322
249,-0.095,-0.074,-0.325
250,-0.086,-0.081,-0.325
251,-0.084,-0.084,-0.324
252,-0.089,-0.083,-0.325
253,-0.093,-0.078,-0.325
254,-0.087,-0.07,-0.321
255,-0.071,-0.06,-0.312
256,-0.056,-0.048,-0.294
257,-0.048,-0.032,-0.263
258,-0.056,-0.014,-0.217
259,-0.039,0.003,-0.146
260,0.014,0.013,-0.043
261,0.08,0.019,0.096
262,0.066,0.03,0.254
263,-0.056,0.046,0.409
264,-0.096,0.061,0.566
265,0.021,0.066,0.702
266,0.269,0.064,0.776
267,0.361,0.064,0.728
268,0.193,0.065,0.561
269,0.034,0.06,0.368
270,-0.006,0.045,0.197
271,0.04,0.028,0.054
272,0.049,0.015,-0.068
273,-0.004,0.007,-0.168
274,-0.057,-0.002,-0.238
275,-0.073,-0.017,-0.28
276,-0.083,-0.035,-0.303
277,-0.081,-0.051,-0.314
278,-0.087,-0.063,-0.32
279,-0.094,-0.072,-0.322
280,-0.097,-0.077,-0.323
281,-0.093,-0.08,-0.322
282,-0.082,-0.079,-0.321
283,-0.078,-0.075,-0.318
284,-0.081,-0.066,-0.314
285,-0.083,-0.055,-0.304
286,-0.066,-0.043,-0.281
287,-0.039,-0.033,-0.243
288,-0.009,-0.021,-0.181
289,-0.017,-0.003,-0.099
290,-0.053,0.021,0.007
291,-0.024,0.042,0.147
292,0.089,0.052,0.328
293,0.236,0.054,0.527
294,0.198,0.057,0.682
295,0.006,0.063,0.747
296,-0.07,0.064,0.73
297,0.018,0.058,0.641
298,0.207,0.05,0.504
299,0.241,0.047,0.325
300,0.115,0.046,0.137
301,-0.001,0.037,-0.015
302,-0.041,0.018,-0.125
303,-0.048,-0.005,-0.203
304,-0.049,-0.025,-0.256
305,-0.073,-0.04,-0.289
306,-0.089,-0.054,-0.307
307,-0.096,-0.067,-0.315
308,-0.093,-0.077,-0.318
309,-0.084,-0.084,-0.317
310,-0.086,-0.087,-0.317
311,-0.091,-0.085,-0.317
312,-0.095,-0.08,-0.317
313,-0.089,-0.072,-0.314
314,-0.074,-0.063,-0.305
315,-0.062,-0.05,-0.288
316,-0.065,-0.032,-0.261
317,-0.067,-0.012,-0.217
318,-0.048,0.005,-0.15
319,0.01,0.015,-0.047
320,0.068,0.024,0.09
321,0.026,0.038,0.243
322,-0.064,0.056,0.405
323,-0.037,0.07,0.574
324,0.162,0.073,0.738
325,0.39,0.072,0.821
326,0.34,0.073,0.749
327,0.124,0.074,0.573
328,-0.005,0.066,0.382
329,-0.006,0.05,0.21
330,0.051,0.033,0.063
331,0.037,0.021,-0.066
332,-0.025,0.012,-0.167
333,-0.07,-0.003,-0.235
334,-0.079,-0.022,-0.274
335,-0.076,-0.042,-0.296
336,-0.078,-0.059,-0.308
337,-0.088,-0.071,-0.313
338,-0.094,-0.08,-0.316
339,-0.094,-0.086,-0.316
340,-0.09,-0.087,-0.315
341,-0.08,-0.085,-0.313
342,-0.081,-0.079,-0.312
343,-0.084,-0.068,-0.308
344,-0.084,-0.054,-0.298
345,-0.072,-0.04,-0.277
346,-0.047,-0.026,-0.239
347,-0.033,-0.008,-0.182
348,-0.055,0.015,-0.105
349,-0.057,0.041,0.003
350,0.006,0.06,0.149
351,0.161,0.067,0.339
352,0.291,0.069,0.541
353,0.183,0.074,0.688
354,0.017,0.081,0.765
355,-0.015,0.082,0.749
356,0.129,0.077,0.661
357,0.291,0.072,0.515
358,0.213,0.071,0.314
359,0.071,0.069,0.125
360,-0.019,0.053,-0.021
361,-0.043,0.027,-0.126
362,-0.04,-0.0,-0.201
363,-0.055,-0.024,-0.253
364,-0.081,-0.043,-0.285
365,-0.094,-0.06,-0.301
366,-0.092,-0.076,-0.308
367,-0.087,-0.087,-0.31
368,-0.082,-0.094,-0.31
369,-0.088,-0.096,-0.311
370,-0.092,-0.093,-0.311
371,-0.095,-0.086,-0.311
372,-0.088,-0.076,-0.307
373,-0.078,-0.062,-0.299
374,-0.074,-0.043,-0.284
375,-0.08,-0.02,-0.259
376,-0.095,0.006,-0.217
377,-0.059,0.032,-0.149
378,0.01,0.057,-0.046
379,0.046,0.08,0.088
380,-0.003,0.101,0.239
381,-0.026,0.118,0.405
382,0.091,0.132,0.583
383,0.347,0.141,0.754
384,0.548,0.144,0.836
385,0.36,0.143,0.734
386,0.124,0.136,0.557
387,0.018,0.123,0.37
388,0.035,0.105,0.203
389,0.063,0.083,0.055
390,0.021,0.057,-0.073
391,-0.037,0.027,-0.168
392,-0.07,-0.004,-0.229
393,-0.076,-0.036,-0.267
394,-0.074,-0.065,-0.289
395,-0.08,-0.091,-0.3
396,-0.093,-0.111,-0.306
397,-0.095,-0.121,-0.308
398,-0.093,-0.119,-0.308
399,-0.083,-0.1,-0.306
400,-0.079,-0.06,-0.306
