lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.564,0.556,0.845
2,0.187,0.394,0.616
3,0.032,0.261,0.403
4,0.046,0.154,0.228
5,0.077,0.07,0.074
6,0.059,0.006,-0.06
7,0.02,-0.04,-0.163
8,-0.02,-0.072,-0.234
9,-0.031,-0.091,-0.277
10,-0.029,-0.099,-0.302
11,-0.032,-0.099,-0.315
12,-0.041,-0.092,-0.323
13,-0.038,-0.08,-0.322
14,-0.028,-0.064,-0.32
15,-0.023,-0.045,-0.319
16,-0.015,-0.025,-0.318
17,-0.022,-0.004,-0.319
18,-0.024,0.017,-0.317
19,-0.024,0.037,-0.308
20,-0.013,0.055,-0.289
21,-0.005,0.072,-0.254
22,-0.032,0.086,-0.203
23,-0.01,0.098,-0.118
24,0.049,0.107,-0.001
25,0.143,0.114,0.156
26,0.264,0.106,0.351
27,0.294,0.102,0.547
28,0.112,0.104,0.685
29,-0.062,0.107,0.767
30,-0.031,0.106,0.772
31,0.192,0.101,0.696
32,0.302,0.098,0.539
33,0.218,0.097,0.336
34,0.086,0.091,0.144
35,0.01,0.073,-0.006
36,-0.003,0.047,-0.115
37,0.003,0.025,-0.196
38,-0.013,0.008,-0.254
39,-0.027,-0.004,-0.29
40,-0.03,-0.015,-0.307
41,-0.029,-0.025,-0.315
42,-0.033,-0.033,-0.318
43,-0.033,-0.037,-0.317
44,-0.04,-0.038,-0.317
45,-0.051,-0.035,-0.32
46,-0.054,-0.029,-0.32
47,-0.045,-0.021,-0.316
48,-0.035,-0.008,-0.309
49,-0.039,0.009,-0.297
50,-0.041,0.026,-0.272
51,-0.024,0.041,-0.227
52,0.027,0.051,-0.153
53,0.069,0.056,-0.051
54,0.051,0.065,0.073
55,0.005,0.081,0.219
56,0.03,0.098,0.391
57,0.196,0.105,0.593
58,0.415,0.104,0.78
59,0.447,0.103,0.844
60,0.22,0.101,0.735
61,-0.002,0.096,0.551
62,-0.055,0.082,0.37
63,0.011,0.065,0.21
64,0.053,0.053,0.064
65,0.027,0.047,-0.065
66,-0.01,0.039,-0.162
67,-0.038,0.025,-0.229
68,-0.036,0.008,-0.27
69,-0.038,-0.009,-0.295
70,-0.04,-0.022,-0.307
71,-0.043,-0.032,-0.312
72,-0.046,-0.041,-0.313
73,-0.045,-0.046,-0.313
74,-0.041,-0.049,-0.312
75,-0.043,-0.048,-0.312
76,-0.043,-0.042,-0.312
77,-0.043,-0.034,-0.309
78,-0.045,-0.024,-0.303
79,-0.025,-0.012,-0.282
80,-0.01,0.002,-0.246
81,-0.002,0.022,-0.19
82,-0.005,0.043,-0.113
83,0.043,0.06,-0.001
84,0.143,0.066,0.153
85,0.214,0.064,0.335
86,0.176,0.063,0.508
87,-0.007,0.067,0.631
88,-0.106,0.07,0.712
89,-0.016,0.068,0.728
90,0.186,0.063,0.659
91,0.244,0.061,0.503
92,0.129,0.06,0.304
93,0.019,0.051,0.125
94,-0.022,0.032,-0.011
95,-0.002,0.011,-0.11
96,0.005,-0.006,-0.187
97,-0.024,-0.019,-0.247
98,-0.046,-0.028,-0.282
99,-0.049,-0.038,-0.299
100,-0.053,-0.046,-0.306
101,-0.059,-0.052,-0.309
102,-0.057,-0.055,-0.308
103,-0.067,-0.055,-0.309
104,-0.07,-0.051,-0.31
105,-0.067,-0.046,-0.309
106,-0.067,-0.037,-0.307
107,-0.063,-0.026,-0.302
108,-0.057,-0.012,-0.289
109,-0.044,0.003,-0.263
110,-0.028,0.015,-0.221
111,0.011,0.022,-0.15
112,0.05,0.028,-0.052
113,0.02,0.039,0.063
114,-0.017,0.055,0.199
115,0.034,0.069,0.369
116,0.208,0.075,0.563
117,0.364,0.074,0.726
118,0.313,0.075,0.769
119,0.074,0.074,0.673
120,-0.059,0.068,0.518
121,-0.045,0.054,0.361
122,0.031,0.039,0.212
123,0.057,0.03,0.07
124,0.023,0.026,-0.053
125,-0.021,0.017,-0.146
126,-0.036,0.001,-0.21
127,-0.03,-0.016,-0.252
128,-0.047,-0.031,-0.282
129,-0.063,-0.043,-0.297
130,-0.071,-0.052,-0.303
131,-0.075,-0.06,-0.304
132,-0.074,-0.065,-0.303
133,-0.071,-0.066,-0.302
134,-0.066,-0.065,-0.302
135,-0.062,-0.059,-0.301
136,-0.063,-0.051,-0.299
137,-0.057,-0.042,-0.293
138,-0.054,-0.031,-0.276
139,-0.045,-0.017,-0.243
140,-0.035,0.002,-0.189
141,-0.014,0.021,-0.113
142,0.047,0.034,-0.006
143,0.137,0.038,0.138
144,0.19,0.038,0.304
145,0.094,0.042,0.453
146,-0.078,0.049,0.574
147,-0.118,0.053,0.666
148,0.052,0.052,0.702
149,0.22,0.05,0.644
150,0.204,0.049,0.489
151,0.082,0.047,0.302
152,-0.008,0.036,0.137
153,-0.028,0.017,0.011
154,-0.007,-0.001,-0.088
155,-0.003,-0.013,-0.168
156,-0.023,-0.02,-0.227
157,-0.047,-0.027,-0.265
158,-0.056,-0.035,-0.285
159,-0.061,-0.044,-0.295
160,-0.057,-0.051,-0.296
161,-0.066,-0.055,-0.298
162,-0.073,-0.056,-0.299
163,-0.075,-0.055,-0.299
164,-0.069,-0.051,-0.299
165,-0.066,-0.043,-0.297
166,-0.069,-0.033,-0.294
167,-0.06,-0.02,-0.283
168,-0.045,-0.008,-0.26
169,-0.011,0.001,-0.217
170,0.017,0.006,-0.152
171,0.026,0.012,-0.064
172,0.007,0.025,0.044
173,-0.001,0.042,0.176
174,0.07,0.054,0.339
175,0.206,0.057,0.522
176,0.301,0.057,0.675
177,0.165,0.057,0.715
178,-0.051,0.056,0.64
179,-0.112,0.049,0.514
180,-0.024,0.038,0.381
181,0.086,0.029,0.244
182,0.107,0.026,0.102
183,0.049,0.023,-0.027
184,-0.016,0.013,-0.127
185,-0.038,-0.003,-0.196
186,-0.039,-0.02,-0.244
187,-0.047,-0.033,-0.273
188,-0.064,-0.044,-0.29
189,-0.074,-0.053,-0.296
190,-0.076,-0.061,-0.298
191,-0.068,-0.066,-0.296
192,-0.067,-0.068,-0.296
193,-0.063,-0.066,-0.295
194,-0.068,-0.061,-0.296
195,-0.067,-0.054,-0.295
196,-0.06,-0.045,-0.288
197,-0.053,-0.035,-0.272
198,-0.044,-0.021,-0.243
199,-0.032,-0.005,-0.193
200,-0.003,0.011,-0.122
201,0.043,0.02,-0.024
202,0.098,0.021,0.108
203,0.09,0.023,0.256
204,-0.014,0.032,0.398
205,-0.122,0.042,0.527
206,-0.067,0.049,0.643
207,0.148,0.05,0.708
208,0.277,0.049,0.66
209,0.19,0.048,0.506
210,0.047,0.044,0.323
211,-0.018,0.032,0.163
212,0.002,0.015,0.038
213,0.026,0.002,-0.066
214,0.014,-0.004,-0.154
215,-0.024,-0.009,-0.219
216,-0.058,-0.017,-0.262
217,-0.065,-0.028,-0.283
218,-0.068,-0.038,-0.293
219,-0.07,-0.047,-0.297
220,-0.071,-0.053,-0.298
221,-0.069,-0.057,-0.297
222,-0.072,-0.059,-0.297
223,-0.068,-0.058,-0.297
224,-0.062,-0.053,-0.296
225,-0.062,-0.047,-0.294
226,-0.069,-0.039,-0.286
227,-0.063,-0.031,-0.267
228,-0.037,-0.025,-0.226
229,-0.01,-0.018,-0.164
230,0.005,-0.008,-0.078
231,-0.013,0.009,0.023
232,-0.004,0.027,0.151
233,0.08,0.037,0.315
234,0.189,0.039,0.498
235,0.207,0.04,0.645
236,0.035,0.043,0.69
237,-0.129,0.043,0.645
238,-0.09,0.039,0.549
239,0.069,0.033,0.429
240,0.156,0.028,0.282
241,0.114,0.029,0.121
242,0.034,0.026,-0.016
243,-0.012,0.014,-0.117
244,-0.026,-0.004,-0.189
245,-0.028,-0.021,-0.239
246,-0.042,-0.034,-0.271
247,-0.061,-0.043,-0.289
248,-0.066,-0.052,-0.295
249,-0.065,-0.059,-0.297
250,-0.067,-0.063,-0.297
251,-0.068,-0.065,-0.297
252,-0.073,-0.062,-0.298
253,-0.072,-0.056,-0.298
254,-0.07,-0.048,-0.297
255,-0.056,-0.038,-0.291
256,-0.041,-0.026,-0.275
257,-0.034,-0.012,-0.247
258,-0.032,0.004,-0.202
259,-0.011,0.018,-0.135
260,0.029,0.025,-0.039
261,0.061,0.029,0.086
262,0.037,0.037,0.227
263,-0.045,0.05,0.373
264,-0.06,0.063,0.524
265,0.068,0.069,0.667
266,0.288,0.069,0.749
267,0.339,0.069,0.699
268,0.198,0.069,0.536
269,0.037,0.064,0.348
270,-0.016,0.05,0.184
271,0.012,0.034,0.052
272,0.035,0.023,-0.058
273,0.017,0.018,-0.15
274,-0.033,0.011,-0.221
275,-0.051,0.001,-0.262
276,-0.058,-0.012,-0.283
277,-0.059,-0.025,-0.293
278,-0.061,-0.035,-0.297
279,-0.062,-0.043,-0.298
280,-0.064,-0.048,-0.298
281,-0.055,-0.05,-0.297
282,-0.051,-0.049,-0.296
283,-0.052,-0.046,-0.296
284,-0.052,-0.039,-0.294
285,-0.05,-0.031,-0.285
286,-0.039,-0.022,-0.264
287,-0.009,-0.013,-0.226
288,0.011,-0.002,-0.167
289,0.003,0.014,-0.091
290,-0.016,0.034,0.007
291,0.026,0.052,0.141
292,0.136,0.059,0.315
293,0.229,0.059,0.5
294,0.176,0.06,0.642
295,-0.01,0.063,0.698
296,-0.109,0.064,0.676
297,-0.023,0.06,0.59
298,0.146,0.055,0.466
299,0.198,0.054,0.303
300,0.143,0.056,0.135
301,0.047,0.051,-0.009
302,-0.004,0.036,-0.114
303,-0.016,0.015,-0.189
304,-0.028,-0.003,-0.241
305,-0.039,-0.017,-0.274
306,-0.048,-0.028,-0.29
307,-0.053,-0.038,-0.297
308,-0.047,-0.047,-0.297
309,-0.045,-0.052,-0.296
310,-0.049,-0.053,-0.296
311,-0.046,-0.051,-0.295
312,-0.05,-0.046,-0.296
313,-0.049,-0.038,-0.295
314,-0.043,-0.029,-0.289
315,-0.033,-0.017,-0.274
316,-0.032,-0.002,-0.248
317,-0.038,0.014,-0.207
318,-0.019,0.026,-0.143
319,0.027,0.033,-0.047
320,0.047,0.038,0.076
321,-0.011,0.049,0.213
322,-0.077,0.064,0.362
323,-0.032,0.076,0.53
324,0.175,0.081,0.696
325,0.395,0.083,0.788
326,0.368,0.084,0.721
327,0.189,0.084,0.546
328,0.024,0.077,0.351
329,0.003,0.063,0.188
330,0.043,0.05,0.054
331,0.044,0.044,-0.063
332,0.013,0.04,-0.155
333,-0.032,0.033,-0.223
334,-0.04,0.021,-0.26
335,-0.042,0.007,-0.281
336,-0.042,-0.007,-0.291
337,-0.043,-0.017,-0.293
338,-0.047,-0.025,-0.295
339,-0.046,-0.031,-0.295
340,-0.036,-0.034,-0.292
341,-0.029,-0.035,-0.291
342,-0.025,-0.032,-0.29
343,-0.028,-0.026,-0.288
344,-0.02,-0.017,-0.278
345,-0.007,-0.009,-0.257
346,0.002,0.001,-0.222
347,0.007,0.014,-0.168
348,-0.011,0.034,-0.096
349,-0.009,0.056,0.004
350,0.058,0.072,0.142
351,0.182,0.076,0.319
352,0.252,0.076,0.502
353,0.125,0.077,0.634
354,-0.071,0.079,0.698
355,-0.081,0.079,0.69
356,0.089,0.075,0.613
357,0.239,0.072,0.478
358,0.222,0.072,0.298
359,0.118,0.072,0.122
360,0.031,0.059,-0.019
361,-0.006,0.038,-0.119
362,-0.009,0.015,-0.191
363,-0.02,-0.004,-0.24
364,-0.04,-0.018,-0.272
365,-0.051,-0.03,-0.287
366,-0.049,-0.039,-0.293
367,-0.04,-0.046,-0.292
368,-0.034,-0.05,-0.291
369,-0.042,-0.049,-0.291
370,-0.05,-0.045,-0.292
371,-0.048,-0.038,-0.291
372,-0.046,-0.028,-0.29
373,-0.045,-0.016,-0.283
374,-0.045,-0.0,-0.269
375,-0.04,0.018,-0.243
376,-0.037,0.038,-0.202
377,-0.005,0.057,-0.135
378,0.033,0.076,-0.04
379,0.037,0.093,0.079
380,-0.002,0.108,0.215
381,-0.013,0.12,0.371
382,0.108,0.129,0.548
383,0.352,0.135,0.719
384,0.521,0.136,0.8
385,0.344,0.134,0.7
386,0.123,0.127,0.52
387,0.017,0.117,0.336
388,0.031,0.102,0.181
389,0.049,0.084,0.044
390,0.029,0.063,-0.073
391,-0.009,0.04,-0.162
392,-0.038,0.015,-0.221
393,-0.047,-0.009,-0.257
394,-0.052,-0.033,-0.277
395,-0.049,-0.053,-0.286
396,-0.056,-0.068,-0.29
397,-0.062,-0.077,-0.29
398,-0.054,-0.075,-0.288
399,-0.044,-0.062,-0.286
400,-0.037,-0.032,-0.285
