lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.45,0.588,0.593
2,0.33,0.482,0.446
3,0.268,0.397,0.332
4,0.27,0.331,0.26
5,0.266,0.281,0.194
6,0.269,0.244,0.143
7,0.262,0.218,0.1
8,0.266,0.202,0.074
9,0.221,0.193,0.027
10,0.24,0.19,0.032
11,0.247,0.191,0.038
12,0.218,0.195,0.016
13,0.234,0.201,0.025
14,0.234,0.209,0.023
15,0.238,0.217,0.024
16,0.236,0.225,0.024
17,0.221,0.232,0.016
18,0.234,0.238,0.026
19,0.213,0.242,0.015
20,0.208,0.246,0.012
21,0.186,0.247,0.011
22,0.191,0.247,0.043
23,0.182,0.246,0.068
24,0.216,0.243,0.135
25,0.201,0.239,0.181
26,0.247,0.224,0.282
27,0.254,0.22,0.363
28,0.239,0.219,0.421
29,0.215,0.22,0.453
30,0.223,0.219,0.456
31,0.243,0.219,0.423
32,0.245,0.218,0.355
33,0.243,0.217,0.277
34,0.199,0.216,0.177
35,0.197,0.215,0.124
36,0.181,0.213,0.071
37,0.218,0.21,0.065
38,0.178,0.209,0.011
39,0.179,0.207,-0.0
40,0.221,0.205,0.024
41,0.236,0.204,0.031
42,0.222,0.202,0.021
43,0.197,0.201,0.004
44,0.197,0.2,0.003
45,0.207,0.2,0.008
46,0.207,0.2,0.008
47,0.177,0.201,-0.011
48,0.199,0.204,0.006
49,0.164,0.207,-0.017
50,0.216,0.21,0.028
51,0.216,0.213,0.046
52,0.201,0.216,0.065
53,0.23,0.218,0.125
54,0.216,0.22,0.169
55,0.215,0.223,0.23
56,0.213,0.225,0.297
57,0.222,0.224,0.371
58,0.248,0.222,0.452
59,0.271,0.218,0.494
60,0.222,0.216,0.432
61,0.224,0.213,0.377
62,0.21,0.211,0.296
63,0.216,0.205,0.229
64,0.207,0.201,0.16
65,0.198,0.2,0.105
66,0.191,0.197,0.061
67,0.179,0.192,0.026
68,0.184,0.187,0.013
69,0.187,0.183,0.008
70,0.176,0.179,-0.005
71,0.156,0.175,-0.021
72,0.167,0.172,-0.012
73,0.166,0.171,-0.01
74,0.166,0.169,-0.013
75,0.16,0.17,-0.016
76,0.136,0.17,-0.037
77,0.163,0.171,-0.017
78,0.154,0.173,-0.022
79,0.17,0.175,-0.005
80,0.21,0.178,0.038
81,0.209,0.181,0.062
82,0.183,0.184,0.077
83,0.202,0.187,0.135
84,0.186,0.19,0.179
85,0.211,0.191,0.265
86,0.212,0.193,0.336
87,0.204,0.195,0.397
88,0.163,0.196,0.411
89,0.164,0.194,0.41
90,0.209,0.193,0.397
91,0.223,0.191,0.342
92,0.198,0.19,0.252
93,0.17,0.188,0.17
94,0.181,0.184,0.128
95,0.161,0.179,0.073
96,0.183,0.175,0.053
97,0.177,0.171,0.022
98,0.186,0.167,0.014
99,0.156,0.163,-0.012
100,0.144,0.16,-0.026
101,0.162,0.156,-0.014
102,0.153,0.155,-0.02
103,0.15,0.155,-0.02
104,0.158,0.154,-0.015
105,0.147,0.155,-0.024
106,0.155,0.154,-0.02
107,0.134,0.153,-0.034
108,0.134,0.154,-0.027
109,0.14,0.154,-0.009
110,0.148,0.154,0.015
111,0.156,0.154,0.048
112,0.181,0.153,0.104
113,0.173,0.152,0.147
114,0.141,0.152,0.183
115,0.142,0.154,0.248
116,0.161,0.154,0.329
117,0.188,0.153,0.406
118,0.182,0.152,0.427
119,0.149,0.152,0.381
120,0.145,0.15,0.328
121,0.143,0.147,0.261
122,0.134,0.143,0.186
123,0.132,0.14,0.125
124,0.123,0.136,0.072
125,0.136,0.133,0.046
126,0.117,0.129,0.002
127,0.117,0.124,-0.018
128,0.132,0.12,-0.019
129,0.118,0.116,-0.036
130,0.112,0.112,-0.046
131,0.118,0.11,-0.042
132,0.116,0.108,-0.043
133,0.131,0.109,-0.032
134,0.116,0.11,-0.045
135,0.108,0.113,-0.051
136,0.116,0.116,-0.047
137,0.104,0.119,-0.049
138,0.089,0.12,-0.049
139,0.094,0.122,-0.028
140,0.098,0.126,-0.002
141,0.106,0.131,0.037
142,0.138,0.134,0.099
143,0.15,0.136,0.158
144,0.162,0.137,0.228
145,0.16,0.138,0.293
146,0.147,0.14,0.351
147,0.126,0.14,0.378
148,0.156,0.14,0.399
149,0.175,0.141,0.375
150,0.186,0.14,0.32
151,0.151,0.139,0.233
152,0.154,0.138,0.174
153,0.126,0.135,0.106
154,0.131,0.132,0.069
155,0.096,0.13,0.011
156,0.096,0.128,-0.021
157,0.102,0.126,-0.033
158,0.109,0.124,-0.037
159,0.102,0.121,-0.05
160,0.143,0.117,-0.024
161,0.13,0.114,-0.034
162,0.104,0.112,-0.051
163,0.104,0.11,-0.051
164,0.093,0.109,-0.059
165,0.107,0.109,-0.048
166,0.127,0.11,-0.03
167,0.121,0.112,-0.028
168,0.11,0.113,-0.022
169,0.114,0.115,0.001
170,0.111,0.116,0.03
171,0.125,0.116,0.078
172,0.115,0.118,0.113
173,0.118,0.12,0.165
174,0.133,0.121,0.235
175,0.129,0.122,0.297
176,0.144,0.122,0.368
177,0.131,0.121,0.384
178,0.096,0.119,0.346
179,0.105,0.116,0.305
180,0.099,0.113,0.236
181,0.115,0.112,0.183
182,0.117,0.111,0.125
183,0.117,0.111,0.082
184,0.123,0.11,0.045
185,0.104,0.109,0.0
186,0.086,0.106,-0.035
187,0.119,0.102,-0.028
188,0.093,0.099,-0.056
189,0.093,0.097,-0.062
190,0.101,0.096,-0.058
191,0.095,0.096,-0.06
192,0.099,0.095,-0.052
193,0.094,0.094,-0.057
194,0.101,0.095,-0.055
195,0.091,0.096,-0.06
196,0.09,0.098,-0.053
197,0.101,0.099,-0.035
198,0.087,0.102,-0.03
199,0.089,0.105,-0.004
200,0.095,0.107,0.031
201,0.129,0.109,0.092
202,0.131,0.109,0.138
203,0.104,0.109,0.179
204,0.092,0.11,0.235
205,0.081,0.111,0.293
206,0.107,0.113,0.354
207,0.108,0.113,0.367
208,0.156,0.113,0.371
209,0.124,0.112,0.288
210,0.134,0.109,0.232
211,0.131,0.106,0.172
212,0.115,0.104,0.109
213,0.098,0.1,0.052
214,0.101,0.099,0.015
215,0.082,0.097,-0.029
216,0.105,0.095,-0.035
217,0.074,0.093,-0.07
218,0.086,0.089,-0.069
219,0.067,0.086,-0.082
220,0.071,0.083,-0.077
221,0.068,0.082,-0.076
222,0.072,0.081,-0.071
223,0.076,0.081,-0.068
224,0.095,0.082,-0.056
225,0.082,0.083,-0.061
226,0.097,0.084,-0.042
227,0.072,0.085,-0.052
228,0.065,0.085,-0.04
229,0.086,0.086,0.006
230,0.089,0.088,0.045
231,0.099,0.091,0.091
232,0.115,0.094,0.149
233,0.103,0.097,0.203
234,0.126,0.098,0.283
235,0.103,0.099,0.327
236,0.084,0.099,0.346
237,0.076,0.099,0.335
238,0.078,0.098,0.295
239,0.097,0.096,0.242
240,0.119,0.094,0.191
241,0.125,0.093,0.135
242,0.111,0.089,0.075
243,0.075,0.086,0.008
244,0.066,0.081,-0.03
245,0.061,0.077,-0.057
246,0.064,0.073,-0.074
247,0.063,0.07,-0.083
248,0.076,0.068,-0.079
249,0.073,0.067,-0.079
250,0.078,0.065,-0.071
251,0.068,0.065,-0.074
252,0.061,0.064,-0.078
253,0.059,0.065,-0.079
254,0.063,0.068,-0.074
255,0.053,0.07,-0.076
256,0.059,0.072,-0.062
257,0.059,0.075,-0.052
258,0.065,0.076,-0.029
259,0.073,0.078,0.004
260,0.075,0.08,0.042
261,0.087,0.083,0.096
262,0.095,0.085,0.16
263,0.092,0.089,0.224
264,0.096,0.093,0.291
265,0.106,0.096,0.346
266,0.135,0.099,0.383
267,0.139,0.1,0.361
268,0.115,0.101,0.283
269,0.092,0.1,0.203
270,0.089,0.099,0.139
271,0.085,0.097,0.081
272,0.073,0.096,0.023
273,0.099,0.096,-0.0
274,0.087,0.095,-0.037
275,0.085,0.093,-0.06
276,0.079,0.09,-0.075
277,0.082,0.088,-0.076
278,0.09,0.086,-0.073
279,0.103,0.084,-0.061
280,0.09,0.082,-0.064
281,0.091,0.082,-0.06
282,0.095,0.082,-0.058
283,0.07,0.082,-0.073
284,0.065,0.083,-0.074
285,0.083,0.085,-0.056
286,0.084,0.086,-0.049
287,0.064,0.087,-0.049
288,0.068,0.088,-0.019
289,0.077,0.09,0.019
290,0.082,0.092,0.063
291,0.105,0.094,0.127
292,0.116,0.095,0.197
293,0.151,0.094,0.289
294,0.113,0.094,0.323
295,0.078,0.094,0.337
296,0.074,0.093,0.332
297,0.083,0.092,0.296
298,0.116,0.091,0.253
299,0.102,0.091,0.175
300,0.093,0.09,0.104
301,0.091,0.089,0.051
302,0.077,0.087,0.001
303,0.085,0.085,-0.024
304,0.082,0.083,-0.051
305,0.055,0.081,-0.085
306,0.073,0.08,-0.08
307,0.077,0.079,-0.081
308,0.084,0.078,-0.076
309,0.086,0.078,-0.069
310,0.091,0.08,-0.063
311,0.077,0.08,-0.071
312,0.081,0.081,-0.066
313,0.067,0.084,-0.074
314,0.083,0.087,-0.058
315,0.078,0.09,-0.056
316,0.08,0.094,-0.049
317,0.088,0.098,-0.022
318,0.1,0.101,0.014
319,0.118,0.102,0.059
320,0.125,0.104,0.109
321,0.102,0.106,0.156
322,0.091,0.108,0.214
323,0.095,0.109,0.281
324,0.135,0.108,0.358
325,0.139,0.108,0.386
326,0.134,0.107,0.354
327,0.109,0.106,0.278
328,0.097,0.104,0.203
329,0.094,0.1,0.134
330,0.084,0.095,0.068
331,0.085,0.092,0.02
332,0.079,0.089,-0.02
333,0.085,0.085,-0.043
334,0.089,0.08,-0.059
335,0.088,0.075,-0.069
336,0.066,0.069,-0.085
337,0.053,0.066,-0.096
338,0.079,0.062,-0.078
339,0.055,0.059,-0.09
340,0.045,0.058,-0.095
341,0.042,0.058,-0.095
342,0.055,0.058,-0.083
343,0.055,0.06,-0.081
344,0.069,0.062,-0.066
345,0.063,0.065,-0.065
346,0.072,0.067,-0.045
347,0.059,0.07,-0.028
348,0.048,0.074,-0.009
349,0.056,0.079,0.034
350,0.076,0.083,0.098
351,0.1,0.086,0.181
352,0.121,0.088,0.268
353,0.103,0.091,0.317
354,0.098,0.093,0.354
355,0.081,0.094,0.338
356,0.097,0.094,0.302
357,0.132,0.095,0.26
358,0.12,0.097,0.179
359,0.108,0.099,0.107
360,0.103,0.098,0.053
361,0.087,0.096,-0.0
362,0.097,0.093,-0.021
363,0.076,0.092,-0.058
364,0.072,0.09,-0.074
365,0.081,0.088,-0.073
366,0.103,0.087,-0.06
367,0.066,0.086,-0.085
368,0.076,0.086,-0.076
369,0.083,0.086,-0.071
370,0.087,0.087,-0.063
371,0.077,0.088,-0.065
372,0.078,0.089,-0.063
373,0.087,0.091,-0.052
374,0.086,0.094,-0.05
375,0.09,0.097,-0.042
376,0.102,0.101,-0.015
377,0.116,0.104,0.021
378,0.123,0.107,0.057
379,0.121,0.11,0.105
380,0.091,0.112,0.143
381,0.08,0.114,0.198
382,0.096,0.114,0.271
383,0.14,0.114,0.354
384,0.15,0.114,0.385
385,0.126,0.112,0.339
386,0.116,0.109,0.276
387,0.09,0.105,0.194
388,0.096,0.101,0.13
389,0.093,0.096,0.072
390,0.091,0.09,0.021
391,0.08,0.084,-0.021
392,0.07,0.078,-0.053
393,0.069,0.072,-0.068
394,0.053,0.066,-0.087
395,0.062,0.061,-0.082
396,0.061,0.058,-0.084
397,0.076,0.056,-0.073
398,0.056,0.057,-0.087
399,0.062,0.06,-0.081
400,0.061,0.068,-0.078
